iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,61.398,-30.775,998.8,9.42,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,61.394,-30.758,999.1,9.42,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,61.391,-30.746,999.4,9.43,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,61.387,-30.73,999.9,9.43,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,61.383,-30.715,1000.0,9.43,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,61.379,-30.695,1000.4,9.42,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,61.374,-30.678,1000.5,9.42,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,61.368,-30.659,1000.8,9.41,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,61.361,-30.64,1001.0,9.41,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,61.354,-30.625,1000.7,9.41,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,61.345,-30.613,1000.9,9.41,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,61.337,-30.606,1001.0,9.4,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,61.327,-30.601,1001.3,9.4,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,61.318,-30.598,1001.6,9.4,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,61.31,-30.595,1001.8,9.41,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,61.3,-30.591,1001.7,9.43,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,61.291,-30.584,1001.7,9.45,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,61.283,-30.575,1001.6,9.49,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,61.274,-30.564,1001.9,9.51,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,61.264,-30.554,1001.7,9.57,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,61.253,-30.546,1001.6,9.64,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,61.242,-30.539,1001.5,9.68,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,61.23,-30.534,1001.4,9.7,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,61.217,-30.533,1001.6,9.73,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,61.203,-30.534,1001.8,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,61.189,-30.54,1001.8,9.81,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,61.177,-30.543,1002.4,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,61.164,-30.545,1002.7,9.72,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,61.153,-30.545,1003.0,9.66,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,61.14,-30.544,1003.3,9.66,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,61.128,-30.542,1003.1,9.65,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,61.118,-30.539,1003.0,9.64,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,61.104,-30.535,1002.7,9.64,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,61.094,-30.534,1002.6,9.63,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,61.082,-30.537,1002.3,9.62,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,61.071,-30.542,1002.3,9.62,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,61.06,-30.547,1002.5,9.62,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,61.049,-30.557,1002.4,9.62,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,61.039,-30.566,1002.3,9.62,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,61.03,-30.574,1002.3,9.62,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,61.022,-30.581,1002.4,9.64,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,61.013,-30.583,1002.4,9.66,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,61.004,-30.584,1002.4,9.73,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,60.995,-30.588,1002.4,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,60.986,-30.593,1002.4,9.79,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,60.979,-30.602,1002.2,9.8,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,60.973,-30.612,1001.9,9.81,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,60.969,-30.623,1001.6,9.85,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,60.966,-30.633,1001.5,9.85,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,60.963,-30.641,1001.4,9.84,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,60.958,-30.648,1001.4,9.83,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,60.953,-30.654,1001.4,9.81,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,60.947,-30.662,1001.5,9.8,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,60.941,-30.669,1001.6,9.79,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,60.935,-30.676,1001.4,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,60.93,-30.684,1000.8,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,60.927,-30.691,1000.5,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,60.926,-30.699,1000.1,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,60.926,-30.706,999.8,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,60.926,-30.713,999.2,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,60.925,-30.721,998.7,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,60.924,-30.73,998.4,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,60.922,-30.741,998.1,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,60.92,-30.751,997.4,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,60.918,-30.76,997.2,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,60.915,-30.77,996.6,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,60.912,-30.778,996.6,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,60.91,-30.785,996.1,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,60.909,-30.793,995.5,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,60.911,-30.801,995.1,9.79,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,60.912,-30.809,994.8,9.8,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,60.914,-30.818,994.2,9.79,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,60.915,-30.828,993.9,9.8,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,60.916,-30.838,993.6,9.8,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,60.915,-30.849,993.2,9.8,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,60.915,-30.863,993.0,9.79,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,60.914,-30.875,992.6,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,60.913,-30.886,992.3,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,60.911,-30.898,992.0,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,60.91,-30.912,991.6,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,60.912,-30.926,990.9,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,60.915,-30.939,990.4,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,60.918,-30.95,989.9,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,60.921,-30.961,989.5,9.75,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,60.925,-30.973,989.1,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,60.928,-30.985,988.9,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,60.929,-30.996,988.7,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,60.929,-31.01,988.5,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,60.928,-31.024,988.3,9.83,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,60.926,-31.042,988.3,9.88,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,60.926,-31.061,988.1,9.88,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,60.929,-31.079,988.0,9.95,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,60.934,-31.095,987.8,10.03,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,60.939,-31.107,987.5,10.06,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,60.944,-31.117,987.3,10.05,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,60.949,-31.129,987.3,10.08,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,60.954,-31.141,987.5,10.06,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,60.959,-31.155,987.6,10.05,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,60.962,-31.169,987.9,10.03,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,60.966,-31.185,988.3,10.0,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,60.97,-31.201,988.7,9.99,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,60.973,-31.214,989.2,9.96,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,60.976,-31.226,989.7,9.95,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,60.978,-31.237,990.3,9.95,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,60.98,-31.252,990.5,9.94,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,60.984,-31.266,991.0,9.93,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,60.989,-31.282,991.6,9.95,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,60.996,-31.297,992.2,9.95,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,61.004,-31.312,993.2,9.95,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,61.011,-31.325,993.7,9.94,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,61.018,-31.334,994.4,9.93,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,61.025,-31.343,995.2,9.93,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,61.031,-31.353,996.1,9.9,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,61.034,-31.36,997.0,9.89,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,61.035,-31.366,998.0,9.87,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,61.037,-31.374,998.9,9.88,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,61.039,-31.385,999.6,9.89,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,61.043,-31.397,1000.2,9.92,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,61.048,-31.409,1000.8,9.91,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,61.054,-31.421,1001.4,9.89,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,61.062,-31.435,1002.0,9.87,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,61.073,-31.448,1002.7,9.87,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,61.084,-31.457,1003.4,9.86,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,61.094,-31.463,1004.2,9.86,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,61.103,-31.465,1004.9,9.85,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,61.112,-31.467,1005.3,9.84,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,61.119,-31.467,1006.1,9.83,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,61.125,-31.466,1006.7,9.82,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,61.131,-31.468,1006.8,9.81,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,61.137,-31.473,1006.8,9.8,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,61.145,-31.48,1006.8,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,61.154,-31.487,1007.0,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,61.166,-31.493,1006.8,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,61.179,-31.499,1006.9,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,61.192,-31.501,1006.0,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,61.206,-31.503,1005.4,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,61.22,-31.504,1005.0,9.85,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,61.233,-31.503,1004.1,9.9,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,61.245,-31.501,1003.5,9.91,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,61.256,-31.497,1002.5,9.92,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,61.266,-31.493,1000.9,9.9,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,61.276,-31.492,999.6,9.87,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,61.286,-31.492,998.4,9.83,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,61.295,-31.495,997.2,9.82,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,61.306,-31.498,995.6,9.81,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,61.318,-31.504,994.7,9.8,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,61.331,-31.513,993.5,9.79,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,61.345,-31.524,992.3,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,61.359,-31.535,991.2,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,61.374,-31.547,990.4,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,61.387,-31.557,989.6,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,61.4,-31.566,988.8,9.75,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,61.414,-31.575,988.6,9.75,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,61.427,-31.578,988.4,9.74,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,61.438,-31.58,988.6,9.73,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,61.446,-31.583,989.1,9.73,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,61.454,-31.59,989.8,9.74,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,61.461,-31.602,990.7,9.73,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,61.468,-31.614,991.5,9.73,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T10:00:28Z,1534500029,2018,10,0,229.417,229.417,61.476,-31.63,992.3,9.74,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,61.483,-31.647,993.5,9.75,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,61.49,-31.663,994.6,9.76,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,61.497,-31.678,995.7,9.77,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T13:59:31Z,1534514371,2018,14,0,229.583,229.583,61.504,-31.695,996.8,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T15:00:00Z,1534518000,2018,15,0,229.625,229.625,61.511,-31.71,998.0,9.78,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North
2018-08-17T16:00:28Z,1534521629,2018,16,0,229.667,229.667,61.516,-31.722,999.0,9.79,-999.0,yes,yes,no,300234065705770,BD2GI,AOML,THALASSA,North