iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-07-31T15:06:02Z,2022,15,6,212.6292,212.6292,59.9988,-168.353,1011.3,7.18,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-07-31T16:00:02Z,2022,16,0,212.6667,212.6667,59.9932,-168.3612,1010.8,7.19,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-07-31T16:59:57Z,2022,17,0,212.7083,212.7083,59.9908,-168.3666,1010.5,7.13,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-07-31T18:00:00Z,2022,18,0,212.75,212.75,59.9916,-168.3672,1010.7,7.09,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-07-31T19:00:02Z,2022,19,0,212.7917,212.7917,59.9942,-168.363,1010.4,7.06,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-07-31T19:59:57Z,2022,20,0,212.8333,212.8333,59.998,-168.3556,1010.3,7.05,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-07-31T21:00:00Z,2022,21,0,212.875,212.875,60.0012,-168.3476,1010.1,7.01,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-07-31T22:00:02Z,2022,22,0,212.9167,212.9167,60.0026,-168.3422,1009.6,7.0,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-07-31T22:59:57Z,2022,23,0,212.9583,212.9583,60.0028,-168.3418,1009.3,7.06,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T00:00:00Z,2022,0,0,213.0,213.0,60.002,-168.3484,1008.7,7.06,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T01:00:02Z,2022,1,0,213.0417,213.0417,60.002,-168.362,1008.3,7.09,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T01:59:57Z,2022,2,0,213.0833,213.0833,60.004,-168.378,1007.6,7.1,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T03:00:00Z,2022,3,0,213.125,213.125,60.009,-168.3946,1007.2,7.1,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T04:00:02Z,2022,4,0,213.1667,213.1667,60.0182,-168.4086,1006.9,7.08,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T04:59:57Z,2022,5,0,213.2083,213.2083,60.0304,-168.4152,1006.0,7.07,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T06:00:00Z,2022,6,0,213.25,213.25,60.044,-168.4132,1005.8,7.08,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T07:00:02Z,2022,7,0,213.2917,213.2917,60.0568,-168.404,1005.7,7.05,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T07:59:57Z,2022,8,0,213.3333,213.3333,60.0662,-168.391,1005.8,7.04,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T09:00:00Z,2022,9,0,213.375,213.375,60.0708,-168.3754,1005.6,7.06,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T10:00:02Z,2022,10,0,213.4167,213.4167,60.0698,-168.362,1005.9,7.04,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T10:59:57Z,2022,11,0,213.4583,213.4583,60.0628,-168.3532,1006.2,7.02,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T12:00:00Z,2022,12,0,213.5,213.5,60.051,-168.3518,1006.6,7.03,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T13:00:02Z,2022,13,0,213.5417,213.5417,60.036,-168.3576,1007.0,7.03,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T13:59:57Z,2022,14,0,213.5833,213.5833,60.021,-168.3688,1007.8,7.04,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T15:00:00Z,2022,15,0,213.625,213.625,60.0078,-168.3822,1008.3,7.07,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T16:00:02Z,2022,16,0,213.6667,213.6667,59.998,-168.3946,1009.0,7.09,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T16:59:57Z,2022,17,0,213.7083,213.7083,59.9928,-168.4036,1009.8,7.15,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T18:00:00Z,2022,18,0,213.75,213.75,59.9916,-168.4082,1010.8,7.15,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T19:00:02Z,2022,19,0,213.7917,213.7917,59.9936,-168.4068,1011.4,7.14,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T19:59:57Z,2022,20,0,213.8333,213.8333,59.9972,-168.4006,1012.1,7.14,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T21:00:00Z,2022,21,0,213.875,213.875,60.0008,-168.3918,1012.8,7.15,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T22:00:02Z,2022,22,0,213.9167,213.9167,60.0028,-168.3834,1013.5,7.16,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-01T22:59:57Z,2022,23,0,213.9583,213.9583,60.0024,-168.379,1013.9,7.21,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T00:00:00Z,2022,0,0,214.0,214.0,60.0006,-168.3802,1014.5,7.25,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T01:00:02Z,2022,1,0,214.0417,214.0417,59.9978,-168.3882,1014.9,7.28,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T01:59:57Z,2022,2,0,214.0833,214.0833,59.9964,-168.4014,1014.9,7.34,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T03:00:00Z,2022,3,0,214.125,214.125,59.9976,-168.4184,1015.2,7.43,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T04:00:02Z,2022,4,0,214.1667,214.1667,60.0024,-168.4352,1015.4,7.46,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T04:59:57Z,2022,5,0,214.2083,214.2083,60.011,-168.4476,1015.7,7.5,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T06:00:00Z,2022,6,0,214.25,214.25,60.0224,-168.453,1016.1,7.48,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T07:00:02Z,2022,7,0,214.2917,214.2917,60.0352,-168.4492,1016.5,7.48,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T07:59:57Z,2022,8,0,214.3333,214.3333,60.0464,-168.437,1016.8,7.47,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T09:00:00Z,2022,9,0,214.375,214.375,60.054,-168.4202,1017.4,7.45,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T10:00:02Z,2022,10,0,214.4167,214.4167,60.0568,-168.4034,1017.8,7.43,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T10:59:57Z,2022,11,0,214.4583,214.4583,60.0542,-168.3904,1018.1,7.42,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T12:00:00Z,2022,12,0,214.5,214.5,60.0468,-168.3836,1018.8,7.3,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T13:00:02Z,2022,13,0,214.5417,214.5417,60.0364,-168.3846,1019.2,7.17,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T13:59:57Z,2022,14,0,214.5833,214.5833,60.0238,-168.3916,1019.7,7.11,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T15:00:00Z,2022,15,0,214.625,214.625,60.0122,-168.4036,1019.9,7.18,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T16:00:02Z,2022,16,0,214.6667,214.6667,60.0044,-168.4174,1020.0,7.26,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T16:59:57Z,2022,17,0,214.7083,214.7083,60.0006,-168.4296,1020.4,7.29,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T18:00:00Z,2022,18,0,214.75,214.75,60.0016,-168.4368,1020.8,7.3,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T19:00:02Z,2022,19,0,214.7917,214.7917,60.0066,-168.4374,1021.3,7.29,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T19:59:57Z,2022,20,0,214.8333,214.8333,60.0094,-168.4108,1021.6,7.31,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T21:00:00Z,2022,21,0,214.875,214.875,60.0228,-168.4208,1021.9,7.35,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T22:00:02Z,2022,22,0,214.9167,214.9167,60.0298,-168.4064,1022.1,7.44,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-02T22:59:57Z,2022,23,0,214.9583,214.9583,60.0328,-168.393,1022.1,7.51,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T00:00:00Z,2022,0,0,215.0,215.0,60.0326,-168.3854,1022.0,7.58,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T01:00:02Z,2022,1,0,215.0417,215.0417,60.0292,-168.3864,1022.0,7.55,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T01:59:57Z,2022,2,0,215.0833,215.0833,60.0252,-168.3928,1021.8,7.55,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T03:00:00Z,2022,3,0,215.125,215.125,60.0232,-168.4066,1021.6,7.58,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T04:00:02Z,2022,4,0,215.1667,215.1667,60.024,-168.4226,1021.2,7.59,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T04:59:57Z,2022,5,0,215.2083,215.2083,60.0292,-168.4368,1020.8,7.59,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T06:00:00Z,2022,6,0,215.25,215.25,60.0384,-168.4452,1020.6,7.57,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T07:00:02Z,2022,7,0,215.2917,215.2917,60.0498,-168.4454,1020.3,7.56,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T07:59:57Z,2022,8,0,215.3333,215.3333,60.062,-168.4368,1019.9,7.56,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T09:00:00Z,2022,9,0,215.375,215.375,60.0716,-168.4208,1019.7,7.57,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T10:00:02Z,2022,10,0,215.4167,215.4167,60.0772,-168.401,1019.2,7.61,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T10:59:57Z,2022,11,0,215.4583,215.4583,60.0776,-168.3842,1018.7,7.66,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T12:00:00Z,2022,12,0,215.5,215.5,60.0732,-168.3728,1018.2,7.66,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T13:00:02Z,2022,13,0,215.5417,215.5417,60.0644,-168.3706,1017.2,7.64,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T13:59:57Z,2022,14,0,215.5833,215.5833,60.054,-168.377,1016.4,7.54,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T15:00:00Z,2022,15,0,215.625,215.625,60.044,-168.3898,1015.7,7.4,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T16:00:02Z,2022,16,0,215.6667,215.6667,60.0366,-168.4072,1014.4,7.37,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T16:59:57Z,2022,17,0,215.7083,215.7083,60.0334,-168.4246,1013.4,7.35,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T18:00:00Z,2022,18,0,215.75,215.75,60.0358,-168.437,1013.1,7.35,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T19:00:02Z,2022,19,0,215.7917,215.7917,60.0426,-168.4426,1012.2,7.36,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T19:59:57Z,2022,20,0,215.8333,215.8333,60.0526,-168.4414,1011.5,7.39,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T21:00:00Z,2022,21,0,215.875,215.875,60.0652,-168.4316,1010.8,7.38,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T22:00:02Z,2022,22,0,215.9167,215.9167,60.0764,-168.4184,1010.1,7.36,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-03T22:59:57Z,2022,23,0,215.9583,215.9583,60.085,-168.4052,1009.4,7.34,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T00:00:00Z,2022,0,0,216.0,216.0,60.0906,-168.3954,1008.7,7.32,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T01:00:02Z,2022,1,0,216.0417,216.0417,60.0926,-168.3914,1008.1,7.29,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T01:59:57Z,2022,2,0,216.0833,216.0833,60.0916,-168.3946,1007.4,7.27,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T03:00:00Z,2022,3,0,216.125,216.125,60.09,-168.4052,1007.1,7.25,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T04:00:02Z,2022,4,0,216.1667,216.1667,60.0902,-168.4192,1006.6,7.23,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T04:59:57Z,2022,5,0,216.2083,216.2083,60.0926,-168.4336,1006.5,7.22,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T06:00:00Z,2022,6,0,216.25,216.25,60.0992,-168.4444,1006.3,7.22,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T07:00:02Z,2022,7,0,216.2917,216.2917,60.109,-168.4478,1005.4,7.22,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T07:59:57Z,2022,8,0,216.3333,216.3333,60.1206,-168.4424,1005.3,7.21,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T09:00:00Z,2022,9,0,216.375,216.375,60.1306,-168.4306,1004.4,7.21,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T10:00:02Z,2022,10,0,216.4167,216.4167,60.1364,-168.4352,1003.8,7.21,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T10:59:57Z,2022,11,0,216.4583,216.4583,60.143,-168.3992,1002.9,7.22,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T12:00:00Z,2022,12,0,216.5,216.5,60.1442,-168.3868,1002.4,7.21,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T13:00:02Z,2022,13,0,216.5417,216.5417,60.1464,-168.3808,1001.3,7.22,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T13:59:57Z,2022,14,0,216.5833,216.5833,60.1376,-168.3826,1000.7,7.28,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T15:00:00Z,2022,15,0,216.625,216.625,60.132,-168.3914,1000.1,7.29,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T16:00:02Z,2022,16,0,216.6667,216.6667,60.1278,-168.4072,999.7,7.28,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T16:59:57Z,2022,17,0,216.7083,216.7083,60.1268,-168.4234,999.5,7.32,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T18:00:00Z,2022,18,0,216.75,216.75,60.1304,-168.4396,999.4,7.35,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T19:00:02Z,2022,19,0,216.7917,216.7917,60.1396,-168.4522,999.5,7.42,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T19:59:57Z,2022,20,0,216.8333,216.8333,60.1492,-168.4562,999.5,7.51,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T21:00:00Z,2022,21,0,216.875,216.875,60.1694,-168.4456,999.7,7.57,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T22:00:02Z,2022,22,0,216.9167,216.9167,60.1776,-168.4348,999.8,7.59,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-04T22:59:57Z,2022,23,0,216.9583,216.9583,60.1886,-168.4154,1000.0,7.63,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T00:00:00Z,2022,0,0,217.0,217.0,60.1972,-168.3958,1000.6,7.64,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T01:00:02Z,2022,1,0,217.0417,217.0417,60.2004,-168.3808,1000.8,7.69,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T01:59:57Z,2022,2,0,217.0833,217.0833,60.2,-168.3728,1001.2,7.7,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T03:00:00Z,2022,3,0,217.125,217.125,60.1964,-168.3726,1001.3,7.69,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T04:00:02Z,2022,4,0,217.1667,217.1667,60.1914,-168.3804,1001.7,7.7,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T04:59:57Z,2022,5,0,217.2083,217.2083,60.1862,-168.3938,1002.5,7.7,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T06:00:00Z,2022,6,0,217.25,217.25,60.1838,-168.4074,1003.1,7.7,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T07:00:02Z,2022,7,0,217.2917,217.2917,60.185,-168.4176,1003.5,7.71,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T07:59:57Z,2022,8,0,217.3333,217.3333,60.1896,-168.4194,1004.0,7.72,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T09:00:00Z,2022,9,0,217.375,217.375,60.1956,-168.4122,1004.5,7.72,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T10:00:02Z,2022,10,0,217.4167,217.4167,60.2016,-168.3966,1005.1,7.72,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T10:59:57Z,2022,11,0,217.4583,217.4583,60.2056,-168.3762,1005.2,7.71,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T12:00:00Z,2022,12,0,217.5,217.5,60.2058,-168.3558,1005.4,7.71,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T13:00:02Z,2022,13,0,217.5417,217.5417,60.2024,-168.34,1005.7,7.7,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T13:59:57Z,2022,14,0,217.5833,217.5833,60.1958,-168.333,1006.1,7.7,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T15:00:00Z,2022,15,0,217.625,217.625,60.1866,-168.335,1006.2,7.7,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T16:00:02Z,2022,16,0,217.6667,217.6667,60.1776,-168.3468,1006.4,7.7,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T16:59:57Z,2022,17,0,217.7083,217.7083,60.171,-168.364,1006.6,7.71,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T18:00:00Z,2022,18,0,217.75,217.75,60.1682,-168.3848,1006.6,7.71,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T19:00:02Z,2022,19,0,217.7917,217.7917,60.171,-168.4018,1006.5,7.73,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T19:59:57Z,2022,20,0,217.8333,217.8333,60.178,-168.4128,1006.7,7.73,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T21:00:00Z,2022,21,0,217.875,217.875,60.1896,-168.4136,1006.3,7.74,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T22:00:02Z,2022,22,0,217.9167,217.9167,60.2022,-168.4028,1006.1,7.75,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-05T22:59:57Z,2022,23,0,217.9583,217.9583,60.2128,-168.3836,1006.4,7.75,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T00:00:00Z,2022,0,0,218.0,218.0,60.22,-168.3632,1006.6,7.76,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T01:00:02Z,2022,1,0,218.0417,218.0417,60.2604,-168.1042,1007.2,7.73,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T01:59:57Z,2022,2,0,218.0833,218.0833,60.218,-168.3298,1007.9,7.64,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T03:00:00Z,2022,3,0,218.125,218.125,60.2082,-168.3272,1009.1,7.61,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T04:00:02Z,2022,4,0,218.1667,218.1667,60.2082,-168.3272,1010.5,7.58,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T04:59:57Z,2022,5,0,218.2083,218.2083,60.1816,-168.3486,1011.7,7.56,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T06:00:00Z,2022,6,0,218.25,218.25,60.1678,-168.367,1013.0,7.53,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T07:00:02Z,2022,7,0,218.2917,218.2917,60.1582,-168.3834,1013.9,7.49,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T07:59:57Z,2022,8,0,218.3333,218.3333,60.1518,-168.3976,1015.4,7.46,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T09:00:00Z,2022,9,0,218.375,218.375,60.1486,-168.4038,1016.2,7.46,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T10:00:02Z,2022,10,0,218.4167,218.4167,60.1474,-168.4036,1016.9,7.46,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T10:59:57Z,2022,11,0,218.4583,218.4583,60.1466,-168.3968,1017.1,7.45,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T12:00:00Z,2022,12,0,218.5,218.5,60.1444,-168.387,1017.9,7.45,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T13:00:02Z,2022,13,0,218.5417,218.5417,60.1398,-168.377,1018.0,7.44,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T13:59:57Z,2022,14,0,218.5833,218.5833,60.133,-168.3716,1018.4,7.43,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T15:00:00Z,2022,15,0,218.625,218.625,60.1232,-168.3728,1018.7,7.43,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T16:00:02Z,2022,16,0,218.6667,218.6667,60.1128,-168.3836,1018.7,7.43,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T16:59:57Z,2022,17,0,218.7083,218.7083,60.1042,-168.4014,1019.1,7.43,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T18:00:00Z,2022,18,0,218.75,218.75,60.0992,-168.4266,1019.3,7.45,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T19:00:02Z,2022,19,0,218.7917,218.7917,60.1,-168.45,1019.6,7.47,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T19:59:57Z,2022,20,0,218.8333,218.8333,60.1062,-168.4702,1019.5,7.48,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T21:00:00Z,2022,21,0,218.875,218.875,60.117,-168.4816,1019.7,7.51,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T22:00:02Z,2022,22,0,218.9167,218.9167,60.1306,-168.4824,1019.8,7.56,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-06T22:59:57Z,2022,23,0,218.9583,218.9583,60.1434,-168.4738,1019.5,7.61,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T00:00:00Z,2022,0,0,219.0,219.0,60.1544,-168.4596,1019.1,7.64,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T01:00:02Z,2022,1,0,219.0417,219.0417,60.1618,-168.442,1018.6,7.59,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T01:59:57Z,2022,2,0,219.0833,219.0833,60.1646,-168.4264,1017.8,7.56,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T03:00:00Z,2022,3,0,219.125,219.125,60.1618,-168.416,1017.3,7.56,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T04:00:02Z,2022,4,0,219.1667,219.1667,60.154,-168.4132,1016.4,7.52,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T04:59:57Z,2022,5,0,219.2083,219.2083,60.1442,-168.4184,1015.4,7.51,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T06:00:00Z,2022,6,0,219.25,219.25,60.1332,-168.4298,1014.1,7.48,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T07:00:02Z,2022,7,0,219.2917,219.2917,60.1238,-168.4446,1012.6,7.49,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T07:59:57Z,2022,8,0,219.3333,219.3333,60.1174,-168.4568,1011.0,7.47,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T09:00:00Z,2022,9,0,219.375,219.375,60.116,-168.4622,1009.2,7.46,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T10:00:02Z,2022,10,0,219.4167,219.4167,60.1166,-168.4586,1008.2,7.46,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T10:59:57Z,2022,11,0,219.4583,219.4583,60.1186,-168.4466,1007.3,7.47,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T12:00:00Z,2022,12,0,219.5,219.5,60.119,-168.4284,1006.6,7.46,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T13:00:02Z,2022,13,0,219.5417,219.5417,60.1172,-168.4084,1006.0,7.48,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T13:59:57Z,2022,14,0,219.5833,219.5833,60.1128,-168.3906,1005.6,7.48,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T15:00:00Z,2022,15,0,219.625,219.625,60.1058,-168.3788,1005.3,7.51,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North
2022-08-07T16:00:02Z,2022,16,0,219.6667,219.6667,60.098,-168.3742,1005.3,7.5,-999.0,yes,yes,no,300534061383150,SVP-B,GDP/USIABP,Healy,North