iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-22T10:25:58Z,1584872758,2020,10,26,82.4347,79.591,85.8422,15.174,986.9,5.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T10:59:57Z,1584874797,2020,11,0,82.4583,79.615,85.8422,15.174,987.1,-14.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T12:00:00Z,1584878400,2020,12,0,82.5,82.5,85.8852,18.0064,985.2,-19.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T13:00:02Z,1584882003,2020,13,0,82.5417,82.5,85.8852,18.0064,987.3,-20.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T13:59:57Z,1584885597,2020,14,0,82.5833,82.5,85.8852,18.0064,988.0,-21.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T15:00:00Z,1584889200,2020,15,0,82.625,82.625,85.8846,18.0366,987.8,-21.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T16:00:02Z,1584892803,2020,16,0,82.6667,82.625,85.8846,18.0366,987.2,-21.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T16:59:57Z,1584896397,2020,17,0,82.7083,82.625,85.8846,18.0366,986.9,-22.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T18:00:00Z,1584900000,2020,18,0,82.75,82.75,85.8838,18.0584,986.6,-23.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T19:00:02Z,1584903603,2020,19,0,82.7917,82.75,85.8838,18.0584,986.5,-23.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T19:59:57Z,1584907197,2020,20,0,82.8333,82.75,85.8838,18.0584,986.1,-23.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T21:00:00Z,1584910800,2020,21,0,82.875,82.875,85.882,18.0646,986.2,-24.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T22:00:02Z,1584914403,2020,22,0,82.9167,82.875,85.882,18.0646,986.6,-24.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-22T22:59:57Z,1584917997,2020,23,0,82.9583,82.875,85.882,18.0646,986.4,-25.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T00:00:00Z,1584921600,2020,0,0,83.0,83.0,85.8792,18.0502,986.4,-25.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T01:00:02Z,1584925203,2020,1,0,83.0417,83.0,85.8792,18.0502,986.6,-25.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T01:59:57Z,1584928797,2020,2,0,83.0833,83.0,85.8792,18.0502,986.7,-25.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T03:00:00Z,1584932400,2020,3,0,83.125,83.125,85.876,18.0348,987.0,-26.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T04:00:02Z,1584936003,2020,4,0,83.1667,83.125,85.876,18.0348,987.4,-25.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T04:59:57Z,1584939597,2020,5,0,83.2083,83.125,85.876,18.0348,987.9,-25.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T06:00:00Z,1584943200,2020,6,0,83.25,83.25,85.8726,17.9986,988.3,-24.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T07:00:02Z,1584946803,2020,7,0,83.2917,83.25,85.8726,17.9986,988.5,-24.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T07:59:57Z,1584950397,2020,8,0,83.3333,83.25,85.8726,17.9986,988.7,-23.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T09:00:00Z,1584954000,2020,9,0,83.375,83.375,85.8686,17.9608,989.3,-23.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T10:00:02Z,1584957603,2020,10,0,83.4167,83.375,85.8686,17.9608,990.0,-22.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T10:59:57Z,1584961197,2020,11,0,83.4583,83.375,85.8686,17.9608,989.7,-22.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T12:00:00Z,1584964800,2020,12,0,83.5,83.5,85.8648,17.9362,990.5,-21.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T13:00:02Z,1584968403,2020,13,0,83.5417,83.5,85.8648,17.9362,990.8,-21.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T13:59:57Z,1584971997,2020,14,0,83.5833,83.5,85.8648,17.9362,991.1,-21.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T15:00:00Z,1584975600,2020,15,0,83.625,83.625,85.8624,17.922,990.9,-21.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T16:00:02Z,1584979203,2020,16,0,83.6667,83.625,85.8624,17.922,991.3,-22.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T16:59:57Z,1584982797,2020,17,0,83.7083,83.625,85.8624,17.922,991.6,-23.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T18:00:00Z,1584986400,2020,18,0,83.75,83.75,85.8598,17.8998,991.8,-23.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T19:00:02Z,1584990003,2020,19,0,83.7917,83.75,85.8598,17.8998,992.1,-24.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T19:59:57Z,1584993597,2020,20,0,83.8333,83.75,85.8598,17.8998,992.6,-24.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T21:00:00Z,1584997200,2020,21,0,83.875,83.875,85.856,17.8648,993.0,-25.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T22:00:02Z,1585000803,2020,22,0,83.9167,83.875,85.856,17.8648,993.4,-25.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-23T22:59:57Z,1585004397,2020,23,0,83.9583,83.875,85.856,17.8648,994.1,-25.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T00:00:00Z,1585008000,2020,0,0,84.0,84.0,85.852,17.8206,993.9,-25.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T01:00:02Z,1585011603,2020,1,0,84.0417,84.0,85.852,17.8206,994.2,-25.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T01:59:57Z,1585015197,2020,2,0,84.0833,84.0,85.852,17.8206,994.9,-26.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T03:00:00Z,1585018800,2020,3,0,84.125,84.125,85.8492,17.7906,994.8,-26.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T04:00:02Z,1585022403,2020,4,0,84.1667,84.125,85.8492,17.7906,995.1,-26.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T04:59:57Z,1585025997,2020,5,0,84.2083,84.125,85.8492,17.7906,995.4,-25.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T06:00:00Z,1585029600,2020,6,0,84.25,84.25,85.8464,17.755,995.5,-25.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T07:00:02Z,1585033203,2020,7,0,84.2917,84.25,85.8464,17.755,995.3,-24.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T07:59:57Z,1585036797,2020,8,0,84.3333,84.25,85.8464,17.755,995.3,-24.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T09:00:00Z,1585040400,2020,9,0,84.375,84.375,85.8424,17.6846,995.2,-24.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T10:00:02Z,1585044003,2020,10,0,84.4167,84.375,85.8424,17.6846,995.4,-24.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T10:59:57Z,1585047597,2020,11,0,84.4583,84.375,85.8424,17.6846,994.8,-24.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T12:00:00Z,1585051200,2020,12,0,84.5,84.5,85.8386,17.5948,994.9,-25.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T13:00:02Z,1585054803,2020,13,0,84.5417,84.5,85.8386,17.5948,995.0,-25.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T13:59:57Z,1585058397,2020,14,0,84.5833,84.5,85.8386,17.5948,994.8,-25.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T15:00:00Z,1585062000,2020,15,0,84.625,84.625,85.8332,17.4612,995.0,-25.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T16:00:02Z,1585065603,2020,16,0,84.6667,84.625,85.8332,17.4612,994.4,-25.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T16:59:57Z,1585069197,2020,17,0,84.7083,84.625,85.8332,17.4612,994.4,-25.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T18:00:00Z,1585072800,2020,18,0,84.75,84.75,85.8256,17.308,994.0,-25.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T19:00:02Z,1585076403,2020,19,0,84.7917,84.75,85.8256,17.308,993.7,-25.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T19:59:57Z,1585079997,2020,20,0,84.8333,84.75,85.8256,17.308,993.4,-25.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T21:00:00Z,1585083600,2020,21,0,84.875,84.875,85.8146,17.1202,993.0,-25.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T22:00:02Z,1585087203,2020,22,0,84.9167,84.875,85.8146,17.1202,992.8,-25.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-24T22:59:57Z,1585090797,2020,23,0,84.9583,84.875,85.8146,17.1202,992.5,-25.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T00:00:00Z,1585094400,2020,0,0,85.0,85.0,85.8018,16.9144,992.2,-25.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T01:00:02Z,1585098003,2020,1,0,85.0417,85.0,85.8018,16.9144,991.9,-24.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T01:59:57Z,1585101597,2020,2,0,85.0833,85.0,85.8018,16.9144,991.5,-23.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T03:00:00Z,1585105200,2020,3,0,85.125,85.125,85.7874,16.71,991.1,-23.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T04:00:02Z,1585108803,2020,4,0,85.1667,85.125,85.7874,16.71,990.9,-22.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T04:59:57Z,1585112397,2020,5,0,85.2083,85.125,85.7874,16.71,990.5,-22.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T06:00:00Z,1585116000,2020,6,0,85.25,85.25,85.7718,16.4804,990.0,-21.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T07:00:02Z,1585119603,2020,7,0,85.2917,85.25,85.7718,16.4804,990.0,-21.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T07:59:57Z,1585123197,2020,8,0,85.3333,85.25,85.7718,16.4804,989.5,-21.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T09:00:00Z,1585126800,2020,9,0,85.375,85.375,85.7566,16.2172,989.5,-21.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T10:00:02Z,1585130403,2020,10,0,85.4167,85.375,85.7566,16.2172,989.5,-20.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T10:59:57Z,1585133997,2020,11,0,85.4583,85.375,85.7566,16.2172,989.7,-20.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T12:00:00Z,1585137600,2020,12,0,85.5,85.5,85.7416,15.9568,989.8,-20.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T13:00:02Z,1585141203,2020,13,0,85.5417,85.5,85.7416,15.9568,989.8,-20.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T13:59:57Z,1585144797,2020,14,0,85.5833,85.5,85.7416,15.9568,989.8,-20.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T15:00:00Z,1585148400,2020,15,0,85.625,85.625,85.7272,15.7468,989.7,-21.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T16:00:02Z,1585152003,2020,16,0,85.6667,85.625,85.7272,15.7468,990.0,-21.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T16:59:57Z,1585155597,2020,17,0,85.7083,85.625,85.7272,15.7468,990.2,-21.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T18:00:00Z,1585159200,2020,18,0,85.75,85.75,85.713,15.584,989.8,-21.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T19:00:02Z,1585162803,2020,19,0,85.7917,85.75,85.713,15.584,989.7,-21.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T19:59:57Z,1585166397,2020,20,0,85.8333,85.75,85.713,15.584,989.9,-21.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T21:00:00Z,1585170000,2020,21,0,85.875,85.875,85.6982,15.4364,989.9,-21.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T22:00:02Z,1585173603,2020,22,0,85.9167,85.875,85.6982,15.4364,989.9,-22.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-25T22:59:57Z,1585177197,2020,23,0,85.9583,85.875,85.6982,15.4364,989.8,-22.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T00:00:00Z,1585180800,2020,0,0,86.0,86.0,85.6834,15.3218,990.0,-22.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T01:00:02Z,1585184403,2020,1,0,86.0417,86.0,85.6834,15.3218,990.2,-22.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T01:59:57Z,1585187997,2020,2,0,86.0833,86.0,85.6834,15.3218,989.8,-22.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T03:00:00Z,1585191600,2020,3,0,86.125,86.125,85.6692,15.2476,990.0,-23.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T04:00:02Z,1585195203,2020,4,0,86.1667,86.125,85.6692,15.2476,989.9,-23.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T04:59:57Z,1585198797,2020,5,0,86.2083,86.125,85.6692,15.2476,990.1,-23.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T06:00:00Z,1585202400,2020,6,0,86.25,86.25,85.6546,15.1956,990.1,-23.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T07:00:02Z,1585206003,2020,7,0,86.2917,86.25,85.6546,15.1956,990.2,-22.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T07:59:57Z,1585209597,2020,8,0,86.3333,86.25,85.6546,15.1956,990.3,-22.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T09:00:00Z,1585213200,2020,9,0,86.375,86.375,85.6384,15.1604,990.2,-22.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T10:00:02Z,1585216803,2020,10,0,86.4167,86.375,85.6384,15.1604,990.6,-22.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T10:59:57Z,1585220397,2020,11,0,86.4583,86.375,85.6384,15.1604,990.5,-22.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T12:00:00Z,1585224000,2020,12,0,86.5,86.5,85.6212,15.1444,990.8,-23.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T13:00:02Z,1585227603,2020,13,0,86.5417,86.5,85.6212,15.1444,990.8,-23.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T13:59:57Z,1585231197,2020,14,0,86.5833,86.5,85.6212,15.1444,991.0,-23.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T15:00:00Z,1585234800,2020,15,0,86.625,86.625,85.6042,15.1516,991.0,-23.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T16:00:02Z,1585238403,2020,16,0,86.6667,86.625,85.6042,15.1516,991.0,-23.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T16:59:57Z,1585241997,2020,17,0,86.7083,86.625,85.6042,15.1516,991.6,-23.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T18:00:00Z,1585245600,2020,18,0,86.75,86.75,85.588,15.1676,991.9,-22.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T19:00:02Z,1585249203,2020,19,0,86.7917,86.75,85.588,15.1676,992.1,-22.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T19:59:57Z,1585252797,2020,20,0,86.8333,86.75,85.588,15.1676,992.6,-22.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T21:00:00Z,1585256400,2020,21,0,86.875,86.875,85.5696,15.1856,993.1,-23.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T22:00:02Z,1585260003,2020,22,0,86.9167,86.875,85.5696,15.1856,993.5,-23.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-26T22:59:57Z,1585263597,2020,23,0,86.9583,86.875,85.5696,15.1856,994.0,-23.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T00:00:00Z,1585267200,2020,0,0,87.0,87.0,85.5482,15.2108,994.4,-23.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T01:00:02Z,1585270803,2020,1,0,87.0417,87.0,85.5482,15.2108,994.7,-23.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T01:59:57Z,1585274397,2020,2,0,87.0833,87.0,85.5482,15.2108,995.2,-23.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T03:00:00Z,1585278000,2020,3,0,87.125,87.125,85.526,15.24,995.4,-23.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T04:00:02Z,1585281603,2020,4,0,87.1667,87.125,85.526,15.24,995.4,-23.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T04:59:57Z,1585285197,2020,5,0,87.2083,87.125,85.526,15.24,995.9,-24.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T06:00:00Z,1585288800,2020,6,0,87.25,87.25,85.5054,15.2802,996.2,-24.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T07:00:02Z,1585292403,2020,7,0,87.2917,87.25,85.5054,15.2802,996.1,-25.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T07:59:57Z,1585295997,2020,8,0,87.3333,87.25,85.5054,15.2802,996.7,-25.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T09:00:00Z,1585299600,2020,9,0,87.375,87.375,85.4836,15.3432,996.9,-25.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T10:00:02Z,1585303203,2020,10,0,87.4167,87.375,85.4836,15.3432,997.1,-24.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T10:59:57Z,1585306797,2020,11,0,87.4583,87.375,85.4836,15.3432,996.8,-24.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T12:00:00Z,1585310400,2020,12,0,87.5,87.5,85.4558,15.3902,996.8,-24.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T13:00:02Z,1585314003,2020,13,0,87.5417,87.5,85.4558,15.3902,996.9,-24.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T13:59:57Z,1585317597,2020,14,0,87.5833,87.5,85.4558,15.3902,996.8,-24.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T15:00:00Z,1585321200,2020,15,0,87.625,87.625,85.426,15.4126,996.9,-24.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T16:00:02Z,1585324803,2020,16,0,87.6667,87.625,85.426,15.4126,996.6,-24.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T16:59:57Z,1585328397,2020,17,0,87.7083,87.625,85.426,15.4126,996.5,-23.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T18:00:00Z,1585332000,2020,18,0,87.75,87.75,85.3958,15.437,996.5,-23.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T19:00:02Z,1585335603,2020,19,0,87.7917,87.75,85.3958,15.437,996.5,-23.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T19:59:57Z,1585339197,2020,20,0,87.8333,87.75,85.3958,15.437,996.6,-23.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T21:00:00Z,1585342800,2020,21,0,87.875,87.875,85.3638,15.4526,996.6,-23.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T22:00:02Z,1585346403,2020,22,0,87.9167,87.875,85.3638,15.4526,996.7,-23.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-27T22:59:57Z,1585349997,2020,23,0,87.9583,87.875,85.3638,15.4526,996.7,-22.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T00:00:00Z,1585353600,2020,0,0,88.0,88.0,85.33,15.4438,996.5,-23.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T01:00:02Z,1585357203,2020,1,0,88.0417,88.0,85.33,15.4438,996.9,-22.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T01:59:57Z,1585360797,2020,2,0,88.0833,88.0,85.33,15.4438,996.9,-22.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T03:00:00Z,1585364400,2020,3,0,88.125,88.125,85.299,15.4354,996.8,-22.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T04:00:02Z,1585368003,2020,4,0,88.1667,88.125,85.299,15.4354,996.9,-21.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T04:59:57Z,1585371597,2020,5,0,88.2083,88.125,85.299,15.4354,997.0,-21.4,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T06:00:00Z,1585375200,2020,6,0,88.25,88.25,85.2712,15.4364,997.4,-20.8,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T07:00:02Z,1585378803,2020,7,0,88.2917,88.25,85.2712,15.4364,997.7,-20.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T07:59:57Z,1585382397,2020,8,0,88.3333,88.25,85.2712,15.4364,998.1,-20.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T09:00:00Z,1585386000,2020,9,0,88.375,88.375,85.2424,15.4152,998.4,-20.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T10:00:02Z,1585389603,2020,10,0,88.4167,88.375,85.2424,15.4152,999.2,-20.1,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T10:59:57Z,1585393197,2020,11,0,88.4583,88.375,85.2424,15.4152,999.6,-20.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T12:00:00Z,1585396800,2020,12,0,88.5,88.5,85.2128,15.3752,999.9,-20.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T13:00:02Z,1585400403,2020,13,0,88.5417,88.5,85.2128,15.3752,1000.4,-20.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T13:59:57Z,1585403997,2020,14,0,88.5833,88.5,85.2128,15.3752,1000.9,-21.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T15:00:00Z,1585407600,2020,15,0,88.625,88.625,85.1852,15.3584,1001.2,-21.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T16:00:02Z,1585411203,2020,16,0,88.6667,88.625,85.1852,15.3584,1001.8,-21.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T16:59:57Z,1585414797,2020,17,0,88.7083,88.625,85.1852,15.3584,1002.2,-22.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T18:00:00Z,1585418400,2020,18,0,88.75,88.75,85.1612,15.382,1002.4,-22.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T19:00:02Z,1585422003,2020,19,0,88.7917,88.75,85.1612,15.382,1002.7,-23.0,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T19:59:57Z,1585425597,2020,20,0,88.8333,88.75,85.1612,15.382,1003.0,-23.2,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T21:00:00Z,1585429200,2020,21,0,88.875,88.875,85.139,15.4134,1003.4,-23.5,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T22:00:02Z,1585432803,2020,22,0,88.9167,88.875,85.139,15.4134,1003.7,-23.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-28T22:59:57Z,1585436397,2020,23,0,88.9583,88.875,85.139,15.4134,1004.2,-22.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-29T00:00:00Z,1585440000,2020,0,0,89.0,89.0,85.1174,15.4326,1004.3,-22.9,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-29T01:00:02Z,1585443603,2020,1,0,89.0417,89.0,85.1174,15.4326,1004.6,-23.3,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-29T01:59:57Z,1585447197,2020,2,0,89.0833,89.0,85.1174,15.4326,1004.8,-23.7,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North
2020-03-29T03:00:00Z,1585450800,2020,3,0,89.125,89.125,85.0978,15.4568,1005.4,-23.6,-999.0,yes,yes,no,300234010082440,unknown,unknown,unknown,North