iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-10-27T19:59:57Z,2020,20,0,301.8333,301.8333,81.066,123.556,1004.4,16.38,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T21:00:00Z,2020,21,0,301.875,301.875,81.068,123.535,1003.9,16.38,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T22:00:02Z,2020,22,0,301.9167,301.9167,81.072,123.528,1002.8,16.35,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T22:59:57Z,2020,23,0,301.9583,301.9583,81.077,123.541,1000.2,16.35,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T00:00:00Z,2020,0,0,302.0,302.0,81.081,123.57,998.1,16.33,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T01:00:02Z,2020,1,0,302.0417,302.0417,81.082,123.612,996.5,16.31,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T01:59:57Z,2020,2,0,302.0833,302.0833,81.081,123.65,1000.2,16.32,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T03:00:00Z,2020,3,0,302.125,302.125,81.078,123.681,1000.2,16.3,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T04:00:02Z,2020,4,0,302.1667,302.1667,81.072,123.698,1000.8,16.28,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T04:59:57Z,2020,5,0,302.2083,302.2083,81.066,123.698,1001.1,16.27,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T06:00:00Z,2020,6,0,302.25,302.25,81.06,123.679,1002.2,16.25,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T07:00:02Z,2020,7,0,302.2917,302.2917,81.055,123.638,1004.4,16.23,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T07:59:57Z,2020,8,0,302.3333,302.3333,81.053,123.58,1004.4,16.2,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T09:00:00Z,2020,9,0,302.375,302.375,81.054,123.511,1005.8,16.17,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T10:00:02Z,2020,10,0,302.4167,302.4167,81.059,123.45,1007.5,16.13,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T10:59:57Z,2020,11,0,302.4583,302.4583,81.067,123.416,1011.1,16.08,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T12:00:00Z,2020,12,0,302.5,302.5,81.074,123.404,1015.6,16.04,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T13:00:02Z,2020,13,0,302.5417,302.5417,81.079,123.411,1011.1,15.97,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T13:59:57Z,2020,14,0,302.5833,302.5833,81.083,123.427,1012.2,15.95,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T15:00:00Z,2020,15,0,302.625,302.625,81.085,123.449,1012.9,15.96,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T16:00:02Z,2020,16,0,302.6667,302.6667,81.084,123.469,1013.7,15.94,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T16:59:57Z,2020,17,0,302.7083,302.7083,81.081,123.48,1014.3,15.92,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T18:00:00Z,2020,18,0,302.75,302.75,81.077,123.48,1015.1,15.82,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T19:00:02Z,2020,19,0,302.7917,302.7917,81.073,123.472,1015.8,15.64,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T19:59:57Z,2020,20,0,302.8333,302.8333,81.071,123.449,1016.0,15.63,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T21:00:00Z,2020,21,0,302.875,302.875,81.071,123.42,1016.9,15.61,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T22:00:02Z,2020,22,0,302.9167,302.9167,81.073,123.393,1017.2,15.6,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T22:59:57Z,2020,23,0,302.9583,302.9583,81.077,123.381,1017.4,15.54,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T00:00:00Z,2020,0,0,303.0,303.0,81.083,123.379,1017.6,15.45,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T01:00:02Z,2020,1,0,303.0417,303.0417,81.089,123.396,1017.3,15.46,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T01:59:57Z,2020,2,0,303.0833,303.0833,81.093,123.429,1017.3,15.5,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T03:00:00Z,2020,3,0,303.125,303.125,81.095,123.468,1017.1,15.53,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T04:00:02Z,2020,4,0,303.1667,303.1667,81.094,123.511,1017.0,15.54,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T04:59:57Z,2020,5,0,303.2083,303.2083,81.092,123.549,1016.5,15.54,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T06:00:00Z,2020,6,0,303.25,303.25,81.088,123.565,1016.2,15.5,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T07:00:02Z,2020,7,0,303.2917,303.2917,81.085,123.563,1015.8,15.52,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T07:59:57Z,2020,8,0,303.3333,303.3333,81.083,123.55,1015.9,15.54,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T09:00:00Z,2020,9,0,303.375,303.375,81.082,123.529,1016.1,15.55,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T10:00:02Z,2020,10,0,303.4167,303.4167,81.084,123.514,1016.3,15.48,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T10:59:57Z,2020,11,0,303.4583,303.4583,81.086,123.533,1016.2,15.3,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T12:00:00Z,2020,12,0,303.5,303.5,81.088,123.577,1016.2,15.38,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T13:00:02Z,2020,13,0,303.5417,303.5417,81.091,123.604,1016.3,15.5,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T13:59:57Z,2020,14,0,303.5833,303.5833,81.094,123.62,1016.3,15.47,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T15:00:00Z,2020,15,0,303.625,303.625,81.094,123.654,1016.2,15.45,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T16:00:02Z,2020,16,0,303.6667,303.6667,81.095,123.689,1016.2,15.39,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T16:59:57Z,2020,17,0,303.7083,303.7083,81.094,123.742,1016.2,15.43,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T18:00:00Z,2020,18,0,303.75,303.75,81.092,123.804,1016.4,15.67,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T19:00:02Z,2020,19,0,303.7917,303.7917,81.091,123.843,1016.2,15.69,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T19:59:57Z,2020,20,0,303.8333,303.8333,81.09,123.893,1016.2,15.77,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T21:00:00Z,2020,21,0,303.875,303.875,81.09,123.939,1016.2,15.7,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T22:00:02Z,2020,22,0,303.9167,303.9167,81.093,123.978,1016.2,15.74,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T22:59:57Z,2020,23,0,303.9583,303.9583,81.094,124.042,1015.9,15.56,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T00:00:00Z,2020,0,0,304.0,304.0,81.096,124.084,1016.6,15.06,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T01:00:02Z,2020,1,0,304.0417,304.0417,81.098,124.098,1015.6,15.52,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T01:59:57Z,2020,2,0,304.0833,304.0833,81.099,124.119,1015.2,14.55,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T03:00:00Z,2020,3,0,304.125,304.125,81.102,124.182,1014.3,13.01,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T04:00:02Z,2020,4,0,304.1667,304.1667,81.104,124.248,1013.6,15.32,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T04:59:57Z,2020,5,0,304.2083,304.2083,81.104,124.315,1013.8,14.93,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T06:00:00Z,2020,6,0,304.25,304.25,81.104,124.377,1012.0,14.91,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T07:00:02Z,2020,7,0,304.2917,304.2917,81.104,124.433,1015.1,15.0,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T07:59:57Z,2020,8,0,304.3333,304.3333,81.104,124.495,1014.2,14.51,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T09:00:00Z,2020,9,0,304.375,304.375,81.103,124.507,1014.2,15.46,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T10:00:02Z,2020,10,0,304.4167,304.4167,81.101,124.506,1014.9,15.52,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T10:59:57Z,2020,11,0,304.4583,304.4583,81.1,124.522,1013.9,15.43,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T12:00:00Z,2020,12,0,304.5,304.5,81.101,124.565,1013.1,14.93,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T13:00:02Z,2020,13,0,304.5417,304.5417,81.105,124.638,1013.8,15.11,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T13:59:57Z,2020,14,0,304.5833,304.5833,81.108,124.698,1012.4,15.74,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T15:00:00Z,2020,15,0,304.625,304.625,81.109,124.753,1011.6,15.73,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T16:00:02Z,2020,16,0,304.6667,304.6667,81.112,124.804,1010.1,15.61,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T16:59:57Z,2020,17,0,304.7083,304.7083,81.117,124.899,1008.7,15.45,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T18:00:00Z,2020,18,0,304.75,304.75,81.12,124.99,1007.9,15.34,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T19:00:02Z,2020,19,0,304.7917,304.7917,81.118,125.021,1007.4,15.38,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T19:59:57Z,2020,20,0,304.8333,304.8333,81.116,125.057,1008.8,15.38,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T21:00:00Z,2020,21,0,304.875,304.875,81.113,125.077,1008.9,15.32,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T22:00:02Z,2020,22,0,304.9167,304.9167,81.11,125.102,1011.5,15.18,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T22:59:57Z,2020,23,0,304.9583,304.9583,81.108,125.127,1010.0,15.33,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T00:00:00Z,2020,0,0,305.0,305.0,81.106,125.134,1011.0,15.1,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T01:00:02Z,2020,1,0,305.0417,305.0417,81.107,125.196,1010.6,14.8,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T01:59:57Z,2020,2,0,305.0833,305.0833,81.108,125.239,1008.9,15.35,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T03:00:00Z,2020,3,0,305.125,305.125,81.109,125.321,1008.8,15.29,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T04:00:02Z,2020,4,0,305.1667,305.1667,81.108,125.361,1012.7,15.28,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T04:59:57Z,2020,5,0,305.2083,305.2083,81.108,125.378,1010.2,15.26,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T06:00:00Z,2020,6,0,305.25,305.25,81.108,125.404,1010.6,15.26,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T07:00:02Z,2020,7,0,305.2917,305.2917,81.107,125.43,1010.8,15.24,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T07:59:57Z,2020,8,0,305.3333,305.3333,81.104,125.455,1010.2,15.31,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T09:00:00Z,2020,9,0,305.375,305.375,81.102,125.466,1009.5,15.31,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T10:00:02Z,2020,10,0,305.4167,305.4167,81.1,125.499,1008.6,15.31,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T10:59:57Z,2020,11,0,305.4583,305.4583,81.1,125.557,1008.5,15.27,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T12:00:00Z,2020,12,0,305.5,305.5,81.1,125.615,1007.7,15.31,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T13:00:02Z,2020,13,0,305.5417,305.5417,81.101,125.647,1007.2,15.31,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T13:59:57Z,2020,14,0,305.5833,305.5833,81.102,125.714,1007.2,15.31,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T15:00:00Z,2020,15,0,305.625,305.625,81.103,125.788,1006.6,15.27,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T16:00:02Z,2020,16,0,305.6667,305.6667,81.104,125.872,1007.1,15.32,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T16:59:57Z,2020,17,0,305.7083,305.7083,81.104,125.896,1007.7,15.36,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T18:00:00Z,2020,18,0,305.75,305.75,81.106,125.974,1006.3,15.36,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T19:00:02Z,2020,19,0,305.7917,305.7917,81.106,126.056,1005.5,15.3,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T19:59:57Z,2020,20,0,305.8333,305.8333,81.107,126.134,1005.7,15.32,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T21:00:00Z,2020,21,0,305.875,305.875,81.107,126.208,1006.1,15.35,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T22:00:02Z,2020,22,0,305.9167,305.9167,81.108,126.286,1005.9,15.34,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T22:59:57Z,2020,23,0,305.9583,305.9583,81.11,126.359,1006.9,15.36,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T00:00:00Z,2020,0,0,306.0,306.0,81.11,126.427,1005.4,15.35,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T01:00:02Z,2020,1,0,306.0417,306.0417,81.11,126.425,1009.0,15.37,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T01:59:57Z,2020,2,0,306.0833,306.0833,81.111,126.42,1007.4,15.37,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T03:00:00Z,2020,3,0,306.125,306.125,81.112,126.423,1007.4,15.31,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T04:00:02Z,2020,4,0,306.1667,306.1667,81.113,126.435,1006.6,15.35,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T04:59:57Z,2020,5,0,306.2083,306.2083,81.113,126.471,1005.3,15.35,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T06:00:00Z,2020,6,0,306.25,306.25,81.111,126.518,1004.4,15.4,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T07:00:02Z,2020,7,0,306.2917,306.2917,81.105,126.609,1004.7,15.34,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T07:59:57Z,2020,8,0,306.3333,306.3333,81.094,126.674,1003.6,15.38,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T09:00:00Z,2020,9,0,306.375,306.375,81.082,126.704,1002.8,15.41,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T10:00:02Z,2020,10,0,306.4167,306.4167,81.071,126.706,1004.4,15.37,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T10:59:57Z,2020,11,0,306.4583,306.4583,81.068,126.692,1005.4,15.43,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T12:00:00Z,2020,12,0,306.5,306.5,81.067,126.675,1007.8,15.44,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T13:00:02Z,2020,13,0,306.5417,306.5417,81.067,126.655,1008.7,15.21,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T13:59:57Z,2020,14,0,306.5833,306.5833,81.066,126.626,1006.5,15.19,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T15:00:00Z,2020,15,0,306.625,306.625,81.069,126.613,1007.2,15.22,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T16:00:02Z,2020,16,0,306.6667,306.6667,81.068,126.599,1008.7,15.15,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T16:59:57Z,2020,17,0,306.7083,306.7083,81.069,126.599,1009.2,15.25,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T18:00:00Z,2020,18,0,306.75,306.75,81.07,126.611,1010.0,15.21,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T19:00:02Z,2020,19,0,306.7917,306.7917,81.069,126.621,1012.1,15.3,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T19:59:57Z,2020,20,0,306.8333,306.8333,81.066,126.627,1010.0,15.37,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T21:00:00Z,2020,21,0,306.875,306.875,81.063,126.624,1010.6,15.36,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T22:00:02Z,2020,22,0,306.9167,306.9167,81.059,126.614,1010.4,15.32,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-01T22:59:57Z,2020,23,0,306.9583,306.9583,81.054,126.582,1010.9,15.29,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T00:00:00Z,2020,0,0,307.0,307.0,81.047,126.529,1012.7,15.28,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T01:00:02Z,2020,1,0,307.0417,307.0417,81.044,126.486,1012.5,15.3,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T01:59:57Z,2020,2,0,307.0833,307.0833,81.045,126.464,1012.6,15.29,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T03:00:00Z,2020,3,0,307.125,307.125,81.045,126.448,1013.5,15.28,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T04:00:02Z,2020,4,0,307.1667,307.1667,81.046,126.439,1013.0,15.29,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T04:59:57Z,2020,5,0,307.2083,307.2083,81.046,126.441,1017.2,15.25,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T06:00:00Z,2020,6,0,307.25,307.25,81.042,126.449,1017.9,15.25,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T07:00:02Z,2020,7,0,307.2917,307.2917,81.037,126.469,1015.6,15.26,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T07:59:57Z,2020,8,0,307.3333,307.3333,81.031,126.496,1015.8,15.29,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T09:00:00Z,2020,9,0,307.375,307.375,81.023,126.516,1016.7,15.26,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T10:00:02Z,2020,10,0,307.4167,307.4167,81.013,126.517,1016.8,15.29,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T10:59:57Z,2020,11,0,307.4583,307.4583,81.004,126.494,1014.8,15.29,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T12:00:00Z,2020,12,0,307.5,307.5,80.999,126.464,1018.5,15.26,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T13:00:02Z,2020,13,0,307.5417,307.5417,80.996,126.427,1016.8,15.24,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T13:59:57Z,2020,14,0,307.5833,307.5833,80.991,126.377,1020.3,15.25,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T15:00:00Z,2020,15,0,307.625,307.625,80.991,126.338,1018.4,15.29,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T16:00:02Z,2020,16,0,307.6667,307.6667,80.996,126.32,1019.9,15.25,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T16:59:57Z,2020,17,0,307.7083,307.7083,81.0,126.314,1019.4,15.29,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T18:00:00Z,2020,18,0,307.75,307.75,81.0,126.319,1020.4,15.22,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T19:00:02Z,2020,19,0,307.7917,307.7917,80.998,126.338,1020.9,15.3,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T19:59:57Z,2020,20,0,307.8333,307.8333,80.993,126.364,1021.1,15.25,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T21:00:00Z,2020,21,0,307.875,307.875,80.984,126.382,1021.0,15.38,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T22:00:02Z,2020,22,0,307.9167,307.9167,80.974,126.391,1020.2,15.41,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-02T22:59:57Z,2020,23,0,307.9583,307.9583,80.966,126.389,1019.9,15.43,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T00:00:00Z,2020,0,0,308.0,308.0,80.957,126.382,1019.8,15.45,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T01:00:02Z,2020,1,0,308.0417,308.0417,80.948,126.378,1017.8,15.48,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T01:59:57Z,2020,2,0,308.0833,308.0833,80.942,126.373,1019.0,15.45,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T03:00:00Z,2020,3,0,308.125,308.125,80.938,126.386,1018.5,15.41,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T04:00:02Z,2020,4,0,308.1667,308.1667,80.935,126.426,1017.3,15.37,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T04:59:57Z,2020,5,0,308.2083,308.2083,80.934,126.489,1017.5,15.34,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T06:00:00Z,2020,6,0,308.25,308.25,80.934,126.57,1016.9,15.4,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T07:00:02Z,2020,7,0,308.2917,308.2917,80.931,126.666,1016.4,15.48,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T07:59:57Z,2020,8,0,308.3333,308.3333,80.924,126.763,1016.2,15.45,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T09:00:00Z,2020,9,0,308.375,308.375,80.915,126.85,1015.9,15.46,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T10:00:02Z,2020,10,0,308.4167,308.4167,80.902,126.912,1015.7,15.47,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T10:59:57Z,2020,11,0,308.4583,308.4583,80.887,126.96,1015.3,15.46,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T12:00:00Z,2020,12,0,308.5,308.5,80.873,127.002,1015.0,15.48,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T13:00:02Z,2020,13,0,308.5417,308.5417,80.86,127.036,1014.5,15.48,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T13:59:57Z,2020,14,0,308.5833,308.5833,80.848,127.053,1014.3,15.38,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T15:00:00Z,2020,15,0,308.625,308.625,80.838,127.063,1013.9,15.43,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T16:00:02Z,2020,16,0,308.6667,308.6667,80.833,127.07,1013.3,15.45,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T16:59:57Z,2020,17,0,308.7083,308.7083,80.828,127.08,1012.6,15.4,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T18:00:00Z,2020,18,0,308.75,308.75,80.823,127.1,1012.1,15.36,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North
2020-11-03T19:00:02Z,2020,19,0,308.7917,308.7917,80.819,127.138,1011.5,15.33,-999.0,yes,yes,no,300234066024220,SVP-B,USIABP-AOML,Svalbard,North