iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:54:00Z,1615067640,2021,21,54,65.9125,65.9125,71.19307,-144.99167,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.19318,-144.99357,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-06T22:09:59Z,1615068599,2021,22,10,65.9236,65.9236,71.19533,-144.98438,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-06T22:20:03Z,1615069204,2021,22,20,65.9306,65.9306,71.25298,-144.77125,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-06T22:30:00Z,1615069800,2021,22,30,65.9375,65.9375,71.10876,-144.92308,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-06T22:39:56Z,1615070396,2021,22,40,65.9444,65.9444,71.21633,-145.23366,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-06T22:50:00Z,1615071001,2021,22,50,65.9514,65.9514,71.23382,-144.87385,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,71.19144,-145.10687,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-06T23:10:01Z,1615072202,2021,23,10,65.9653,65.9653,71.1873,-145.04635,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T02:14:03Z,1615601644,2021,2,14,72.0931,72.0931,71.39432,-146.47137,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T02:19:58Z,1615601998,2021,2,20,72.0972,72.0972,71.2795,-146.65181,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T02:30:02Z,1615602603,2021,2,30,72.1042,72.1042,71.06577,-147.0042,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T02:39:59Z,1615603199,2021,2,40,72.1111,72.1111,70.92356,-147.24676,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T02:50:03Z,1615603804,2021,2,50,72.1181,72.1181,70.92368,-147.24732,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T03:00:00Z,1615604400,2021,3,0,72.125,72.125,70.92379,-147.2479,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T03:09:56Z,1615604996,2021,3,10,72.1319,72.1319,70.92389,-147.2485,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T03:20:00Z,1615605601,2021,3,20,72.1389,72.1389,70.924,-147.2491,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T03:29:57Z,1615606197,2021,3,30,72.1458,72.1458,70.9241,-147.24965,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T03:40:01Z,1615606802,2021,3,40,72.1528,72.1528,70.92422,-147.25018,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T03:49:58Z,1615607398,2021,3,50,72.1597,72.1597,70.92433,-147.25077,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T04:00:02Z,1615608003,2021,4,0,72.1667,72.1667,70.92444,-147.25136,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T04:09:59Z,1615608599,2021,4,10,72.1736,72.1736,70.92454,-147.25193,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T04:20:03Z,1615609204,2021,4,20,72.1806,72.1806,70.92466,-147.2525,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T04:30:00Z,1615609800,2021,4,30,72.1875,72.1875,70.92475,-147.25304,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T04:39:56Z,1615610396,2021,4,40,72.1944,72.1944,70.92491,-147.25371,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T04:50:00Z,1615611001,2021,4,50,72.2014,72.2014,70.92503,-147.25427,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T04:59:57Z,1615611597,2021,5,0,72.2083,72.2083,70.92516,-147.25485,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T05:10:01Z,1615612202,2021,5,10,72.2153,72.2153,70.92528,-147.25541,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T05:19:58Z,1615612798,2021,5,20,72.2222,72.2222,70.9254,-147.25598,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T05:30:02Z,1615613403,2021,5,30,72.2292,72.2292,70.92551,-147.25655,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T05:39:59Z,1615613999,2021,5,40,72.2361,72.2361,70.92564,-147.25713,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T05:50:03Z,1615614604,2021,5,50,72.2431,72.2431,70.92578,-147.25768,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T06:00:00Z,1615615200,2021,6,0,72.25,72.25,70.92594,-147.25833,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T06:09:56Z,1615615796,2021,6,10,72.2569,72.2569,70.92604,-147.25884,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T06:20:00Z,1615616401,2021,6,20,72.2639,72.2639,70.92618,-147.25946,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T06:29:57Z,1615616997,2021,6,30,72.2708,72.2708,70.92633,-147.26009,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T06:40:01Z,1615617602,2021,6,40,72.2778,72.2778,70.92648,-147.26072,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T06:49:58Z,1615618198,2021,6,50,72.2847,72.2847,70.9267,-147.26136,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T07:00:02Z,1615618803,2021,7,0,72.2917,72.2917,70.92681,-147.26204,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T07:09:59Z,1615619399,2021,7,10,72.2986,72.2986,70.92695,-147.26269,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T07:20:03Z,1615620004,2021,7,20,72.3056,72.3056,70.92711,-147.26337,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T07:30:00Z,1615620600,2021,7,30,72.3125,72.3125,70.92727,-147.26406,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T07:39:56Z,1615621196,2021,7,40,72.3194,72.3194,70.92744,-147.26484,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T07:50:00Z,1615621801,2021,7,50,72.3264,72.3264,70.92761,-147.26557,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T07:59:57Z,1615622397,2021,8,0,72.3333,72.3333,70.9278,-147.26634,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T08:10:01Z,1615623002,2021,8,10,72.3403,72.3403,70.92799,-147.26713,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T08:19:58Z,1615623598,2021,8,20,72.3472,72.3472,70.92819,-147.26793,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T08:30:02Z,1615624203,2021,8,30,72.3542,72.3542,70.92839,-147.26876,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T08:39:59Z,1615624799,2021,8,40,72.3611,72.3611,70.9286,-147.2696,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T08:50:03Z,1615625404,2021,8,50,72.3681,72.3681,70.92881,-147.27048,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T09:00:00Z,1615626000,2021,9,0,72.375,72.375,70.92903,-147.27136,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T09:09:56Z,1615626596,2021,9,10,72.3819,72.3819,70.92926,-147.27229,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T09:20:00Z,1615627201,2021,9,20,72.3889,72.3889,70.92949,-147.27323,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T09:29:57Z,1615627797,2021,9,30,72.3958,72.3958,70.92974,-147.2742,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T09:40:01Z,1615628402,2021,9,40,72.4028,72.4028,70.92999,-147.27519,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T09:49:58Z,1615628998,2021,9,50,72.4097,72.4097,70.93026,-147.27622,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T10:00:02Z,1615629603,2021,10,0,72.4167,72.4167,70.93053,-147.27725,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T10:09:59Z,1615630199,2021,10,10,72.4236,72.4236,70.93079,-147.27826,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T10:20:03Z,1615630804,2021,10,20,72.4306,72.4306,70.93108,-147.27937,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T10:30:00Z,1615631400,2021,10,30,72.4375,72.4375,70.93138,-147.28053,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T10:39:56Z,1615631996,2021,10,40,72.4444,72.4444,70.9317,-147.28169,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T10:50:00Z,1615632601,2021,10,50,72.4514,72.4514,70.93205,-147.28289,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T10:59:57Z,1615633197,2021,11,0,72.4583,72.4583,70.93241,-147.28411,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T11:10:01Z,1615633802,2021,11,10,72.4653,72.4653,70.93279,-147.28538,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T11:19:58Z,1615634398,2021,11,20,72.4722,72.4722,70.93319,-147.28669,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T11:30:02Z,1615635003,2021,11,30,72.4792,72.4792,70.93362,-147.28789,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T11:39:59Z,1615635599,2021,11,40,72.4861,72.4861,70.93399,-147.28928,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T11:50:03Z,1615636204,2021,11,50,72.4931,72.4931,70.93444,-147.29059,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T12:00:00Z,1615636800,2021,12,0,72.5,72.5,70.93491,-147.29191,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T12:09:56Z,1615637396,2021,12,10,72.5069,72.5069,70.93538,-147.29321,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T12:20:00Z,1615638001,2021,12,20,72.5139,72.5139,70.93584,-147.29445,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T12:29:57Z,1615638597,2021,12,30,72.5208,72.5208,70.93633,-147.29576,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T12:40:01Z,1615639202,2021,12,40,72.5278,72.5278,70.93682,-147.29708,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T12:49:58Z,1615639798,2021,12,50,72.5347,72.5347,70.93732,-147.29839,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T13:00:02Z,1615640403,2021,13,0,72.5417,72.5417,70.93782,-147.29971,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T13:09:59Z,1615640999,2021,13,10,72.5486,72.5486,70.93833,-147.30106,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T13:20:03Z,1615641604,2021,13,20,72.5556,72.5556,70.93884,-147.3024,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T13:30:00Z,1615642200,2021,13,30,72.5625,72.5625,70.93936,-147.30376,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T13:39:56Z,1615642796,2021,13,40,72.5694,72.5694,70.93987,-147.30511,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T13:50:00Z,1615643401,2021,13,50,72.5764,72.5764,70.9404,-147.30645,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T13:59:57Z,1615643997,2021,14,0,72.5833,72.5833,70.94093,-147.30779,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T14:10:01Z,1615644602,2021,14,10,72.5903,72.5903,70.94144,-147.30909,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T14:19:58Z,1615645198,2021,14,20,72.5972,72.5972,70.94197,-147.31053,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T14:30:02Z,1615645803,2021,14,30,72.6042,72.6042,70.94251,-147.31199,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T14:39:59Z,1615646399,2021,14,40,72.6111,72.6111,70.94307,-147.31349,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T14:50:03Z,1615647004,2021,14,50,72.6181,72.6181,70.94367,-147.31504,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T15:00:00Z,1615647600,2021,15,0,72.625,72.625,70.94422,-147.31648,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T15:09:56Z,1615648196,2021,15,10,72.6319,72.6319,70.9448,-147.31798,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T15:20:00Z,1615648801,2021,15,20,72.6389,72.6389,70.94539,-147.31952,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T15:29:57Z,1615649397,2021,15,30,72.6458,72.6458,70.946,-147.32109,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T15:40:01Z,1615650002,2021,15,40,72.6528,72.6528,70.94661,-147.32267,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T15:49:58Z,1615650598,2021,15,50,72.6597,72.6597,70.94722,-147.32425,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T16:00:02Z,1615651203,2021,16,0,72.6667,72.6667,70.94784,-147.32582,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T16:09:59Z,1615651799,2021,16,10,72.6736,72.6736,70.94846,-147.32737,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T16:20:03Z,1615652404,2021,16,20,72.6806,72.6806,70.9491,-147.32895,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T16:30:00Z,1615653000,2021,16,30,72.6875,72.6875,70.94973,-147.33055,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T16:39:56Z,1615653596,2021,16,40,72.6944,72.6944,70.95036,-147.33217,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T16:50:00Z,1615654201,2021,16,50,72.7014,72.7014,70.951,-147.33382,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T16:59:57Z,1615654797,2021,17,0,72.7083,72.7083,70.95163,-147.33546,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T17:10:01Z,1615655402,2021,17,10,72.7153,72.7153,70.95227,-147.33712,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T17:19:58Z,1615655998,2021,17,20,72.7222,72.7222,70.95289,-147.33871,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T17:30:02Z,1615656603,2021,17,30,72.7292,72.7292,70.95353,-147.34033,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T17:39:59Z,1615657199,2021,17,40,72.7361,72.7361,70.95416,-147.34196,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T17:50:03Z,1615657804,2021,17,50,72.7431,72.7431,70.95477,-147.34363,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T18:00:00Z,1615658400,2021,18,0,72.75,72.75,70.95538,-147.34533,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T18:09:56Z,1615658996,2021,18,10,72.7569,72.7569,70.95598,-147.34704,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T18:20:00Z,1615659601,2021,18,20,72.7639,72.7639,70.95656,-147.34875,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T18:29:57Z,1615660197,2021,18,30,72.7708,72.7708,70.95717,-147.35048,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T18:40:01Z,1615660802,2021,18,40,72.7778,72.7778,70.95776,-147.35221,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T18:49:58Z,1615661398,2021,18,50,72.7847,72.7847,70.95836,-147.35393,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T19:00:02Z,1615662003,2021,19,0,72.7917,72.7917,70.95894,-147.35567,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T19:09:59Z,1615662599,2021,19,10,72.7986,72.7986,70.95952,-147.35738,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T19:20:03Z,1615663204,2021,19,20,72.8056,72.8056,70.96011,-147.35912,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T19:30:00Z,1615663800,2021,19,30,72.8125,72.8125,70.96069,-147.36081,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T19:39:56Z,1615664396,2021,19,40,72.8194,72.8194,70.96128,-147.36251,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T19:50:00Z,1615665001,2021,19,50,72.8264,72.8264,70.96185,-147.36421,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T19:59:57Z,1615665597,2021,20,0,72.8333,72.8333,70.96248,-147.36606,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T20:10:01Z,1615666202,2021,20,10,72.8403,72.8403,70.96304,-147.36777,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T20:19:58Z,1615666798,2021,20,20,72.8472,72.8472,70.96364,-147.36954,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T20:30:02Z,1615667403,2021,20,30,72.8542,72.8542,70.96423,-147.37136,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T20:39:59Z,1615667999,2021,20,40,72.8611,72.8611,70.96483,-147.37318,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T20:50:03Z,1615668604,2021,20,50,72.8681,72.8681,70.96544,-147.37501,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T21:00:00Z,1615669200,2021,21,0,72.875,72.875,70.96605,-147.37682,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T21:09:56Z,1615669796,2021,21,10,72.8819,72.8819,70.96667,-147.3786,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T21:20:00Z,1615670401,2021,21,20,72.8889,72.8889,70.96729,-147.38041,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T21:29:57Z,1615670997,2021,21,30,72.8958,72.8958,70.96791,-147.38226,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T21:40:01Z,1615671602,2021,21,40,72.9028,72.9028,70.96854,-147.38411,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T21:49:58Z,1615672198,2021,21,50,72.9097,72.9097,70.96918,-147.38597,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T22:00:02Z,1615672803,2021,22,0,72.9167,72.9167,70.96983,-147.38783,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T22:09:59Z,1615673399,2021,22,10,72.9236,72.9236,70.97049,-147.38968,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T22:20:03Z,1615674004,2021,22,20,72.9306,72.9306,70.97115,-147.39153,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T22:30:00Z,1615674600,2021,22,30,72.9375,72.9375,70.97181,-147.39336,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T22:39:56Z,1615675196,2021,22,40,72.9444,72.9444,70.97248,-147.39518,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T22:50:00Z,1615675801,2021,22,50,72.9514,72.9514,70.97315,-147.397,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T22:59:57Z,1615676397,2021,23,0,72.9583,72.9583,70.97382,-147.39875,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T23:10:01Z,1615677002,2021,23,10,72.9653,72.9653,70.9745,-147.40058,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T23:19:58Z,1615677598,2021,23,20,72.9722,72.9722,70.97514,-147.40243,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T23:30:02Z,1615678203,2021,23,30,72.9792,72.9792,70.97576,-147.40421,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T23:39:59Z,1615678799,2021,23,40,72.9861,72.9861,70.97642,-147.40606,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-13T23:50:03Z,1615679404,2021,23,50,72.9931,72.9931,70.9771,-147.40797,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T00:00:00Z,1615680000,2021,0,0,73.0,73.0,70.97777,-147.40986,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T00:09:56Z,1615680596,2021,0,10,73.0069,73.0069,70.97846,-147.41175,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T00:20:00Z,1615681201,2021,0,20,73.0139,73.0139,70.97916,-147.41362,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T00:29:57Z,1615681797,2021,0,30,73.0208,73.0208,70.97985,-147.41547,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T00:40:01Z,1615682402,2021,0,40,73.0278,73.0278,70.98052,-147.41727,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T00:49:58Z,1615682998,2021,0,50,73.0347,73.0347,70.98119,-147.41902,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T01:00:02Z,1615683603,2021,1,0,73.0417,73.0417,70.98191,-147.42083,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T01:09:59Z,1615684199,2021,1,10,73.0486,73.0486,70.98256,-147.42258,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T01:20:03Z,1615684804,2021,1,20,73.0556,73.0556,70.98321,-147.42418,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T01:30:00Z,1615685400,2021,1,30,73.0625,73.0625,70.98382,-147.42561,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T01:39:56Z,1615685996,2021,1,40,73.0694,73.0694,70.98448,-147.42711,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T01:50:00Z,1615686601,2021,1,50,73.0764,73.0764,70.98509,-147.42861,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T01:59:57Z,1615687197,2021,2,0,73.0833,73.0833,70.98571,-147.43013,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T02:10:01Z,1615687802,2021,2,10,73.0903,73.0903,70.98633,-147.43167,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T02:19:58Z,1615688398,2021,2,20,73.0972,73.0972,70.98693,-147.43316,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T02:30:02Z,1615689003,2021,2,30,73.1042,73.1042,70.98752,-147.43468,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T02:39:59Z,1615689599,2021,2,40,73.1111,73.1111,70.98811,-147.43633,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T02:50:03Z,1615690204,2021,2,50,73.1181,73.1181,70.98868,-147.43799,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T03:00:00Z,1615690800,2021,3,0,73.125,73.125,70.98925,-147.43969,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T03:09:56Z,1615691396,2021,3,10,73.1319,73.1319,70.98983,-147.44136,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T03:20:00Z,1615692001,2021,3,20,73.1389,73.1389,70.99039,-147.44301,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T03:29:57Z,1615692597,2021,3,30,73.1458,73.1458,70.99095,-147.44477,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T03:40:01Z,1615693202,2021,3,40,73.1528,73.1528,70.99149,-147.44653,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North
2021-03-14T03:49:58Z,1615693798,2021,3,50,73.1597,73.1597,70.99203,-147.44835,-999.00,-999.00,-999.0,no,no,no,300534061987530,IT,OSU,SIDEx,North