iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-04T16:00:02Z,2021,16,0,216.6667,216.6667,53.4,-157.89,1007.5,12.11,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T16:59:57Z,2021,17,0,216.7083,216.7083,53.399,-157.9,1007.4,12.11,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T18:00:00Z,2021,18,0,216.75,216.75,53.398,-157.914,1007.2,12.11,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T19:00:02Z,2021,19,0,216.7917,216.7917,53.4,-157.93,1007.3,12.11,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T19:59:57Z,2021,20,0,216.8333,216.8333,53.402,-157.939,1007.4,12.13,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T21:00:00Z,2021,21,0,216.875,216.875,53.399,-157.94,1008.0,12.19,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T22:00:02Z,2021,22,0,216.9167,216.9167,53.393,-157.944,1008.2,12.21,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T22:59:57Z,2021,23,0,216.9583,216.9583,53.383,-157.953,1008.4,12.22,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T00:00:00Z,2021,0,0,217.0,217.0,53.37,-157.968,1008.8,12.22,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T01:00:02Z,2021,1,0,217.0417,217.0417,53.358,-157.994,1009.1,12.22,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T01:59:57Z,2021,2,0,217.0833,217.0833,53.35,-158.024,1009.3,12.21,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T03:00:00Z,2021,3,0,217.125,217.125,53.345,-158.056,1009.3,12.21,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T04:00:02Z,2021,4,0,217.1667,217.1667,53.346,-158.09,1009.2,12.21,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T04:59:57Z,2021,5,0,217.2083,217.2083,53.349,-158.122,1009.6,12.2,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T06:00:00Z,2021,6,0,217.25,217.25,53.358,-158.151,1010.1,12.2,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T07:00:02Z,2021,7,0,217.2917,217.2917,53.366,-158.175,1010.3,12.19,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T07:59:57Z,2021,8,0,217.3333,217.3333,53.374,-158.193,1010.4,12.19,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T09:00:00Z,2021,9,0,217.375,217.375,53.381,-158.208,1010.9,12.19,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T10:00:02Z,2021,10,0,217.4167,217.4167,53.385,-158.218,1010.9,12.19,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T12:00:00Z,2021,12,0,217.5,217.5,53.385,-158.231,1011.4,12.18,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T13:00:02Z,2021,13,0,217.5417,217.5417,53.38,-158.241,1012.0,12.18,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T13:59:57Z,2021,14,0,217.5833,217.5833,53.376,-158.257,1012.1,12.18,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T15:00:00Z,2021,15,0,217.625,217.625,53.376,-158.257,1012.6,12.17,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T15:00:00Z,2021,15,0,217.625,217.5819,53.376,-158.257,1012.6,12.17,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T16:00:02Z,2021,16,0,217.6667,217.6667,53.367,-158.303,1013.1,12.16,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T16:59:57Z,2021,17,0,217.7083,217.7083,53.366,-158.327,1013.8,12.16,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T18:00:00Z,2021,18,0,217.75,217.75,53.368,-158.353,1013.9,12.14,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T19:00:02Z,2021,19,0,217.7917,217.7917,53.37,-158.38,1014.1,12.14,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T19:59:57Z,2021,20,0,217.8333,217.8333,53.376,-158.409,1014.1,12.14,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T21:00:00Z,2021,21,0,217.875,217.875,53.385,-158.436,1014.8,12.14,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T22:00:02Z,2021,22,0,217.9167,217.9167,53.395,-158.461,1015.2,12.15,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T22:59:57Z,2021,23,0,217.9583,217.9583,53.404,-158.481,1015.7,12.19,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T00:00:00Z,2021,0,0,218.0,218.0,53.415,-158.499,1016.2,12.19,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T01:00:02Z,2021,1,0,218.0417,218.0417,53.424,-158.511,1016.8,12.2,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T01:59:57Z,2021,2,0,218.0833,218.0833,53.43,-158.521,1017.0,12.21,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T03:00:00Z,2021,3,0,218.125,218.125,53.433,-158.526,1017.3,12.22,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T04:00:02Z,2021,4,0,218.1667,218.1667,53.432,-158.533,1017.8,12.21,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T04:59:57Z,2021,5,0,218.2083,218.2083,53.432,-158.533,1018.1,12.2,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T04:59:57Z,2021,5,0,218.2083,218.1652,53.432,-158.533,1018.1,12.2,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T06:00:00Z,2021,6,0,218.25,218.25,53.429,-158.564,1018.6,12.18,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T07:00:02Z,2021,7,0,218.2917,218.2917,53.43,-158.586,1019.2,12.16,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T07:59:57Z,2021,8,0,218.3333,218.3333,53.431,-158.613,1019.4,12.14,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T09:00:00Z,2021,9,0,218.375,218.375,53.434,-158.646,1019.8,12.13,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T10:00:02Z,2021,10,0,218.4167,218.4167,53.441,-158.679,1020.2,12.12,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T10:59:57Z,2021,11,0,218.4583,218.4583,53.452,-158.711,1020.2,12.1,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T12:00:00Z,2021,12,0,218.5,218.5,53.467,-158.739,1020.3,12.1,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T13:00:02Z,2021,13,0,218.5417,218.5417,53.483,-158.761,1020.4,12.09,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T13:59:57Z,2021,14,0,218.5833,218.5833,53.5,-158.775,1020.5,12.08,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T15:00:00Z,2021,15,0,218.625,218.625,53.515,-158.781,1020.8,12.08,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T16:00:02Z,2021,16,0,218.6667,218.6667,53.528,-158.781,1021.0,12.07,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T16:59:57Z,2021,17,0,218.7083,218.7083,53.54,-158.782,1021.2,12.07,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T18:00:00Z,2021,18,0,218.75,218.75,53.551,-158.784,1021.2,12.06,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T19:00:02Z,2021,19,0,218.7917,218.7917,53.56,-158.788,1021.1,12.06,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T19:59:57Z,2021,20,0,218.8333,218.8333,53.567,-158.796,1020.9,12.07,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T21:00:00Z,2021,21,0,218.875,218.875,53.572,-158.807,1020.6,12.11,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T22:00:02Z,2021,22,0,218.9167,218.9167,53.579,-158.824,1020.2,12.17,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T22:59:57Z,2021,23,0,218.9583,218.9583,53.586,-158.843,1019.8,12.2,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T00:00:00Z,2021,0,0,219.0,219.0,53.597,-158.864,1019.1,12.27,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T01:00:02Z,2021,1,0,219.0417,219.0417,53.612,-158.884,1018.6,12.35,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T01:59:57Z,2021,2,0,219.0833,219.0833,53.628,-158.903,1018.1,12.32,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T03:00:00Z,2021,3,0,219.125,219.125,53.644,-158.924,1017.5,12.27,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T04:00:02Z,2021,4,0,219.1667,219.1667,53.663,-158.938,1016.7,12.24,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T04:59:57Z,2021,5,0,219.2083,219.2083,53.683,-158.945,1015.5,12.23,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T06:00:00Z,2021,6,0,219.25,219.25,53.701,-158.945,1014.7,12.21,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T07:00:02Z,2021,7,0,219.2917,219.2917,53.719,-158.944,1013.8,12.18,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T07:59:57Z,2021,8,0,219.3333,219.3333,53.732,-158.945,1012.9,12.16,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T09:00:00Z,2021,9,0,219.375,219.375,53.747,-158.951,1011.3,12.15,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T10:00:02Z,2021,10,0,219.4167,219.4167,53.747,-158.951,1010.2,12.14,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T10:00:02Z,2021,10,0,219.4167,219.3736,53.747,-158.951,1010.2,12.14,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T10:59:57Z,2021,11,0,219.4583,219.4583,53.773,-158.954,1008.4,12.14,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T12:00:00Z,2021,12,0,219.5,219.5,53.782,-158.959,1007.1,12.13,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T13:00:02Z,2021,13,0,219.5417,219.5417,53.792,-158.966,1005.6,12.13,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T13:59:57Z,2021,14,0,219.5833,219.5833,53.803,-158.973,1004.7,12.12,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T15:00:00Z,2021,15,0,219.625,219.625,53.803,-158.973,1004.0,12.12,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T15:00:00Z,2021,15,0,219.625,219.5833,53.803,-158.973,1004.0,12.12,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T16:00:02Z,2021,16,0,219.6667,219.6667,53.827,-158.978,1003.9,12.12,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T16:59:57Z,2021,17,0,219.7083,219.7083,53.84,-158.98,1004.0,12.12,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T18:00:00Z,2021,18,0,219.75,219.75,53.854,-158.978,1004.1,12.13,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T19:00:02Z,2021,19,0,219.7917,219.7917,53.866,-158.976,1004.3,12.14,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T19:59:57Z,2021,20,0,219.8333,219.8333,53.878,-158.973,1004.6,12.15,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T21:00:00Z,2021,21,0,219.875,219.875,53.888,-158.97,1005.5,12.16,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T22:00:02Z,2021,22,0,219.9167,219.9167,53.897,-158.964,1004.9,12.19,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T22:59:57Z,2021,23,0,219.9583,219.9583,53.904,-158.959,1005.5,12.21,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T00:00:00Z,2021,0,0,220.0,220.0,53.91,-158.957,1005.8,12.22,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T01:00:02Z,2021,1,0,220.0417,220.0417,53.915,-158.958,1005.3,12.21,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T01:59:57Z,2021,2,0,220.0833,220.0833,53.922,-158.962,1005.2,12.22,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T03:00:00Z,2021,3,0,220.125,220.125,53.928,-158.966,1005.1,12.23,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T04:00:02Z,2021,4,0,220.1667,220.1667,53.935,-158.973,1004.8,12.22,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T04:59:57Z,2021,5,0,220.2083,220.2083,53.944,-158.981,1004.5,12.22,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T06:00:00Z,2021,6,0,220.25,220.25,53.954,-158.984,1004.5,12.21,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T07:00:02Z,2021,7,0,220.2917,220.2917,53.967,-158.984,1004.7,12.2,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T07:59:57Z,2021,8,0,220.3333,220.3333,53.979,-158.981,1004.9,12.2,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T09:00:00Z,2021,9,0,220.375,220.375,53.991,-158.973,1004.9,12.19,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T10:00:02Z,2021,10,0,220.4167,220.4167,53.999,-158.965,1004.9,12.18,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T10:59:57Z,2021,11,0,220.4583,220.4583,54.005,-158.96,1004.8,12.17,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T12:00:00Z,2021,12,0,220.5,220.5,54.011,-158.952,1004.4,12.16,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T13:00:02Z,2021,13,0,220.5417,220.5417,54.014,-158.945,1004.4,12.15,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T13:59:57Z,2021,14,0,220.5833,220.5833,54.019,-158.942,1004.0,12.14,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T15:00:00Z,2021,15,0,220.625,220.625,54.025,-158.939,1004.4,12.12,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T16:00:02Z,2021,16,0,220.6667,220.6667,54.031,-158.929,1004.7,12.1,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T16:59:57Z,2021,17,0,220.7083,220.7083,54.038,-158.919,1005.1,12.1,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T18:00:00Z,2021,18,0,220.75,220.75,54.044,-158.904,1005.9,12.08,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T19:00:02Z,2021,19,0,220.7917,220.7917,54.047,-158.888,1005.8,12.07,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T19:59:57Z,2021,20,0,220.8333,220.8333,54.047,-158.888,1006.1,12.06,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T19:59:57Z,2021,20,0,220.8333,220.7909,54.047,-158.888,1006.1,12.06,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T21:00:00Z,2021,21,0,220.875,220.875,54.051,-158.862,1006.6,12.06,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T22:00:02Z,2021,22,0,220.9167,220.9167,54.054,-158.852,1007.0,12.07,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T22:59:57Z,2021,23,0,220.9583,220.9583,54.055,-158.845,1006.8,12.08,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T00:00:00Z,2021,0,0,221.0,221.0,54.058,-158.843,1007.3,12.08,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T01:00:02Z,2021,1,0,221.0417,221.0417,54.062,-158.841,1007.5,12.08,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T01:59:57Z,2021,2,0,221.0833,221.0833,54.062,-158.841,1007.4,12.07,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T01:59:57Z,2021,2,0,221.0833,221.0402,54.062,-158.841,1007.4,12.07,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T03:00:00Z,2021,3,0,221.125,221.125,54.078,-158.832,1007.1,12.07,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T04:00:02Z,2021,4,0,221.1667,221.1667,54.086,-158.819,1007.9,12.05,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T04:59:57Z,2021,5,0,221.2083,221.2083,54.091,-158.805,1007.6,12.04,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T06:00:00Z,2021,6,0,221.25,221.25,54.091,-158.805,1007.7,12.04,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T06:00:00Z,2021,6,0,221.25,221.2076,54.091,-158.805,1007.7,12.04,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T07:00:02Z,2021,7,0,221.2917,221.2917,54.091,-158.805,1007.3,12.03,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T07:00:02Z,2021,7,0,221.2917,221.2077,54.091,-158.805,1007.3,12.03,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T07:59:57Z,2021,8,0,221.3333,221.3333,54.098,-158.766,1007.1,12.02,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T09:00:00Z,2021,9,0,221.375,221.375,54.1,-158.757,1007.3,12.01,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T10:00:02Z,2021,10,0,221.4167,221.4167,54.102,-158.752,1004.2,12.0,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T10:59:57Z,2021,11,0,221.4583,221.4583,54.102,-158.752,1003.9,12.0,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T10:59:57Z,2021,11,0,221.4583,221.4152,54.102,-158.752,1003.9,12.0,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T12:00:00Z,2021,12,0,221.5,221.5,54.112,-158.749,1001.6,11.99,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T13:00:02Z,2021,13,0,221.5417,221.5417,54.12,-158.748,999.1,11.99,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T13:59:57Z,2021,14,0,221.5833,221.5833,54.129,-158.747,997.0,12.0,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T15:00:00Z,2021,15,0,221.625,221.625,54.136,-158.747,994.9,12.0,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T16:00:02Z,2021,16,0,221.6667,221.6667,54.144,-158.742,993.2,12.0,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T16:59:57Z,2021,17,0,221.7083,221.7083,54.153,-158.729,992.2,12.0,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T18:00:00Z,2021,18,0,221.75,221.75,54.153,-158.729,991.7,12.0,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T18:00:00Z,2021,18,0,221.75,221.7076,54.153,-158.729,991.7,12.0,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T19:00:02Z,2021,19,0,221.7917,221.7917,54.171,-158.69,991.7,11.99,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T19:59:57Z,2021,20,0,221.8333,221.8333,54.178,-158.666,991.9,11.98,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T21:00:00Z,2021,21,0,221.875,221.875,54.185,-158.642,992.1,11.97,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T22:00:02Z,2021,22,0,221.9167,221.9167,54.188,-158.614,992.5,11.97,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T22:59:57Z,2021,23,0,221.9583,221.9583,54.19,-158.585,992.6,11.96,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T00:00:00Z,2021,0,0,222.0,222.0,54.187,-158.557,993.9,11.96,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T01:00:02Z,2021,1,0,222.0417,222.0417,54.187,-158.557,997.8,11.96,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T01:00:02Z,2021,1,0,222.0417,221.9993,54.187,-158.557,997.8,11.96,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T01:59:57Z,2021,2,0,222.0833,222.0833,54.171,-158.519,1000.4,11.94,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T03:00:00Z,2021,3,0,222.125,222.125,54.161,-158.508,1002.3,11.9,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T04:00:02Z,2021,4,0,222.1667,222.1667,54.161,-158.508,1004.1,11.88,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T04:00:02Z,2021,4,0,222.1667,222.1243,54.161,-158.508,1004.1,11.88,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T04:59:57Z,2021,5,0,222.2083,222.2083,54.147,-158.486,1005.8,11.83,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T06:00:00Z,2021,6,0,222.25,222.25,54.147,-158.486,1006.9,11.76,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T06:00:00Z,2021,6,0,222.25,222.2083,54.147,-158.486,1006.9,11.76,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T07:00:02Z,2021,7,0,222.2917,222.2917,54.141,-158.466,1008.2,11.73,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T07:59:57Z,2021,8,0,222.3333,222.3333,54.14,-158.46,1009.2,11.72,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T09:00:00Z,2021,9,0,222.375,222.375,54.14,-158.45,1009.6,11.71,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T10:00:02Z,2021,10,0,222.4167,222.4167,54.143,-158.442,1010.7,11.7,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T10:59:57Z,2021,11,0,222.4583,222.4583,54.148,-158.435,1011.6,11.69,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T12:00:00Z,2021,12,0,222.5,222.5,54.154,-158.419,1012.1,11.69,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T13:00:02Z,2021,13,0,222.5417,222.5417,54.158,-158.401,1012.8,11.68,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T13:59:57Z,2021,14,0,222.5833,222.5833,54.16,-158.382,1013.1,11.68,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T15:00:00Z,2021,15,0,222.625,222.625,54.157,-158.364,1013.3,11.67,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T16:00:02Z,2021,16,0,222.6667,222.6667,54.153,-158.344,1013.6,11.67,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T16:59:57Z,2021,17,0,222.7083,222.7083,54.149,-158.325,1014.1,11.68,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T18:00:00Z,2021,18,0,222.75,222.75,54.147,-158.305,1014.8,11.69,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T19:00:02Z,2021,19,0,222.7917,222.7917,54.146,-158.285,1014.7,11.71,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T19:59:57Z,2021,20,0,222.8333,222.8333,54.143,-158.27,1014.4,11.73,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T21:00:00Z,2021,21,0,222.875,222.875,54.141,-158.255,1015.0,11.76,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T22:00:02Z,2021,22,0,222.9167,222.9167,54.139,-158.238,1014.7,11.77,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T22:59:57Z,2021,23,0,222.9583,222.9583,54.139,-158.228,1014.4,11.77,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T00:00:00Z,2021,0,0,223.0,223.0,54.137,-158.219,1014.2,11.77,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T01:00:02Z,2021,1,0,223.0417,223.0417,54.137,-158.213,1012.6,11.78,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T01:59:57Z,2021,2,0,223.0833,223.0833,54.139,-158.207,1011.9,11.78,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T03:00:00Z,2021,3,0,223.125,223.125,54.14,-158.199,1011.5,11.79,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T04:00:02Z,2021,4,0,223.1667,223.1667,54.142,-158.186,1010.8,11.79,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T04:59:57Z,2021,5,0,223.2083,223.2083,54.144,-158.171,1009.6,11.79,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T06:00:00Z,2021,6,0,223.25,223.25,54.144,-158.154,1008.8,11.77,-999.0,yes,yes,no,300234068763470,BD2GI,AOML,SIR_WILFRID,North