iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,53.654,-151.445,1015.8,12.97,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,53.654,-151.438,1015.5,12.95,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,53.652,-151.434,1014.9,12.95,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,53.649,-151.436,1014.5,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,53.648,-151.444,1013.7,12.93,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,53.651,-151.457,1013.1,12.93,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,53.656,-151.47,1013.1,12.93,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,53.664,-151.481,1013.2,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,53.664,-151.481,1013.3,12.93,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,53.679,-151.48,1013.8,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,53.684,-151.472,1014.1,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,53.685,-151.459,1014.4,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,53.684,-151.445,1015.0,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,53.679,-151.434,1015.3,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,53.67,-151.429,1015.6,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,53.659,-151.432,1015.7,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,53.651,-151.445,1015.2,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,53.648,-151.464,1015.0,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,53.649,-151.488,1014.6,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,53.657,-151.512,1014.1,12.95,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,53.668,-151.532,1013.7,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,53.682,-151.541,1013.8,12.95,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,53.697,-151.534,1014.1,12.94,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,53.708,-151.516,1014.5,12.95,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,53.713,-151.49,1015.0,12.95,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,53.71,-151.462,1015.7,12.96,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,53.703,-151.445,1016.0,12.97,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,53.692,-151.434,1016.2,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,53.68,-151.434,1016.0,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,53.67,-151.444,1016.6,12.97,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,53.67,-151.444,1017.0,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,53.664,-151.485,1017.5,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,53.671,-151.501,1018.0,12.99,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,53.679,-151.511,1018.6,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,53.689,-151.514,1019.1,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,53.699,-151.508,1019.6,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,53.705,-151.494,1020.7,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,53.707,-151.477,1021.0,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,53.704,-151.457,1021.5,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,53.696,-151.445,1022.0,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,53.687,-151.442,1022.9,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,53.678,-151.448,1023.9,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,53.671,-151.458,1024.0,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,53.666,-151.474,1024.5,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,53.666,-151.49,1024.9,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,53.669,-151.505,1025.6,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,53.675,-151.515,1025.9,12.98,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,53.682,-151.519,1026.7,13.0,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,53.689,-151.515,1027.3,13.02,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,53.692,-151.507,1027.7,13.02,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,53.693,-151.498,1027.3,13.06,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,53.692,-151.49,1027.7,13.13,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,53.689,-151.486,1027.5,13.19,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,53.683,-151.482,1027.2,13.2,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,53.675,-151.486,1027.2,13.2,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,53.669,-151.498,1026.5,13.24,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,53.666,-151.511,1026.3,13.32,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,53.665,-151.525,1025.8,13.31,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,53.667,-151.537,1025.4,13.27,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,53.671,-151.545,1025.1,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,53.676,-151.545,1025.2,13.17,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,53.68,-151.538,1025.5,13.11,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,53.68,-151.538,1025.7,13.09,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,53.682,-151.519,1025.5,13.09,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,53.679,-151.51,1025.6,13.09,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,53.674,-151.506,1025.7,13.09,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,53.67,-151.506,1025.6,13.08,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,53.669,-151.507,1025.3,13.09,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,53.667,-151.508,1025.5,13.09,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,53.665,-151.512,1025.6,13.09,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,53.663,-151.514,1025.4,13.09,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,53.664,-151.518,1025.6,13.09,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,53.666,-151.516,1026.2,13.1,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,53.666,-151.512,1026.2,13.12,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,53.666,-151.51,1026.3,13.12,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,53.665,-151.506,1026.5,13.12,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,53.661,-151.505,1026.3,13.13,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,53.657,-151.507,1026.3,13.13,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,53.655,-151.511,1026.1,13.14,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,53.654,-151.518,1026.0,13.15,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,53.655,-151.529,1026.0,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,53.657,-151.535,1026.0,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,53.659,-151.536,1025.8,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,53.661,-151.534,1025.9,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,53.663,-151.53,1026.4,13.17,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,53.661,-151.523,1026.4,13.17,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,53.658,-151.517,1026.7,13.17,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,53.654,-151.518,1026.8,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,53.65,-151.522,1026.4,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,53.645,-151.527,1026.3,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,53.641,-151.534,1026.3,13.17,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,53.64,-151.543,1026.1,13.17,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,53.643,-151.553,1026.0,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,53.646,-151.558,1025.8,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,53.65,-151.561,1025.9,13.15,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,53.653,-151.562,1025.7,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,53.657,-151.558,1025.3,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,53.658,-151.549,1025.6,13.19,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,53.656,-151.542,1025.1,13.21,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,53.654,-151.533,1025.4,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,53.649,-151.53,1024.9,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,53.644,-151.532,1024.3,13.23,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,53.638,-151.533,1023.7,13.25,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,53.631,-151.54,1024.1,13.24,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,53.626,-151.552,1023.9,13.24,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,53.628,-151.564,1023.9,13.24,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,53.632,-151.576,1023.6,13.25,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,53.639,-151.586,1023.8,13.23,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,53.646,-151.584,1024.1,13.21,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,53.648,-151.576,1024.4,13.2,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,53.648,-151.566,1024.6,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,53.644,-151.558,1024.9,13.23,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,53.64,-151.55,1025.0,13.23,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,53.634,-151.546,1025.0,13.23,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,53.629,-151.547,1025.0,13.23,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,53.624,-151.548,1025.2,13.24,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T15:08:03Z,2020,15,8,254.6306,254.6306,53.616,-151.566,1025.6,13.05,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,53.617,-151.575,1025.8,13.24,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,53.62,-151.584,1026.4,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,53.624,-151.588,1026.6,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,53.628,-151.587,1027.0,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,53.629,-151.585,1027.3,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,53.629,-151.583,1027.4,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,53.628,-151.577,1027.2,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,53.625,-151.571,1027.3,13.23,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,53.623,-151.574,1027.1,13.23,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,53.623,-151.58,1026.8,13.23,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,53.626,-151.581,1026.5,13.23,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,53.625,-151.581,1026.4,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,53.625,-151.583,1026.4,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,53.624,-151.584,1026.5,13.21,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,53.622,-151.589,1026.7,13.2,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,53.621,-151.593,1026.4,13.2,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,53.622,-151.595,1026.3,13.19,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,53.62,-151.597,1026.3,13.19,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,53.62,-151.6,1026.2,13.18,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,53.62,-151.603,1025.8,13.18,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,53.619,-151.604,1025.5,13.17,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,53.621,-151.608,1025.3,13.17,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,53.623,-151.609,1025.0,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,53.626,-151.606,1024.5,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,53.627,-151.605,1024.5,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,53.628,-151.603,1024.5,13.16,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,53.626,-151.602,1024.3,13.17,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,53.624,-151.602,1024.5,13.19,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,53.622,-151.601,1024.4,13.21,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,53.619,-151.6,1024.4,13.22,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,53.615,-151.601,1024.3,13.25,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,53.613,-151.605,1023.8,13.3,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,53.609,-151.608,1023.4,13.31,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,53.607,-151.614,1023.1,13.34,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,53.606,-151.622,1022.8,13.35,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,53.609,-151.629,1022.6,13.36,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,53.612,-151.634,1022.7,13.36,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,53.616,-151.634,1022.7,13.38,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,53.619,-151.632,1022.8,13.38,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,53.62,-151.626,1022.6,13.39,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,53.619,-151.62,1022.7,13.39,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,53.616,-151.61,1022.9,13.39,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,53.611,-151.6,1022.6,13.39,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,53.603,-151.593,1022.5,13.39,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,53.594,-151.593,1022.4,13.39,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,53.586,-151.599,1022.3,13.39,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,53.581,-151.608,1022.3,13.4,-999.0,yes,yes,no,300234066394370,BD2GI,AOML,SIR_WILFRED_LAURI,North