iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-07-31T16:30:00Z,1564590600,2019,16,30,212.6875,212.6875,-56.8682,2.2644,977.5,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T16:59:57Z,1564592397,2019,17,0,212.7083,212.7083,-56.8682,2.2746,977.8,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T17:30:02Z,1564594203,2019,17,30,212.7292,212.7292,-56.868,2.2816,977.5,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T18:00:00Z,1564596000,2019,18,0,212.75,212.75,-56.8678,2.2914,977.2,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T18:29:57Z,1564597797,2019,18,30,212.7708,212.7708,-56.8684,2.2982,976.8,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T19:00:02Z,1564599603,2019,19,0,212.7917,212.7917,-56.8682,2.306,976.5,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T19:30:00Z,1564601400,2019,19,30,212.8125,212.8125,-56.8676,2.3124,976.3,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T19:59:57Z,1564603197,2019,20,0,212.8333,212.8333,-56.8666,2.317,976.3,-1.4,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T20:30:02Z,1564605003,2019,20,30,212.8542,212.8542,-56.8654,2.3206,975.4,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T21:00:00Z,1564606800,2019,21,0,212.875,212.875,-56.8642,2.3236,975.6,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T21:29:57Z,1564608597,2019,21,30,212.8958,212.8958,-56.8626,2.327,975.8,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T22:00:02Z,1564610403,2019,22,0,212.9167,212.9167,-56.861,2.3292,974.3,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T22:30:00Z,1564612200,2019,22,30,212.9375,212.9375,-56.859,2.33,974.2,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T22:59:57Z,1564613997,2019,23,0,212.9583,212.9583,-56.8572,2.3296,975.1,-1.4,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-07-31T23:30:02Z,1564615803,2019,23,30,212.9792,212.9792,-56.8566,2.3292,975.2,-1.4,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T00:00:00Z,1564617600,2019,0,0,213.0,213.0,-56.856,2.328,975.1,-1.4,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T00:29:57Z,1564619397,2019,0,30,213.0208,213.0208,-56.8554,2.3248,975.2,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T01:00:02Z,1564621203,2019,1,0,213.0417,213.0417,-56.855,2.322,974.9,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T01:30:00Z,1564623000,2019,1,30,213.0625,213.0625,-56.8544,2.3208,974.5,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T01:59:57Z,1564624797,2019,2,0,213.0833,213.0833,-56.8536,2.3198,974.2,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T02:30:02Z,1564626603,2019,2,30,213.1042,213.1042,-56.8532,2.3184,974.3,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T03:00:00Z,1564628400,2019,3,0,213.125,213.125,-56.853,2.3172,974.2,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T03:29:57Z,1564630197,2019,3,30,213.1458,213.1458,-56.8526,2.316,974.0,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T04:00:02Z,1564632003,2019,4,0,213.1667,213.1667,-56.8514,2.3156,973.7,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T04:30:00Z,1564633800,2019,4,30,213.1875,213.1875,-56.85,2.3158,972.3,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T04:59:57Z,1564635597,2019,5,0,213.2083,213.2083,-56.8478,2.3176,971.9,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T05:30:02Z,1564637403,2019,5,30,213.2292,213.2292,-56.8452,2.3214,971.5,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T06:00:00Z,1564639200,2019,6,0,213.25,213.25,-56.8422,2.3266,970.6,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T06:29:57Z,1564640997,2019,6,30,213.2708,213.2708,-56.839,2.335,969.5,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T07:00:02Z,1564642803,2019,7,0,213.2917,213.2917,-56.8358,2.344,967.6,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T07:30:00Z,1564644600,2019,7,30,213.3125,213.3125,-56.8322,2.3526,966.1,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T07:59:57Z,1564646397,2019,8,0,213.3333,213.3333,-56.829,2.3614,965.1,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T08:30:02Z,1564648203,2019,8,30,213.3542,213.3542,-56.8256,2.37,963.8,-1.4,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T09:00:00Z,1564650000,2019,9,0,213.375,213.375,-56.8208,2.3778,964.6,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T09:29:57Z,1564651797,2019,9,30,213.3958,213.3958,-56.816,2.3874,964.8,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T10:00:02Z,1564653603,2019,10,0,213.4167,213.4167,-56.811,2.3992,964.3,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T10:30:00Z,1564655400,2019,10,30,213.4375,213.4375,-56.8054,2.411,964.0,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T10:59:57Z,1564657197,2019,11,0,213.4583,213.4583,-56.7994,2.4226,964.2,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T11:30:02Z,1564659003,2019,11,30,213.4792,213.4792,-56.7938,2.4338,965.0,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T12:00:00Z,1564660800,2019,12,0,213.5,213.5,-56.789,2.4454,966.4,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T12:29:57Z,1564662597,2019,12,30,213.5208,213.5208,-56.784,2.4576,968.6,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T13:00:02Z,1564664403,2019,13,0,213.5417,213.5417,-56.779,2.4658,968.7,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T13:30:00Z,1564666200,2019,13,30,213.5625,213.5625,-56.774,2.475,968.4,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T13:59:57Z,1564667997,2019,14,0,213.5833,213.5833,-56.7694,2.4834,968.7,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T14:30:02Z,1564669803,2019,14,30,213.6042,213.6042,-56.7654,2.4912,967.6,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T15:00:00Z,1564671600,2019,15,0,213.625,213.625,-56.7616,2.4988,966.8,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T15:29:57Z,1564673397,2019,15,30,213.6458,213.6458,-56.7592,2.5076,967.1,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T16:00:02Z,1564675203,2019,16,0,213.6667,213.6667,-56.7582,2.5158,966.9,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T16:30:00Z,1564677000,2019,16,30,213.6875,213.6875,-56.7584,2.5234,965.3,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T16:59:57Z,1564678797,2019,17,0,213.7083,213.7083,-56.759,2.5314,965.2,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T17:30:02Z,1564680603,2019,17,30,213.7292,213.7292,-56.7604,2.5394,965.0,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T18:00:00Z,1564682400,2019,18,0,213.75,213.75,-56.7632,2.546,965.1,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T18:29:57Z,1564684197,2019,18,30,213.7708,213.7708,-56.7668,2.5532,965.4,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T19:00:02Z,1564686003,2019,19,0,213.7917,213.7917,-56.7706,2.5604,966.4,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T19:30:00Z,1564687800,2019,19,30,213.8125,213.8125,-56.7748,2.5678,967.8,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T19:59:57Z,1564689597,2019,20,0,213.8333,213.8333,-56.779,2.5756,968.5,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T20:30:02Z,1564691403,2019,20,30,213.8542,213.8542,-56.783,2.584,970.8,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T21:00:00Z,1564693200,2019,21,0,213.875,213.875,-56.7882,2.5956,972.7,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T21:29:57Z,1564694997,2019,21,30,213.8958,213.8958,-56.7942,2.6062,973.6,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T22:00:02Z,1564696803,2019,22,0,213.9167,213.9167,-56.8012,2.6164,974.5,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T22:30:00Z,1564698600,2019,22,30,213.9375,213.9375,-56.804,2.6324,974.0,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T22:59:57Z,1564700397,2019,23,0,213.9583,213.9583,-56.805,2.6504,972.7,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-01T23:30:02Z,1564702203,2019,23,30,213.9792,213.9792,-56.804,2.6654,971.9,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T00:00:00Z,1564704000,2019,0,0,214.0,214.0,-56.7996,2.6728,967.5,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T00:29:57Z,1564705797,2019,0,30,214.0208,214.0208,-56.7934,2.6804,963.8,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T01:00:02Z,1564707603,2019,1,0,214.0417,214.0417,-56.7868,2.6884,962.2,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T01:30:00Z,1564709400,2019,1,30,214.0625,214.0625,-56.7794,2.698,960.9,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T01:59:57Z,1564711197,2019,2,0,214.0833,214.0833,-56.772,2.7086,961.0,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T02:30:02Z,1564713003,2019,2,30,214.1042,214.1042,-56.765,2.7198,961.2,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T03:00:00Z,1564714800,2019,3,0,214.125,214.125,-56.7586,2.7296,961.0,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T03:29:57Z,1564716597,2019,3,30,214.1458,214.1458,-56.7536,2.7386,960.1,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T04:00:02Z,1564718403,2019,4,0,214.1667,214.1667,-56.7502,2.7488,959.8,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T04:30:00Z,1564720200,2019,4,30,214.1875,214.1875,-56.7466,2.758,959.4,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T04:59:57Z,1564721997,2019,5,0,214.2083,214.2083,-56.742,2.7694,959.4,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T05:30:02Z,1564723803,2019,5,30,214.2292,214.2292,-56.7368,2.779,959.0,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T06:00:00Z,1564725600,2019,6,0,214.25,214.25,-56.7332,2.787,960.4,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T06:29:57Z,1564727397,2019,6,30,214.2708,214.2708,-56.7296,2.7948,960.2,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T07:00:02Z,1564729203,2019,7,0,214.2917,214.2917,-56.7266,2.802,959.4,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T07:30:00Z,1564731000,2019,7,30,214.3125,214.3125,-56.724,2.8114,959.4,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T07:59:57Z,1564732797,2019,8,0,214.3333,214.3333,-56.7222,2.8218,958.7,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T08:30:02Z,1564734603,2019,8,30,214.3542,214.3542,-56.7202,2.8318,957.6,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T09:00:00Z,1564736400,2019,9,0,214.375,214.375,-56.7182,2.8426,958.1,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T09:29:57Z,1564738197,2019,9,30,214.3958,214.3958,-56.7166,2.854,958.3,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T10:00:02Z,1564740003,2019,10,0,214.4167,214.4167,-56.716,2.868,959.0,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T10:30:00Z,1564741800,2019,10,30,214.4375,214.4375,-56.7154,2.8852,959.6,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T10:59:57Z,1564743597,2019,11,0,214.4583,214.4583,-56.7134,2.9038,959.7,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T11:30:02Z,1564745403,2019,11,30,214.4792,214.4792,-56.711,2.9228,958.9,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T12:00:00Z,1564747200,2019,12,0,214.5,214.5,-56.7076,2.9434,958.4,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T12:29:57Z,1564748997,2019,12,30,214.5208,214.5208,-56.7036,2.9632,957.3,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T13:00:02Z,1564750803,2019,13,0,214.5417,214.5417,-56.6996,2.9806,957.2,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T13:30:00Z,1564752600,2019,13,30,214.5625,214.5625,-56.695,2.998,956.7,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T13:59:57Z,1564754397,2019,14,0,214.5833,214.5833,-56.6898,3.0146,955.9,-1.3,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T14:30:02Z,1564756203,2019,14,30,214.6042,214.6042,-56.6852,3.029,955.0,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T15:00:00Z,1564758000,2019,15,0,214.625,214.625,-56.6812,3.0428,954.3,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T15:29:57Z,1564759797,2019,15,30,214.6458,214.6458,-56.677,3.0572,954.2,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T16:00:02Z,1564761603,2019,16,0,214.6667,214.6667,-56.6722,3.073,954.9,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T16:30:00Z,1564763400,2019,16,30,214.6875,214.6875,-56.667,3.0876,955.1,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T16:59:57Z,1564765197,2019,17,0,214.7083,214.7083,-56.6622,3.101,955.0,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T17:30:02Z,1564767003,2019,17,30,214.7292,214.7292,-56.658,3.1126,954.9,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T18:00:00Z,1564768800,2019,18,0,214.75,214.75,-56.6544,3.1222,955.0,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T18:29:57Z,1564770597,2019,18,30,214.7708,214.7708,-56.651,3.1318,955.2,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T19:00:02Z,1564772403,2019,19,0,214.7917,214.7917,-56.6472,3.1404,955.5,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T19:30:00Z,1564774200,2019,19,30,214.8125,214.8125,-56.6438,3.1492,956.4,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T19:59:57Z,1564775997,2019,20,0,214.8333,214.8333,-56.6402,3.1584,957.0,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T20:30:02Z,1564777803,2019,20,30,214.8542,214.8542,-56.6372,3.168,957.4,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T21:00:00Z,1564779600,2019,21,0,214.875,214.875,-56.6344,3.177,957.2,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T21:29:57Z,1564781397,2019,21,30,214.8958,214.8958,-56.6328,3.1858,957.1,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T22:00:02Z,1564783203,2019,22,0,214.9167,214.9167,-56.6302,3.1964,956.2,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T22:30:00Z,1564785000,2019,22,30,214.9375,214.9375,-56.6274,3.2088,956.2,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T22:59:57Z,1564786797,2019,23,0,214.9583,214.9583,-56.6254,3.2206,955.5,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-02T23:30:02Z,1564788603,2019,23,30,214.9792,214.9792,-56.6228,3.2324,954.6,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T00:00:00Z,1564790400,2019,0,0,215.0,215.0,-56.6212,3.2438,953.8,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T00:29:57Z,1564792197,2019,0,30,215.0208,215.0208,-56.6192,3.2556,953.1,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T01:00:02Z,1564794003,2019,1,0,215.0417,215.0417,-56.6174,3.268,952.8,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T01:30:00Z,1564795800,2019,1,30,215.0625,215.0625,-56.6146,3.2804,952.7,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T01:59:57Z,1564797597,2019,2,0,215.0833,215.0833,-56.612,3.292,952.3,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T02:30:02Z,1564799403,2019,2,30,215.1042,215.1042,-56.6086,3.3056,952.2,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T03:00:00Z,1564801200,2019,3,0,215.125,215.125,-56.6048,3.3182,952.4,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T03:29:57Z,1564802997,2019,3,30,215.1458,215.1458,-56.6,3.3306,952.7,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T04:00:02Z,1564804803,2019,4,0,215.1667,215.1667,-56.594,3.3436,952.1,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T04:30:00Z,1564806600,2019,4,30,215.1875,215.1875,-56.5872,3.3562,952.7,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T04:59:57Z,1564808397,2019,5,0,215.2083,215.2083,-56.5804,3.3658,950.8,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T05:30:02Z,1564810203,2019,5,30,215.2292,215.2292,-56.5746,3.376,950.9,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T06:00:00Z,1564812000,2019,6,0,215.25,215.25,-56.569,3.3854,950.1,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T06:29:57Z,1564813797,2019,6,30,215.2708,215.2708,-56.5632,3.3942,949.5,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T07:00:02Z,1564815603,2019,7,0,215.2917,215.2917,-56.5574,3.4018,949.6,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T07:30:00Z,1564817400,2019,7,30,215.3125,215.3125,-56.551,3.4068,949.9,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T07:59:57Z,1564819197,2019,8,0,215.3333,215.3333,-56.5452,3.4106,950.7,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T08:30:02Z,1564821003,2019,8,30,215.3542,215.3542,-56.54,3.414,953.0,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T09:00:00Z,1564822800,2019,9,0,215.375,215.375,-56.5342,3.4164,955.3,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T09:29:57Z,1564824597,2019,9,30,215.3958,215.3958,-56.5294,3.4188,958.5,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T10:00:02Z,1564826403,2019,10,0,215.4167,215.4167,-56.5252,3.4204,959.1,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T10:30:00Z,1564828200,2019,10,30,215.4375,215.4375,-56.5214,3.4214,958.8,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T10:59:57Z,1564829997,2019,11,0,215.4583,215.4583,-56.5174,3.4234,959.8,-1.2,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T11:30:02Z,1564831803,2019,11,30,215.4792,215.4792,-56.5136,3.4246,960.2,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T12:00:00Z,1564833600,2019,12,0,215.5,215.5,-56.5102,3.427,960.4,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T12:29:57Z,1564835397,2019,12,30,215.5208,215.5208,-56.5074,3.43,961.3,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T13:00:02Z,1564837203,2019,13,0,215.5417,215.5417,-56.5042,3.4334,962.2,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T13:30:00Z,1564839000,2019,13,30,215.5625,215.5625,-56.5012,3.4384,962.1,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T13:59:57Z,1564840797,2019,14,0,215.5833,215.5833,-56.4988,3.4448,961.8,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T14:30:02Z,1564842603,2019,14,30,215.6042,215.6042,-56.4964,3.4508,961.1,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T15:00:00Z,1564844400,2019,15,0,215.625,215.625,-56.4938,3.4576,960.8,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T15:29:57Z,1564846197,2019,15,30,215.6458,215.6458,-56.4908,3.4644,957.9,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T16:00:02Z,1564848003,2019,16,0,215.6667,215.6667,-56.488,3.4718,955.7,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T16:30:00Z,1564849800,2019,16,30,215.6875,215.6875,-56.485,3.479,953.5,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T16:59:57Z,1564851597,2019,17,0,215.7083,215.7083,-56.4826,3.4862,953.2,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T17:30:02Z,1564853403,2019,17,30,215.7292,215.7292,-56.4796,3.4946,952.6,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T18:00:00Z,1564855200,2019,18,0,215.75,215.75,-56.4764,3.5044,952.8,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T18:29:57Z,1564856997,2019,18,30,215.7708,215.7708,-56.4732,3.5146,953.0,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T19:00:02Z,1564858803,2019,19,0,215.7917,215.7917,-56.4694,3.5254,953.6,-1.1,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T19:30:00Z,1564860600,2019,19,30,215.8125,215.8125,-56.4656,3.5368,953.6,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T19:59:57Z,1564862397,2019,20,0,215.8333,215.8333,-56.4612,3.5482,952.8,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T20:30:02Z,1564864203,2019,20,30,215.8542,215.8542,-56.4556,3.5596,954.0,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T21:00:00Z,1564866000,2019,21,0,215.875,215.875,-56.4494,3.5734,952.9,-0.9,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T21:29:57Z,1564867797,2019,21,30,215.8958,215.8958,-56.4436,3.5862,953.0,-0.8,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T22:00:02Z,1564869603,2019,22,0,215.9167,215.9167,-56.437,3.5988,953.2,-0.9,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T22:30:00Z,1564871400,2019,22,30,215.9375,215.9375,-56.4304,3.6102,953.1,-0.9,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T22:59:57Z,1564873197,2019,23,0,215.9583,215.9583,-56.4226,3.6214,953.7,-1.0,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South
2019-08-03T23:30:02Z,1564875003,2019,23,30,215.9792,215.9792,-56.4144,3.629,953.8,-0.9,-999.0,yes,yes,no,300234067003010,unknown,unknown,unknown,South