iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-06-08T06:00:00Z,1559973600,2019,6,0,159.25,159.25,67.514,-12.317,1016.4,2.15,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T07:00:28Z,1559977229,2019,7,0,159.292,159.292,67.515,-12.315,1016.5,2.14,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T07:59:31Z,1559980771,2019,8,0,159.333,159.333,67.513,-12.312,1016.6,2.11,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T09:04:19Z,1559984659,2019,9,4,159.378,159.378,67.513,-12.309,1016.2,2.1,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T10:03:21Z,1559988202,2019,10,4,159.419,159.419,67.512,-12.303,1015.9,2.1,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T10:59:31Z,1559991571,2019,11,0,159.458,159.458,67.514,-12.299,1015.9,2.1,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T12:00:00Z,1559995200,2019,12,0,159.5,159.5,67.512,-12.297,1016.0,2.08,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T13:00:28Z,1559998829,2019,13,0,159.542,159.542,67.509,-12.297,1016.1,2.09,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T13:59:31Z,1560002371,2019,14,0,159.583,159.583,67.508,-12.296,1016.1,2.08,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T15:00:00Z,1560006000,2019,15,0,159.625,159.625,67.507,-12.299,1016.1,2.08,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T16:00:28Z,1560009629,2019,16,0,159.667,159.667,67.508,-12.305,1016.0,2.08,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T17:03:50Z,1560013430,2019,17,4,159.711,159.711,67.508,-12.305,1016.0,2.07,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T18:00:00Z,1560016800,2019,18,0,159.75,159.75,67.51,-12.305,1016.2,2.07,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T19:00:28Z,1560020429,2019,19,0,159.792,159.792,67.513,-12.305,1016.8,2.07,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T20:03:50Z,1560024230,2019,20,4,159.836,159.836,67.515,-12.304,1017.3,2.07,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T21:00:00Z,1560027600,2019,21,0,159.875,159.875,67.517,-12.303,1017.8,2.06,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T22:00:28Z,1560031229,2019,22,0,159.917,159.917,67.52,-12.299,1018.5,2.07,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-08T23:00:57Z,1560034858,2019,23,1,159.959,159.959,67.524,-12.29,1019.1,2.06,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T00:01:26Z,1560038486,2019,0,1,160.001,160.001,67.526,-12.284,1019.7,2.06,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T01:00:28Z,1560042029,2019,1,0,160.042,160.042,67.523,-12.278,1020.1,2.07,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T02:03:50Z,1560045830,2019,2,4,160.086,160.086,67.523,-12.277,1020.5,2.08,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T03:01:26Z,1560049286,2019,3,1,160.126,160.126,67.522,-12.275,1021.0,2.08,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T04:00:28Z,1560052829,2019,4,1,160.167,160.167,67.523,-12.272,1021.5,2.1,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T05:02:24Z,1560056544,2019,5,2,160.21,160.21,67.523,-12.27,1022.1,2.11,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T06:00:00Z,1560060000,2019,6,0,160.25,160.25,67.524,-12.268,1022.9,2.1,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T07:00:28Z,1560063629,2019,7,0,160.292,160.292,67.525,-12.265,1023.3,2.11,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T07:59:31Z,1560067171,2019,8,0,160.333,160.333,67.526,-12.266,1023.9,2.13,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T09:01:26Z,1560070886,2019,9,2,160.376,160.376,67.528,-12.258,1024.7,2.12,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T10:00:28Z,1560074429,2019,10,0,160.417,160.417,67.529,-12.256,1024.9,2.15,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T10:59:31Z,1560077971,2019,11,0,160.458,160.458,67.532,-12.252,1025.5,2.13,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T12:00:00Z,1560081600,2019,12,0,160.5,160.5,67.534,-12.247,1025.9,2.15,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T13:00:28Z,1560085229,2019,13,0,160.542,160.542,67.535,-12.24,1026.3,2.17,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T13:59:31Z,1560088771,2019,14,0,160.583,160.583,67.536,-12.223,1026.7,2.2,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T15:00:00Z,1560092400,2019,15,0,160.625,160.625,67.534,-12.225,1026.6,2.2,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T16:00:28Z,1560096029,2019,16,0,160.667,160.667,67.532,-12.226,1027.0,2.21,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T17:02:24Z,1560099744,2019,17,3,160.71,160.71,67.534,-12.229,1027.1,2.22,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T18:00:00Z,1560103200,2019,18,0,160.75,160.75,67.535,-12.229,1027.2,2.23,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T19:00:28Z,1560106829,2019,19,0,160.792,160.792,67.537,-12.225,1027.6,2.24,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T19:59:31Z,1560110371,2019,20,0,160.833,160.833,67.539,-12.219,1027.8,2.23,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T21:00:00Z,1560114000,2019,21,0,160.875,160.875,67.54,-12.212,1028.1,2.23,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T22:00:28Z,1560117629,2019,22,0,160.917,160.917,67.542,-12.207,1028.2,2.22,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-09T22:59:31Z,1560121171,2019,23,0,160.958,160.958,67.544,-12.198,1028.3,2.21,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T00:00:00Z,1560124800,2019,0,0,161.0,161.0,67.543,-12.19,1028.5,2.2,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T01:00:28Z,1560128429,2019,1,0,161.042,161.042,67.543,-12.182,1028.7,2.19,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T01:59:31Z,1560131971,2019,2,0,161.083,161.083,67.542,-12.181,1028.5,2.19,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T03:00:00Z,1560135600,2019,3,0,161.125,161.125,67.54,-12.181,1028.7,2.18,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T04:00:28Z,1560139229,2019,4,0,161.167,161.167,67.543,-12.182,1028.5,2.19,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T04:59:31Z,1560142771,2019,5,0,161.208,161.208,67.54,-12.183,1028.8,2.19,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T06:00:00Z,1560146400,2019,6,0,161.25,161.25,67.542,-12.18,1029.3,2.19,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T07:00:28Z,1560150029,2019,7,0,161.292,161.292,67.545,-12.179,1029.7,2.19,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T07:59:31Z,1560153571,2019,8,0,161.333,161.333,67.546,-12.171,1030.1,2.2,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T09:00:00Z,1560157200,2019,9,0,161.375,161.375,67.548,-12.163,1030.6,2.21,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T10:00:28Z,1560160829,2019,10,0,161.417,161.417,67.549,-12.153,1030.8,2.23,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T10:59:31Z,1560164371,2019,11,0,161.458,161.458,67.549,-12.145,1031.2,2.27,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T12:00:00Z,1560168000,2019,12,0,161.5,161.5,67.549,-12.14,1031.5,2.28,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T13:00:28Z,1560171629,2019,13,0,161.542,161.542,67.546,-12.137,1031.9,2.34,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T13:59:31Z,1560175171,2019,14,0,161.583,161.583,67.547,-12.137,1032.3,2.35,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T15:00:00Z,1560178800,2019,15,0,161.625,161.625,67.547,-12.134,1032.3,2.41,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T16:00:28Z,1560182429,2019,16,0,161.667,161.667,67.548,-12.132,1032.8,2.48,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T16:59:31Z,1560185971,2019,17,0,161.708,161.708,67.549,-12.134,1033.0,2.57,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T18:00:00Z,1560189600,2019,18,0,161.75,161.75,67.551,-12.13,1033.3,2.59,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T19:00:28Z,1560193229,2019,19,0,161.792,161.792,67.554,-12.121,1033.8,2.61,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T19:59:31Z,1560196771,2019,20,0,161.833,161.833,67.552,-12.113,1034.2,2.5,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T21:00:00Z,1560200400,2019,21,0,161.875,161.875,67.553,-12.103,1034.7,2.52,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T22:00:28Z,1560204029,2019,22,0,161.917,161.917,67.553,-12.097,1035.1,2.5,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-10T22:59:31Z,1560207571,2019,23,0,161.958,161.958,67.552,-12.09,1035.5,2.49,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T00:00:00Z,1560211200,2019,0,0,162.0,162.0,67.552,-12.086,1035.5,2.51,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T01:00:28Z,1560214829,2019,1,0,162.042,162.042,67.553,-12.082,1036.0,2.52,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T01:59:31Z,1560218371,2019,2,0,162.083,162.083,67.553,-12.08,1036.0,2.52,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T03:00:00Z,1560222000,2019,3,0,162.125,162.125,67.553,-12.077,1036.3,2.51,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T04:00:28Z,1560225629,2019,4,0,162.167,162.167,67.554,-12.075,1036.3,2.51,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T04:59:31Z,1560229171,2019,5,0,162.208,162.208,67.556,-12.063,1036.4,2.52,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T06:00:00Z,1560232800,2019,6,0,162.25,162.25,67.557,-12.065,1037.0,2.56,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T07:00:28Z,1560236429,2019,7,0,162.292,162.292,67.561,-12.054,1037.0,2.61,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T07:59:31Z,1560239971,2019,8,0,162.333,162.333,67.56,-12.047,1037.6,2.61,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T09:00:00Z,1560243600,2019,9,0,162.375,162.375,67.561,-12.036,1037.7,2.64,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T10:00:28Z,1560247229,2019,10,0,162.417,162.417,67.561,-12.026,1038.2,2.65,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T10:59:31Z,1560250771,2019,11,0,162.458,162.458,67.561,-12.018,1038.5,2.68,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T12:00:00Z,1560254400,2019,12,0,162.5,162.5,67.56,-12.013,1038.4,2.83,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T13:00:28Z,1560258029,2019,13,0,162.542,162.542,67.56,-12.011,1038.3,2.96,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T14:00:57Z,1560261658,2019,14,1,162.584,162.584,67.56,-12.014,1038.1,3.03,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T15:00:00Z,1560265200,2019,15,0,162.625,162.625,67.56,-12.008,1038.0,3.02,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T16:00:28Z,1560268829,2019,16,0,162.667,162.667,67.562,-12.004,1037.8,3.07,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T16:59:31Z,1560272371,2019,17,0,162.708,162.708,67.563,-12.005,1037.5,3.12,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T18:00:00Z,1560276000,2019,18,0,162.75,162.75,67.567,-11.994,1037.3,3.12,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T19:01:55Z,1560279715,2019,19,2,162.793,162.793,67.57,-11.989,1037.2,3.06,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T19:59:31Z,1560283171,2019,20,0,162.833,162.833,67.57,-11.976,1037.2,3.11,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T21:00:00Z,1560286800,2019,21,0,162.875,162.875,67.571,-11.966,1036.9,3.12,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T22:00:28Z,1560290429,2019,22,0,162.917,162.917,67.57,-11.956,1036.5,3.1,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-11T22:59:31Z,1560293971,2019,23,0,162.958,162.958,67.57,-11.949,1036.7,3.09,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T00:00:00Z,1560297600,2019,0,0,163.0,163.0,67.569,-11.941,1035.8,3.07,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T01:00:28Z,1560301229,2019,1,0,163.042,163.042,67.569,-11.935,1035.3,3.04,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T01:59:31Z,1560304771,2019,2,0,163.083,163.083,67.567,-11.927,1034.7,2.95,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T03:00:00Z,1560308400,2019,3,0,163.125,163.125,67.568,-11.924,1034.3,2.79,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T04:00:28Z,1560312029,2019,4,1,163.167,163.167,67.566,-11.921,1032.8,2.81,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T04:59:31Z,1560315571,2019,5,0,163.208,163.208,67.568,-11.921,1032.6,2.84,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T06:00:00Z,1560319200,2019,6,0,163.25,163.25,67.567,-11.912,1033.0,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T07:03:21Z,1560323002,2019,7,3,163.294,163.294,67.565,-11.903,1032.8,2.64,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T07:59:31Z,1560326371,2019,8,0,163.333,163.333,67.563,-11.895,1032.7,2.65,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T09:00:00Z,1560330000,2019,9,0,163.375,163.375,67.558,-11.89,1033.0,2.68,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T10:00:28Z,1560333629,2019,10,0,163.417,163.417,67.555,-11.894,1033.2,2.66,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T11:02:24Z,1560337344,2019,11,3,163.46,163.46,67.553,-11.893,1033.0,2.65,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T12:00:00Z,1560340800,2019,12,0,163.5,163.5,67.551,-11.893,1032.4,2.65,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T13:00:28Z,1560344429,2019,13,0,163.542,163.542,67.55,-11.897,1032.2,2.65,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T13:59:31Z,1560347971,2019,14,0,163.583,163.583,67.55,-11.906,1032.1,2.68,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T15:00:00Z,1560351600,2019,15,0,163.625,163.625,67.554,-11.908,1031.8,2.67,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T16:00:28Z,1560355229,2019,16,0,163.667,163.667,67.557,-11.906,1031.6,2.69,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T16:59:31Z,1560358771,2019,17,0,163.708,163.708,67.563,-11.906,1031.9,2.71,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T18:00:00Z,1560362400,2019,18,0,163.75,163.75,67.567,-11.891,1031.8,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T19:00:28Z,1560366029,2019,19,0,163.792,163.792,67.567,-11.872,1031.6,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T19:59:31Z,1560369571,2019,20,0,163.833,163.833,67.564,-11.855,1031.4,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T21:00:00Z,1560373200,2019,21,0,163.875,163.875,67.559,-11.843,1031.4,2.73,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T22:00:28Z,1560376829,2019,22,0,163.917,163.917,67.554,-11.837,1031.2,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-12T22:59:31Z,1560380371,2019,23,0,163.958,163.958,67.549,-11.839,1031.2,2.71,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T00:00:00Z,1560384000,2019,0,0,164.0,164.0,67.546,-11.844,1031.2,2.71,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T01:00:28Z,1560387629,2019,1,0,164.042,164.042,67.546,-11.853,1030.9,2.7,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T01:59:31Z,1560391171,2019,2,0,164.083,164.083,67.548,-11.863,1030.6,2.68,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T03:00:00Z,1560394800,2019,3,0,164.125,164.125,67.551,-11.866,1030.2,2.66,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T04:00:28Z,1560398429,2019,4,0,164.167,164.167,67.555,-11.869,1030.2,2.65,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T04:59:31Z,1560401971,2019,5,0,164.208,164.208,67.561,-11.864,1030.3,2.65,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T06:00:00Z,1560405600,2019,6,0,164.25,164.25,67.565,-11.851,1029.9,2.65,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T07:00:28Z,1560409229,2019,7,0,164.292,164.292,67.567,-11.835,1029.9,2.65,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T07:59:31Z,1560412771,2019,8,0,164.333,164.333,67.565,-11.819,1030.0,2.66,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T09:00:00Z,1560416400,2019,9,0,164.375,164.375,67.56,-11.805,1029.8,2.68,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T10:00:28Z,1560420029,2019,10,0,164.417,164.417,67.555,-11.797,1029.7,2.69,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T10:59:31Z,1560423571,2019,11,0,164.458,164.458,67.552,-11.797,1029.9,2.7,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T12:00:00Z,1560427200,2019,12,0,164.5,164.5,67.547,-11.803,1030.0,2.7,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T13:00:28Z,1560430829,2019,13,0,164.542,164.542,67.542,-11.806,1029.6,2.71,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T14:00:57Z,1560434458,2019,14,1,164.584,164.584,67.544,-11.821,1029.1,2.75,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T15:00:00Z,1560438000,2019,15,0,164.625,164.625,67.548,-11.832,1028.8,2.76,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T16:00:28Z,1560441629,2019,16,0,164.667,164.667,67.551,-11.839,1028.5,2.78,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T16:59:31Z,1560445171,2019,17,0,164.708,164.708,67.557,-11.84,1028.4,2.79,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T18:00:00Z,1560448800,2019,18,0,164.75,164.75,67.562,-11.836,1028.4,2.79,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T19:00:28Z,1560452429,2019,19,0,164.792,164.792,67.565,-11.825,1028.1,2.75,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T19:59:31Z,1560455971,2019,20,0,164.833,164.833,67.566,-11.813,1027.9,2.74,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T21:00:00Z,1560459600,2019,21,0,164.875,164.875,67.563,-11.803,1028.0,2.74,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T22:00:28Z,1560463229,2019,22,0,164.917,164.917,67.56,-11.797,1027.9,2.73,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-13T22:59:31Z,1560466771,2019,23,0,164.958,164.958,67.558,-11.782,1027.8,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T00:00:00Z,1560470400,2019,0,0,165.0,165.0,67.545,-11.793,1027.8,2.74,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T01:00:28Z,1560474029,2019,1,0,165.042,165.042,67.545,-11.8,1027.3,2.75,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T01:59:31Z,1560477571,2019,2,0,165.083,165.083,67.546,-11.814,1026.7,2.76,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T03:00:00Z,1560481200,2019,3,0,165.125,165.125,67.548,-11.828,1026.4,2.76,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T04:00:28Z,1560484829,2019,4,0,165.167,165.167,67.547,-11.838,1025.9,2.75,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T04:59:31Z,1560488371,2019,5,0,165.208,165.208,67.555,-11.844,1025.5,2.74,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T06:04:19Z,1560492259,2019,6,4,165.253,165.253,67.56,-11.845,1025.3,2.73,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T07:00:28Z,1560495629,2019,7,1,165.292,165.292,67.563,-11.848,1025.7,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T07:59:31Z,1560499171,2019,8,0,165.333,165.333,67.565,-11.841,1025.5,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T09:00:00Z,1560502800,2019,9,0,165.375,165.375,67.564,-11.831,1025.8,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T10:03:21Z,1560506602,2019,10,3,165.419,165.419,67.565,-11.823,1025.5,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T11:00:57Z,1560510058,2019,11,1,165.459,165.459,67.565,-11.825,1025.3,2.72,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T12:01:26Z,1560513686,2019,12,1,165.501,165.501,67.561,-11.816,1025.3,2.73,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T13:00:28Z,1560517229,2019,13,0,165.542,165.542,67.556,-11.817,1025.0,2.76,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T14:00:57Z,1560520858,2019,14,1,165.584,165.584,67.557,-11.822,1024.8,2.77,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T15:00:00Z,1560524400,2019,15,0,165.625,165.625,67.554,-11.827,1024.9,2.8,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T16:01:55Z,1560528115,2019,16,2,165.668,165.668,67.554,-11.832,1025.0,2.81,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T16:59:31Z,1560531571,2019,17,0,165.708,165.708,67.554,-11.839,1025.0,2.82,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T18:00:00Z,1560535200,2019,18,0,165.75,165.75,67.555,-11.843,1024.7,2.81,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T19:00:28Z,1560538829,2019,19,0,165.792,165.792,67.557,-11.846,1025.0,2.82,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North
2019-06-14T19:59:31Z,1560542371,2019,20,0,165.833,165.833,67.56,-11.843,1024.9,2.82,-999.0,yes,yes,no,300234065716170,BD2GHI,AOML,BJARNI_SAEMUN,North