iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-09T18:00:00Z,1504980000,2017,18,0,252.75,252.75,71.77509,-161.59994,1013.9,11.11,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-09T18:10:04Z,1504980605,2017,18,10,252.757,252.757,71.77541,-161.59787,1013.9,8.46,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-09T18:20:09Z,1504981210,2017,18,20,252.764,252.764,71.78667,-161.62616,1013.8,7.71,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-09T18:30:14Z,1504981814,2017,18,30,252.771,252.771,71.80003,-161.65938,1013.8,6.82,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-09T18:40:19Z,1504982419,2017,18,40,252.778,252.778,71.82632,-161.7249,1014.0,6.13,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-09T18:50:24Z,1504983024,2017,18,50,252.785,252.785,71.85268,-161.78726,1014.0,5.71,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-09T19:00:28Z,1504983629,2017,19,0,252.792,252.792,71.87558,-161.84251,1014.0,5.38,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-09T19:10:33Z,1504984234,2017,19,10,252.799,252.799,71.87719,-161.84282,1014.0,5.06,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-09T19:20:38Z,1504984838,2017,19,20,252.806,252.806,71.87756,-161.84212,1014.1,4.86,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-09T19:29:16Z,1504985357,2017,19,30,252.812,252.812,71.89304,-161.87968,1014.0,4.79,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-09T19:39:21Z,1504985962,2017,19,40,252.819,252.819,71.91918,-161.94243,1014.1,4.68,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T11:49:55Z,1505044195,2017,11,50,253.493,253.493,71.08818,-161.17197,1010.8,-0.01,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T12:00:00Z,1505044800,2017,12,0,253.5,253.5,71.06397,-161.16182,1010.7,3.49,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T12:10:04Z,1505045405,2017,12,10,253.507,253.507,71.03108,-161.14348,1010.6,3.23,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T12:20:09Z,1505046010,2017,12,20,253.514,253.514,70.99876,-161.1178,1010.6,3.15,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T12:30:14Z,1505046614,2017,12,30,253.521,253.521,70.96779,-161.09242,1010.5,3.14,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T12:40:19Z,1505047219,2017,12,40,253.528,253.528,70.96131,-161.08748,1010.6,3.1,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T12:50:24Z,1505047824,2017,12,50,253.535,253.535,70.96091,-161.08667,1010.6,3.33,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T13:00:28Z,1505048429,2017,13,0,253.542,253.542,70.96104,-161.08597,1010.5,3.49,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T13:10:33Z,1505049034,2017,13,10,253.549,253.549,70.96104,-161.08543,1010.4,3.55,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T13:20:38Z,1505049638,2017,13,20,253.556,253.556,70.96078,-161.0846,1010.4,3.69,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T13:29:16Z,1505050157,2017,13,30,253.562,253.562,70.96149,-161.08079,1010.3,3.65,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T13:39:21Z,1505050762,2017,13,40,253.569,253.569,70.96203,-161.08238,1010.8,2.97,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T13:49:26Z,1505051366,2017,13,50,253.576,253.576,70.96254,-161.08379,1010.8,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T13:59:31Z,1505051971,2017,14,0,253.583,253.583,70.96308,-161.08495,1010.7,2.89,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T14:09:36Z,1505052576,2017,14,10,253.59,253.59,70.96368,-161.08589,1010.6,2.9,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T14:19:40Z,1505053181,2017,14,20,253.597,253.597,70.96439,-161.08714,1010.6,2.88,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T14:29:45Z,1505053786,2017,14,30,253.604,253.604,70.96516,-161.08835,1010.6,2.89,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T14:39:50Z,1505054390,2017,14,40,253.611,253.611,70.96592,-161.0896,1010.5,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T14:49:55Z,1505054995,2017,14,50,253.618,253.618,70.96669,-161.09076,1010.5,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T15:00:00Z,1505055600,2017,15,0,253.625,253.625,70.96749,-161.09177,1010.4,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T15:10:04Z,1505056205,2017,15,10,253.632,253.632,70.96822,-161.09258,1010.5,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T16:00:28Z,1505059229,2017,16,0,253.667,253.667,70.97205,-161.09555,1010.5,2.92,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T16:59:31Z,1505062771,2017,17,0,253.708,253.708,70.97589,-161.09769,1010.3,2.93,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T18:00:00Z,1505066400,2017,18,0,253.75,253.75,70.97826,-161.09708,1010.2,2.92,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T19:00:28Z,1505070029,2017,19,0,253.792,253.792,70.97952,-161.09404,1010.0,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T19:59:31Z,1505073571,2017,20,0,253.833,253.833,70.98078,-161.09,1009.7,2.87,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T21:00:00Z,1505077200,2017,21,0,253.875,253.875,70.98186,-161.08571,1009.4,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T22:00:28Z,1505080829,2017,22,0,253.917,253.917,70.98206,-161.07939,1009.2,2.97,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-10T22:59:31Z,1505084371,2017,23,0,253.958,253.958,70.98072,-161.07202,1008.9,2.99,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T00:00:00Z,1505088000,2017,0,0,254.0,254.0,70.97898,-161.06569,1008.8,2.99,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T01:00:28Z,1505091629,2017,1,0,254.042,254.042,70.97739,-161.05989,1008.4,2.99,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T01:59:31Z,1505095171,2017,2,0,254.083,254.083,70.97533,-161.05426,1008.0,3.03,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T03:00:00Z,1505098800,2017,3,0,254.125,254.125,70.97207,-161.04863,1007.7,3.01,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T04:00:28Z,1505102429,2017,4,0,254.167,254.167,70.96826,-161.04387,1007.3,2.99,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T04:59:31Z,1505105971,2017,5,0,254.208,254.208,70.96517,-161.03896,1007.0,2.99,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T06:00:00Z,1505109600,2017,6,0,254.25,254.25,70.96263,-161.03195,1006.7,3.0,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T07:00:28Z,1505113229,2017,7,0,254.292,254.292,70.96049,-161.0224,1006.5,3.02,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T07:59:31Z,1505116771,2017,8,0,254.333,254.333,70.95877,-161.01059,1006.5,3.02,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T09:00:00Z,1505120400,2017,9,0,254.375,254.375,70.95727,-160.99672,1006.2,3.0,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T10:00:28Z,1505124029,2017,10,0,254.417,254.417,70.95554,-160.98161,1006.1,2.99,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T10:59:31Z,1505127571,2017,11,0,254.458,254.458,70.95367,-160.96625,1005.9,2.99,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T12:00:00Z,1505131200,2017,12,0,254.5,254.5,70.95162,-160.95096,1005.8,2.98,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T13:00:28Z,1505134829,2017,13,0,254.542,254.542,70.94928,-160.93768,1005.7,2.99,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T13:59:31Z,1505138371,2017,14,0,254.583,254.583,70.94696,-160.92601,1005.6,2.99,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T15:00:00Z,1505142000,2017,15,0,254.625,254.625,70.94501,-160.91516,1005.4,2.98,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T16:00:28Z,1505145629,2017,16,0,254.667,254.667,70.94371,-160.90512,1005.3,2.96,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T16:59:31Z,1505149171,2017,17,0,254.708,254.708,70.9437,-160.89404,1005.3,2.95,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T18:00:00Z,1505152800,2017,18,0,254.75,254.75,70.94408,-160.88136,1005.3,2.94,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T19:00:28Z,1505156429,2017,19,0,254.792,254.792,70.945,-160.86578,1005.2,2.93,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T19:59:31Z,1505159971,2017,20,0,254.833,254.833,70.94657,-160.84726,1005.4,2.93,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T21:00:00Z,1505163600,2017,21,0,254.875,254.875,70.94867,-160.82509,1005.6,2.93,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T22:00:28Z,1505167229,2017,22,0,254.917,254.917,70.95077,-160.80011,1005.7,2.94,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-11T22:59:31Z,1505170771,2017,23,0,254.958,254.958,70.95274,-160.77228,1006.0,2.98,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T00:00:00Z,1505174400,2017,0,0,255.0,255.0,70.95448,-160.74118,1006.2,2.99,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T01:00:28Z,1505178029,2017,1,0,255.042,255.042,70.95567,-160.70938,1006.0,2.93,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T01:59:31Z,1505181571,2017,2,0,255.083,255.083,70.95635,-160.67886,1006.2,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T03:00:00Z,1505185200,2017,3,0,255.125,255.125,70.9572,-160.64911,1006.3,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T04:00:28Z,1505188829,2017,4,0,255.167,255.167,70.95832,-160.62167,1006.3,2.9,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T04:59:31Z,1505192371,2017,5,0,255.208,255.208,70.95998,-160.59454,1006.3,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T06:00:00Z,1505196000,2017,6,0,255.25,255.25,70.96275,-160.56526,1006.4,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T07:00:28Z,1505199629,2017,7,0,255.292,255.292,70.96595,-160.53648,1006.5,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T07:59:31Z,1505203171,2017,8,0,255.333,255.333,70.97031,-160.50803,1006.5,2.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T09:00:00Z,1505206800,2017,9,0,255.375,255.375,70.97593,-160.48483,1006.3,3.08,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T10:00:28Z,1505210429,2017,10,0,255.417,255.417,70.98194,-160.46446,1006.0,3.13,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T10:59:31Z,1505213971,2017,11,0,255.458,255.458,70.9875,-160.44698,1005.2,3.13,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T12:00:00Z,1505217600,2017,12,0,255.5,255.5,70.99217,-160.43028,1004.4,3.06,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T13:00:28Z,1505221229,2017,13,0,255.542,255.542,70.99533,-160.41399,1003.2,2.9,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T13:59:31Z,1505224771,2017,14,0,255.583,255.583,70.99801,-160.39815,1002.1,2.85,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T15:00:00Z,1505228400,2017,15,0,255.625,255.625,71.00077,-160.38425,1000.6,2.76,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T16:00:28Z,1505232029,2017,16,0,255.667,255.667,71.00368,-160.37236,999.4,2.65,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T16:59:31Z,1505235571,2017,17,0,255.708,255.708,71.00602,-160.36484,998.0,2.22,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T18:00:00Z,1505239200,2017,18,0,255.75,255.75,71.00546,-160.36012,996.6,1.91,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T19:00:28Z,1505242829,2017,19,0,255.792,255.792,71.00417,-160.35849,995.3,2.07,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T19:59:31Z,1505246371,2017,20,0,255.833,255.833,71.00476,-160.35596,994.4,2.04,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T21:00:00Z,1505250000,2017,21,0,255.875,255.875,71.007,-160.35086,993.8,2.03,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T22:00:28Z,1505253629,2017,22,0,255.917,255.917,71.01047,-160.34256,993.0,2.06,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-12T22:59:31Z,1505257171,2017,23,0,255.958,255.958,71.01467,-160.33105,992.4,2.07,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T00:00:00Z,1505260800,2017,0,0,256.0,256.0,71.01913,-160.31477,992.0,2.03,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T01:00:28Z,1505264429,2017,1,0,256.042,256.042,71.02332,-160.29446,991.6,1.97,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T01:59:31Z,1505267971,2017,2,0,256.083,256.083,71.02743,-160.27202,991.4,1.92,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T03:00:00Z,1505271600,2017,3,0,256.125,256.125,71.0303,-160.24661,991.3,1.85,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T04:00:28Z,1505275229,2017,4,0,256.167,256.167,71.03329,-160.22186,991.6,1.89,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T04:59:31Z,1505278771,2017,5,0,256.208,256.208,71.03672,-160.20349,992.5,2.63,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T06:00:00Z,1505282400,2017,6,0,256.25,256.25,71.04022,-160.18301,993.5,2.93,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T07:00:28Z,1505286029,2017,7,0,256.292,256.292,71.04452,-160.16075,994.0,3.16,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T07:59:31Z,1505289571,2017,8,0,256.333,256.333,71.04814,-160.13676,994.5,3.84,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T09:00:00Z,1505293200,2017,9,0,256.375,256.375,71.05183,-160.10724,995.2,4.13,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T10:00:28Z,1505296829,2017,10,0,256.417,256.417,71.05553,-160.07106,995.8,4.15,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T10:59:31Z,1505300371,2017,11,0,256.458,256.458,71.05839,-160.02919,996.4,4.22,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T12:00:00Z,1505304000,2017,12,0,256.5,256.5,71.06072,-159.98389,996.8,4.2,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T13:00:28Z,1505307629,2017,13,0,256.542,256.542,71.06276,-159.9357,997.0,4.21,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T13:59:31Z,1505311171,2017,14,0,256.583,256.583,71.06396,-159.88878,997.3,4.34,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T15:00:00Z,1505314800,2017,15,0,256.625,256.625,71.06509,-159.84337,997.4,4.39,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T16:00:28Z,1505318429,2017,16,0,256.667,256.667,71.0659,-159.80028,997.3,4.4,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T16:59:31Z,1505321971,2017,17,0,256.708,256.708,71.06724,-159.7601,997.1,4.4,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T18:00:00Z,1505325600,2017,18,0,256.75,256.75,71.06853,-159.72502,997.3,4.39,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T19:00:28Z,1505329229,2017,19,0,256.792,256.792,71.07078,-159.69295,997.5,4.4,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T19:59:31Z,1505332771,2017,20,0,256.833,256.833,71.07467,-159.66016,997.8,4.4,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T21:00:00Z,1505336400,2017,21,0,256.875,256.875,71.079,-159.62415,998.2,4.4,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T22:00:28Z,1505340029,2017,22,0,256.917,256.917,71.08347,-159.58337,998.5,4.4,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-13T22:59:31Z,1505343571,2017,23,0,256.958,256.958,71.08694,-159.53943,998.9,4.43,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T00:00:00Z,1505347200,2017,0,0,257.0,257.0,71.09029,-159.49033,999.1,4.45,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T01:00:28Z,1505350829,2017,1,0,257.042,257.042,71.09351,-159.43692,999.7,4.48,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T01:59:31Z,1505354371,2017,2,0,257.083,257.083,71.09637,-159.38158,1000.2,4.46,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T03:00:00Z,1505358000,2017,3,0,257.125,257.125,71.09911,-159.32681,1000.5,4.4,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T04:00:28Z,1505361629,2017,4,0,257.167,257.167,71.10277,-159.27219,1001.0,4.34,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T04:59:31Z,1505365171,2017,5,0,257.208,257.208,71.10775,-159.21995,1001.7,4.31,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T06:00:00Z,1505368800,2017,6,0,257.25,257.25,71.11435,-159.16351,1002.0,4.3,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T07:00:28Z,1505372429,2017,7,0,257.292,257.292,71.12274,-159.10187,1002.6,4.29,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T07:59:31Z,1505375971,2017,8,0,257.333,257.333,71.13167,-159.03688,1003.2,4.29,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T09:00:00Z,1505379600,2017,9,0,257.375,257.375,71.14116,-158.96762,1003.7,4.27,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T10:00:28Z,1505383229,2017,10,0,257.417,257.417,71.15144,-158.89653,1004.6,4.25,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T10:59:31Z,1505386771,2017,11,0,257.458,257.458,71.16151,-158.82208,1005.1,4.21,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T12:00:00Z,1505390400,2017,12,0,257.5,257.5,71.17196,-158.74814,1005.4,4.18,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T13:00:28Z,1505394029,2017,13,0,257.542,257.542,71.18265,-158.67378,1006.0,4.11,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T13:59:31Z,1505397571,2017,14,0,257.583,257.583,71.19379,-158.59935,1006.3,4.09,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T15:00:00Z,1505401200,2017,15,0,257.625,257.625,71.20482,-158.52333,1006.6,4.07,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T16:00:28Z,1505404829,2017,16,0,257.667,257.667,71.21576,-158.44367,1007.2,4.18,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T16:59:31Z,1505408371,2017,17,0,257.708,257.708,71.22679,-158.36258,1007.5,4.25,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T18:00:00Z,1505412000,2017,18,0,257.75,257.75,71.23752,-158.28232,1007.8,4.27,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T19:00:28Z,1505415629,2017,19,0,257.792,257.792,71.24675,-158.20177,1008.2,4.31,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T19:59:31Z,1505419171,2017,20,0,257.833,257.833,71.2542,-158.12158,1008.7,4.34,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T21:00:00Z,1505422800,2017,21,0,257.875,257.875,71.25973,-158.04434,1009.2,4.37,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T22:00:28Z,1505426429,2017,22,0,257.917,257.917,71.26315,-157.97313,1009.7,4.4,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-14T22:59:31Z,1505429971,2017,23,0,257.958,257.958,71.26605,-157.90317,1009.9,4.43,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T00:00:00Z,1505433600,2017,0,0,258.0,258.0,71.26808,-157.83627,1010.3,4.41,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T01:00:28Z,1505437229,2017,1,0,258.042,258.042,71.26967,-157.77464,1010.2,4.45,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T01:59:31Z,1505440771,2017,2,0,258.083,258.083,71.27123,-157.71631,1010.1,4.46,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T03:00:00Z,1505444400,2017,3,0,258.125,258.125,71.27348,-157.66093,1009.9,4.46,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T04:00:28Z,1505448029,2017,4,0,258.167,258.167,71.276,-157.60687,1009.7,4.4,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T04:59:31Z,1505451571,2017,5,0,258.208,258.208,71.2793,-157.55826,1009.4,4.36,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T06:00:00Z,1505455200,2017,6,0,258.25,258.25,71.28299,-157.51042,1009.4,4.29,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T07:00:28Z,1505458829,2017,7,0,258.292,258.292,71.28725,-157.46283,1009.2,4.24,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T07:59:31Z,1505462371,2017,8,0,258.333,258.333,71.29227,-157.41693,1009.1,4.2,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T09:00:00Z,1505466000,2017,9,0,258.375,258.375,71.29754,-157.37148,1009.0,4.16,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T10:00:28Z,1505469629,2017,10,0,258.417,258.417,71.3031,-157.3259,1008.6,4.09,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T10:59:31Z,1505473171,2017,11,0,258.458,258.458,71.3088,-157.2816,1008.1,4.06,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T12:00:00Z,1505476800,2017,12,0,258.5,258.5,71.31554,-157.23718,1007.8,4.03,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T13:00:28Z,1505480429,2017,13,0,258.542,258.542,71.32368,-157.19104,1007.6,4.0,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T13:59:31Z,1505483971,2017,14,0,258.583,258.583,71.33268,-157.14262,1007.3,4.03,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T15:00:00Z,1505487600,2017,15,0,258.625,258.625,71.342,-157.09033,1007.0,4.04,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T16:00:28Z,1505491229,2017,16,0,258.667,258.667,71.35028,-157.03494,1006.9,4.0,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North
2017-09-15T16:59:31Z,1505494771,2017,17,0,258.708,258.708,71.35862,-156.97818,1006.7,3.93,-999.0,yes,yes,no,300234064737080,UPTEMPO,PSC-UPTEMPO,Healy,North