iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-06T00:00:00Z,1533513600,2018,0,0,218.0,218.0,59.77585,-14.09073,-999.00,12.8,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T01:00:28Z,1533517229,2018,1,0,218.042,218.042,59.78306,-14.08593,-999.00,12.81,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T01:59:31Z,1533520771,2018,2,0,218.083,218.083,59.78886,-14.07895,-999.00,12.81,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T03:00:00Z,1533524400,2018,3,0,218.125,218.125,59.79255,-14.07425,-999.00,12.81,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T04:00:28Z,1533528029,2018,4,0,218.167,218.167,59.79471,-14.06992,-999.00,12.81,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T04:59:31Z,1533531571,2018,5,0,218.208,218.208,59.7925,-14.06761,-999.00,12.81,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T06:00:00Z,1533535200,2018,6,0,218.25,218.25,59.79209,-14.07126,-999.00,12.82,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T07:00:28Z,1533538829,2018,7,0,218.292,218.292,59.79156,-14.07966,-999.00,12.82,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T08:03:50Z,1533542630,2018,8,4,218.336,218.336,59.79258,-14.09367,-999.00,12.82,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T09:00:00Z,1533546000,2018,9,0,218.375,218.375,59.79614,-14.10998,-999.00,12.84,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T10:00:28Z,1533549629,2018,10,0,218.417,218.417,59.80184,-14.12169,-999.00,12.85,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T10:59:31Z,1533553171,2018,11,0,218.458,218.458,59.80908,-14.12921,-999.00,12.86,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T12:00:00Z,1533556800,2018,12,0,218.5,218.5,59.81543,-14.13339,-999.00,12.88,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T13:00:28Z,1533560429,2018,13,0,218.542,218.542,59.8212,-14.12798,-999.00,12.9,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T13:59:31Z,1533563971,2018,14,0,218.583,218.583,59.82741,-14.12062,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T15:00:00Z,1533567600,2018,15,0,218.625,218.625,59.82995,-14.11099,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T16:00:28Z,1533571229,2018,16,0,218.667,218.667,59.83052,-14.10417,-999.00,12.95,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T16:59:31Z,1533574771,2018,17,0,218.708,218.708,59.83101,-14.09913,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T18:00:00Z,1533578400,2018,18,0,218.75,218.75,59.82938,-14.09505,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T19:00:28Z,1533582029,2018,19,1,218.792,218.792,59.82648,-14.09949,-999.00,12.95,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T19:59:31Z,1533585571,2018,20,0,218.833,218.833,59.82439,-14.10686,-999.00,12.95,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T21:00:00Z,1533589200,2018,21,0,218.875,218.875,59.82433,-14.11915,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T22:03:21Z,1533593002,2018,22,4,218.919,218.919,59.8272,-14.13344,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-06T22:59:31Z,1533596371,2018,23,0,218.958,218.958,59.83227,-14.14442,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T00:00:00Z,1533600000,2018,0,0,219.0,219.0,59.83879,-14.15058,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T01:00:28Z,1533603629,2018,1,0,219.042,219.042,59.84573,-14.15316,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T02:02:24Z,1533607344,2018,2,3,219.085,219.085,59.85237,-14.15348,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T03:00:00Z,1533610800,2018,3,0,219.125,219.125,59.86032,-14.14978,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T04:00:28Z,1533614429,2018,4,0,219.167,219.167,59.86645,-14.14445,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T04:59:31Z,1533617971,2018,5,0,219.208,219.208,59.86992,-14.14023,-999.00,12.91,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T06:00:00Z,1533621600,2018,6,0,219.25,219.25,59.87199,-14.13779,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T07:00:28Z,1533625229,2018,7,0,219.292,219.292,59.87084,-14.1366,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T07:59:31Z,1533628771,2018,8,0,219.333,219.333,59.8728,-14.14384,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T09:00:00Z,1533632400,2018,9,0,219.375,219.375,59.87411,-14.14848,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T10:00:28Z,1533636029,2018,10,0,219.417,219.417,59.87568,-14.15098,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T10:59:31Z,1533639571,2018,11,0,219.458,219.458,59.87702,-14.1539,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T12:00:00Z,1533643200,2018,12,0,219.5,219.5,59.87784,-14.16177,-999.00,12.95,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T13:00:28Z,1533646829,2018,13,0,219.542,219.542,59.87827,-14.17223,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T13:59:31Z,1533650371,2018,14,0,219.583,219.583,59.8819,-14.17946,-999.00,12.91,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T15:00:00Z,1533654000,2018,15,0,219.625,219.625,59.8864,-14.18261,-999.00,12.9,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T16:01:55Z,1533657715,2018,16,2,219.668,219.668,59.89027,-14.18373,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T16:59:31Z,1533661171,2018,17,0,219.708,219.708,59.89179,-14.18696,-999.00,12.9,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T18:00:00Z,1533664800,2018,18,0,219.75,219.75,59.89244,-14.19034,-999.00,12.9,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T19:00:28Z,1533668429,2018,19,0,219.792,219.792,59.89379,-14.19757,-999.00,12.89,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T19:59:31Z,1533671971,2018,20,0,219.833,219.833,59.89614,-14.20302,-999.00,12.87,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T21:00:00Z,1533675600,2018,21,0,219.875,219.875,59.89883,-14.20786,-999.00,12.85,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T22:00:28Z,1533679229,2018,22,0,219.917,219.917,59.90176,-14.20684,-999.00,12.84,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-07T22:59:31Z,1533682771,2018,23,0,219.958,219.958,59.90382,-14.20551,-999.00,12.84,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T00:00:00Z,1533686400,2018,0,0,220.0,220.0,59.90596,-14.20705,-999.00,12.82,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T01:00:28Z,1533690029,2018,1,0,220.042,220.042,59.90777,-14.20954,-999.00,12.82,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T01:59:31Z,1533693571,2018,2,0,220.083,220.083,59.90925,-14.21148,-999.00,12.81,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T03:00:00Z,1533697200,2018,3,0,220.125,220.125,59.90991,-14.21495,-999.00,12.8,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T04:00:28Z,1533700829,2018,4,0,220.167,220.167,59.91254,-14.21933,-999.00,12.8,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T04:59:31Z,1533704371,2018,5,0,220.208,220.208,59.91442,-14.22551,-999.00,12.79,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T06:00:00Z,1533708000,2018,6,0,220.25,220.25,59.91728,-14.23173,-999.00,12.79,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T07:00:28Z,1533711629,2018,7,1,220.292,220.292,59.91937,-14.23761,-999.00,12.79,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T07:59:31Z,1533715171,2018,8,0,220.333,220.333,59.92571,-14.24563,-999.00,12.79,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T09:00:00Z,1533718800,2018,9,0,220.375,220.375,59.92984,-14.2524,-999.00,12.8,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T10:00:28Z,1533722429,2018,10,0,220.417,220.417,59.93523,-14.25903,-999.00,12.85,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T11:00:57Z,1533726058,2018,11,1,220.459,220.459,59.9387,-14.26105,-999.00,12.83,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T12:00:00Z,1533729600,2018,12,0,220.5,220.5,59.94182,-14.26155,-999.00,12.89,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T13:00:28Z,1533733229,2018,13,0,220.542,220.542,59.94337,-14.26181,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T13:59:31Z,1533736771,2018,14,0,220.583,220.583,59.94417,-14.26257,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T15:00:00Z,1533740400,2018,15,0,220.625,220.625,59.94612,-14.26335,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T16:00:28Z,1533744029,2018,16,0,220.667,220.667,59.9471,-14.2665,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T16:59:31Z,1533747571,2018,17,0,220.708,220.708,59.94884,-14.27189,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T18:00:00Z,1533751200,2018,18,0,220.75,220.75,59.9495,-14.27767,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T19:00:28Z,1533754829,2018,19,0,220.792,220.792,59.95052,-14.28462,-999.00,12.9,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T19:59:31Z,1533758371,2018,20,0,220.833,220.833,59.95342,-14.29415,-999.00,12.89,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T21:00:00Z,1533762000,2018,21,0,220.875,220.875,59.95573,-14.30559,-999.00,12.88,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T22:00:28Z,1533765629,2018,22,0,220.917,220.917,59.95845,-14.31795,-999.00,12.87,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-08T22:59:31Z,1533769171,2018,23,0,220.958,220.958,59.96279,-14.32706,-999.00,12.86,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T00:00:00Z,1533772800,2018,0,0,221.0,221.0,59.96813,-14.33474,-999.00,12.87,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T01:00:28Z,1533776429,2018,1,0,221.042,221.042,59.97429,-14.34111,-999.00,12.86,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T01:59:31Z,1533779971,2018,2,0,221.083,221.083,59.98242,-14.34211,-999.00,12.84,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T03:00:00Z,1533783600,2018,3,0,221.125,221.125,59.9876,-14.33928,-999.00,12.83,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T04:00:28Z,1533787229,2018,4,0,221.167,221.167,59.99179,-14.33182,-999.00,12.83,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T04:59:31Z,1533790771,2018,5,0,221.208,221.208,59.99232,-14.32767,-999.00,12.84,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T06:00:00Z,1533794400,2018,6,0,221.25,221.25,59.99248,-14.31874,-999.00,12.83,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T07:01:55Z,1533798115,2018,7,2,221.293,221.293,59.99128,-14.31869,-999.00,12.84,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T07:59:31Z,1533801571,2018,8,0,221.333,221.333,59.99171,-14.32518,-999.00,12.83,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T09:00:00Z,1533805200,2018,9,0,221.375,221.375,59.99046,-14.33569,-999.00,12.84,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T10:00:28Z,1533808829,2018,10,0,221.417,221.417,59.99194,-14.34923,-999.00,12.84,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T10:59:31Z,1533812371,2018,11,0,221.458,221.458,59.99398,-14.35857,-999.00,12.86,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T12:00:00Z,1533816000,2018,12,0,221.5,221.5,59.99738,-14.37041,-999.00,12.87,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T13:00:28Z,1533819629,2018,13,0,221.542,221.542,59.99991,-14.37817,-999.00,12.87,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T13:59:31Z,1533823171,2018,14,0,221.583,221.583,60.0052,-14.38356,-999.00,12.9,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T15:00:00Z,1533826800,2018,15,0,221.625,221.625,60.01038,-14.38356,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T16:00:28Z,1533830429,2018,16,0,221.667,221.667,60.01555,-14.38311,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T16:59:31Z,1533833971,2018,17,0,221.708,221.708,60.01928,-14.38086,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T18:00:00Z,1533837600,2018,18,0,221.75,221.75,60.0216,-14.37929,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T19:00:28Z,1533841229,2018,19,0,221.792,221.792,60.0225,-14.3797,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T19:59:31Z,1533844771,2018,20,0,221.833,221.833,60.02357,-14.38216,-999.00,12.91,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T21:01:26Z,1533848486,2018,21,2,221.876,221.876,60.02373,-14.38707,-999.00,12.9,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T22:00:28Z,1533852029,2018,22,0,221.917,221.917,60.02499,-14.39705,-999.00,12.88,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-09T22:59:31Z,1533855571,2018,23,0,221.958,221.958,60.02824,-14.40734,-999.00,12.87,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T01:00:28Z,1533862829,2018,1,0,222.042,222.042,60.03203,-14.41728,-999.00,12.86,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T02:00:57Z,1533866458,2018,2,1,222.084,222.084,60.03715,-14.42282,-999.00,12.85,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T03:00:00Z,1533870000,2018,3,0,222.125,222.125,60.04039,-14.42691,-999.00,12.85,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T04:00:28Z,1533873629,2018,4,0,222.167,222.167,60.04513,-14.43117,-999.00,12.84,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T04:59:31Z,1533877171,2018,5,0,222.208,222.208,60.04876,-14.43108,-999.00,12.82,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T06:00:00Z,1533880800,2018,6,0,222.25,222.25,60.05339,-14.43079,-999.00,12.83,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T07:00:28Z,1533884429,2018,7,0,222.292,222.292,60.05936,-14.43053,-999.00,12.83,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T07:59:31Z,1533887971,2018,8,0,222.333,222.333,60.06106,-14.42817,-999.00,12.83,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T09:00:00Z,1533891600,2018,9,0,222.375,222.375,60.06432,-14.42988,-999.00,12.84,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T10:00:28Z,1533895229,2018,10,0,222.417,222.417,60.06623,-14.43236,-999.00,12.89,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T10:59:31Z,1533898771,2018,11,0,222.458,222.458,60.06583,-14.43504,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T12:00:00Z,1533902400,2018,12,0,222.5,222.5,60.06782,-14.44163,-999.00,13.13,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T13:00:28Z,1533906029,2018,13,0,222.542,222.542,60.06947,-14.45019,-999.00,13.3,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T13:59:31Z,1533909571,2018,14,0,222.583,222.583,60.07205,-14.45669,-999.00,13.39,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T15:01:26Z,1533913286,2018,15,2,222.626,222.626,60.076,-14.4625,-999.00,13.36,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T16:00:28Z,1533916829,2018,16,0,222.667,222.667,60.08014,-14.46709,-999.00,13.24,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T16:59:31Z,1533920371,2018,17,0,222.708,222.708,60.08592,-14.46932,-999.00,13.29,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T18:00:00Z,1533924000,2018,18,0,222.75,222.75,60.09102,-14.46882,-999.00,13.37,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,60.09651,-14.46472,-999.00,13.37,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,60.097,-14.465,-999.00,13.37,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,60.10311,-14.46147,-999.00,13.3,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,60.103,-14.461,-999.00,13.3,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,60.1054,-14.45887,-999.00,13.25,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,60.105,-14.459,-999.00,13.25,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,60.10638,-14.45628,-999.00,13.14,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,60.106,-14.456,-999.00,13.14,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T23:00:57Z,1533942058,2018,23,1,222.959,222.959,60.10752,-14.45535,-999.00,13.06,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T23:00:57Z,1533942058,2018,23,1,222.959,222.959,60.108,-14.455,-999.00,13.06,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,60.10811,-14.46088,-999.00,13.04,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,60.108,-14.461,-999.00,13.04,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,60.11042,-14.47006,-999.00,13.0,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,60.11,-14.47,-999.00,13.0,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,60.11515,-14.47905,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,60.115,-14.479,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,60.11948,-14.48417,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,60.119,-14.484,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,60.12477,-14.48603,-999.00,12.95,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,60.125,-14.486,-999.00,12.95,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,60.13008,-14.48832,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,60.13,-14.488,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,60.13745,-14.48631,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,60.137,-14.486,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,60.14789,-14.48446,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,60.148,-14.484,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,60.15403,-14.47594,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,60.154,-14.476,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,60.15866,-14.4681,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,60.159,-14.468,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,60.16161,-14.4641,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,60.162,-14.464,-999.00,12.92,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,60.16325,-14.46094,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,60.163,-14.461,-999.00,12.93,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,60.16341,-14.46442,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,60.163,-14.464,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,60.16499,-14.47002,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,60.165,-14.47,-999.00,12.94,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,60.16923,-14.47876,-999.00,12.95,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,60.169,-14.479,-999.00,12.95,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,60.17464,-14.48666,-999.00,12.95,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,60.175,-14.487,-999.00,12.95,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,60.18256,-14.49306,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,60.183,-14.493,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,60.19191,-14.49555,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,60.192,-14.496,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,60.20136,-14.49195,-999.00,12.96,-999.0,no,yes,no,300234065511700,SVPGHI,AOML,UNKNOWN,North