iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-11-28T12:11:31Z,1511871091,2017,12,11,332.508,332.508,62.8018,-11.917,1028.0,8.83,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-28T13:03:21Z,1511874202,2017,13,3,332.544,332.544,62.8066,-11.9102,1028.4,8.82,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-28T13:59:31Z,1511877571,2017,14,0,332.583,332.583,62.8126,-11.8998,1028.2,8.81,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-28T15:00:00Z,1511881200,2017,15,0,332.625,332.625,62.8188,-11.8852,1027.9,8.8,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-28T16:03:21Z,1511885002,2017,16,4,332.669,332.669,62.8252,-11.8682,1027.9,8.8,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-28T16:59:31Z,1511888371,2017,17,0,332.708,332.708,62.8308,-11.8528,1027.8,8.79,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-28T18:00:00Z,1511892000,2017,18,0,332.75,332.75,62.8348,-11.8354,1028.0,8.77,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-28T19:01:55Z,1511895715,2017,19,2,332.793,332.793,62.8372,-11.8222,1027.8,8.77,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-28T19:59:31Z,1511899171,2017,20,0,332.833,332.833,62.8376,-11.8138,1027.8,8.77,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-28T23:02:24Z,1511910144,2017,23,3,332.96,332.96,62.8304,-11.8124,1027.4,8.75,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T00:00:00Z,1511913600,2017,0,0,333.0,333.0,62.8278,-11.8192,1027.7,8.74,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T01:00:28Z,1511917229,2017,1,0,333.042,333.042,62.8272,-11.8274,1027.4,8.75,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T01:59:31Z,1511920771,2017,2,0,333.083,333.083,62.8282,-11.8346,1027.4,8.75,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T03:00:00Z,1511924400,2017,3,0,333.125,333.125,62.8304,-11.8384,1027.1,8.73,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T05:02:24Z,1511931744,2017,5,2,333.21,333.21,62.839,-11.841,1026.8,8.73,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T06:00:00Z,1511935200,2017,6,0,333.25,333.25,62.8426,-11.8386,1027.0,8.71,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T10:00:28Z,1511949629,2017,10,0,333.417,333.417,62.8416,-11.8472,1026.8,8.67,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T10:59:31Z,1511953171,2017,11,0,333.458,333.458,62.8396,-11.8572,1026.3,8.68,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T12:00:00Z,1511956800,2017,12,0,333.5,333.5,62.8376,-11.8688,1026.1,8.65,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T13:00:28Z,1511960429,2017,13,0,333.542,333.542,62.8364,-11.8808,1026.0,8.66,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T13:59:31Z,1511963971,2017,14,0,333.583,333.583,62.8362,-11.889,1025.4,8.65,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T15:00:00Z,1511967600,2017,15,0,333.625,333.625,62.8376,-11.8936,1025.0,8.65,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T16:00:28Z,1511971229,2017,16,0,333.667,333.667,62.8408,-11.8938,1024.4,8.65,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T16:59:31Z,1511974771,2017,17,0,333.708,333.708,62.8422,-11.8898,1023.9,8.64,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T18:00:00Z,1511978400,2017,18,0,333.75,333.75,62.8416,-11.884,1023.7,8.63,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T19:00:28Z,1511982029,2017,19,1,333.792,333.792,62.8382,-11.8818,1023.7,8.62,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T19:59:31Z,1511985571,2017,20,0,333.833,333.833,62.833,-11.884,1023.6,8.6,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T21:00:00Z,1511989200,2017,21,0,333.875,333.875,62.8246,-11.8882,1023.8,8.58,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T22:00:28Z,1511992829,2017,22,0,333.917,333.917,62.8136,-11.9002,1023.9,8.53,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-29T22:59:31Z,1511996371,2017,23,0,333.958,333.958,62.8042,-11.9152,1023.7,8.49,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T00:00:00Z,1512000000,2017,0,0,334.0,334.0,62.7974,-11.9382,1023.6,8.51,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T01:00:28Z,1512003629,2017,1,0,334.042,334.042,62.7898,-11.961,1023.7,8.51,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T01:59:31Z,1512007171,2017,2,0,334.083,334.083,62.7882,-11.9822,1023.5,8.51,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T03:00:00Z,1512010800,2017,3,0,334.125,334.125,62.7888,-11.9992,1023.6,8.49,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T04:00:28Z,1512014429,2017,4,0,334.167,334.167,62.7932,-12.0056,1023.4,8.51,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T04:59:31Z,1512017971,2017,5,0,334.208,334.208,62.801,-12.0124,1023.3,8.48,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T06:00:00Z,1512021600,2017,6,0,334.25,334.25,62.8042,-12.0158,1023.3,8.45,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T07:00:28Z,1512025229,2017,7,1,334.292,334.292,62.8088,-12.0126,1023.5,8.46,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T07:59:31Z,1512028771,2017,8,0,334.333,334.333,62.8116,-12.0132,1024.0,8.47,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T09:00:00Z,1512032400,2017,9,0,334.375,334.375,62.8106,-12.0196,1024.2,8.46,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T10:00:28Z,1512036029,2017,10,0,334.417,334.417,62.8112,-12.028,1024.0,8.44,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T10:59:31Z,1512039571,2017,11,0,334.458,334.458,62.8104,-12.0394,1023.6,8.44,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T12:00:00Z,1512043200,2017,12,0,334.5,334.5,62.809,-12.0558,1023.3,8.45,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T13:00:28Z,1512046829,2017,13,0,334.542,334.542,62.8094,-12.0772,1023.1,8.45,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T14:02:24Z,1512050544,2017,14,3,334.585,334.585,62.8114,-12.0972,1022.8,8.45,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T15:00:00Z,1512054000,2017,15,0,334.625,334.625,62.8144,-12.1104,1022.3,8.45,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T16:00:28Z,1512057629,2017,16,0,334.667,334.667,62.8186,-12.118,1021.8,8.45,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T16:59:31Z,1512061171,2017,17,0,334.708,334.708,62.8254,-12.1158,1021.9,8.44,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T18:00:00Z,1512064800,2017,18,0,334.75,334.75,62.8302,-12.1094,1021.6,8.45,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T19:00:28Z,1512068429,2017,19,0,334.792,334.792,62.833,-12.1004,1021.3,8.44,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T21:00:00Z,1512075600,2017,21,0,334.875,334.875,62.8308,-12.0858,1020.9,8.45,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-11-30T22:59:31Z,1512082771,2017,23,0,334.958,334.958,62.8202,-12.101,1020.5,8.45,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-01T00:00:00Z,1512086400,2017,0,0,335.0,335.0,62.8156,-12.124,1020.2,8.44,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-01T01:59:31Z,1512093571,2017,2,0,335.083,335.083,62.8068,-12.1744,1019.7,8.46,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-01T04:00:28Z,1512100829,2017,4,0,335.167,335.167,62.8072,-12.2098,1019.6,8.48,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-01T11:00:57Z,1512126058,2017,11,1,335.459,335.459,62.8158,-12.2552,1017.9,8.39,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-01T12:02:52Z,1512129773,2017,12,3,335.502,335.502,62.8126,-12.267,1017.5,8.38,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-01T13:00:28Z,1512133229,2017,13,0,335.542,335.542,62.8096,-12.2838,1017.3,8.35,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-01T19:00:28Z,1512154829,2017,19,0,335.792,335.792,62.8112,-12.3104,1014.7,8.4,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T04:59:31Z,1512190771,2017,5,0,336.208,336.208,62.772,-12.38,1010.8,8.39,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T06:02:52Z,1512194573,2017,6,3,336.252,336.252,62.7738,-12.3692,1011.2,8.39,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T10:59:31Z,1512212371,2017,11,0,336.458,336.458,62.7798,-12.347,1012.3,8.38,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T12:01:26Z,1512216086,2017,12,1,336.501,336.501,62.7748,-12.3494,1012.7,8.38,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T13:00:28Z,1512219629,2017,13,0,336.542,336.542,62.7672,-12.3602,1012.0,8.36,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T13:59:31Z,1512223171,2017,14,0,336.583,336.583,62.7598,-12.3742,1011.4,8.37,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T19:00:28Z,1512241229,2017,19,0,336.792,336.792,62.747,-12.3542,1013.7,8.4,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T19:59:31Z,1512244771,2017,20,0,336.833,336.833,62.7494,-12.326,1014.9,8.39,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T21:00:00Z,1512248400,2017,21,0,336.875,336.875,62.7512,-12.297,1015.1,8.38,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T22:00:28Z,1512252029,2017,22,0,336.917,336.917,62.7526,-12.2676,1016.3,8.4,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-02T22:59:31Z,1512255571,2017,23,0,336.958,336.958,62.7532,-12.2432,1016.6,8.4,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T01:00:28Z,1512262829,2017,1,0,337.042,337.042,62.749,-12.2216,1017.7,8.41,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T07:59:31Z,1512287971,2017,8,0,337.333,337.333,62.7802,-12.1136,1019.5,8.51,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T09:00:00Z,1512291600,2017,9,0,337.375,337.375,62.7862,-12.0832,1020.0,8.61,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T10:00:28Z,1512295229,2017,10,0,337.417,337.417,62.7888,-12.0444,1020.3,8.64,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T10:59:31Z,1512298771,2017,11,0,337.458,337.458,62.788,-12.0066,1020.4,8.65,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T12:00:00Z,1512302400,2017,12,0,337.5,337.5,62.7842,-11.974,1020.5,8.67,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T13:00:28Z,1512306029,2017,13,1,337.542,337.542,62.7784,-11.9484,1020.5,8.71,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T14:02:24Z,1512309744,2017,14,2,337.585,337.585,62.7708,-11.932,1020.3,8.7,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T15:01:26Z,1512313286,2017,15,1,337.626,337.626,62.7624,-11.916,1020.0,8.68,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T16:03:21Z,1512317002,2017,16,3,337.669,337.669,62.76,-11.9082,1020.0,8.67,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T16:59:31Z,1512320371,2017,17,0,337.708,337.708,62.7602,-11.8904,1019.7,8.68,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T18:00:00Z,1512324000,2017,18,0,337.75,337.75,62.7664,-11.8712,1019.8,8.7,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T19:00:28Z,1512327629,2017,19,0,337.792,337.792,62.7712,-11.8268,1019.8,8.74,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T20:00:57Z,1512331258,2017,20,1,337.834,337.834,62.7798,-11.7902,1019.0,8.79,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T21:00:00Z,1512334800,2017,21,0,337.875,337.875,62.7858,-11.744,1018.8,8.81,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T22:00:28Z,1512338429,2017,22,0,337.917,337.917,62.791,-11.6974,1018.3,8.79,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-03T22:59:31Z,1512341971,2017,23,0,337.958,337.958,62.7938,-11.6538,1018.2,8.8,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T00:00:00Z,1512345600,2017,0,0,338.0,338.0,62.7924,-11.6178,1017.8,8.79,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T03:02:52Z,1512356573,2017,3,3,338.127,338.127,62.7676,-11.5602,1016.9,8.79,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T04:00:28Z,1512360029,2017,4,0,338.167,338.167,62.7658,-11.5516,1016.8,8.77,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T04:59:31Z,1512363571,2017,5,0,338.208,338.208,62.7646,-11.5436,1016.4,8.77,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T06:00:00Z,1512367200,2017,6,0,338.25,338.25,62.7696,-11.5268,1016.7,8.75,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T08:00:57Z,1512374458,2017,8,1,338.334,338.334,62.7926,-11.4552,1016.6,8.73,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T09:01:26Z,1512378086,2017,9,2,338.376,338.376,62.8044,-11.4116,1016.6,8.7,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T10:00:28Z,1512381629,2017,10,0,338.417,338.417,62.8118,-11.363,1016.8,8.7,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T10:59:31Z,1512385171,2017,11,0,338.458,338.458,62.8158,-11.3146,1016.9,8.69,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T12:00:00Z,1512388800,2017,12,0,338.5,338.5,62.8162,-11.2732,1016.8,8.69,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T13:00:28Z,1512392429,2017,13,0,338.542,338.542,62.8092,-11.2522,1016.5,8.67,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T13:59:31Z,1512395971,2017,14,0,338.583,338.583,62.8068,-11.2286,1015.9,8.65,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T15:00:00Z,1512399600,2017,15,0,338.625,338.625,62.797,-11.2222,1015.4,8.65,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T16:00:28Z,1512403229,2017,16,0,338.667,338.667,62.7926,-11.2188,1014.7,8.63,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T16:59:31Z,1512406771,2017,17,0,338.708,338.708,62.7956,-11.2186,1014.2,8.63,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T19:00:28Z,1512414029,2017,19,1,338.792,338.792,62.8164,-11.1894,1013.4,8.63,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T19:59:31Z,1512417571,2017,20,0,338.833,338.833,62.8278,-11.1578,1013.0,8.62,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T21:01:26Z,1512421286,2017,21,2,338.876,338.876,62.8398,-11.11,1012.6,8.62,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T22:00:28Z,1512424829,2017,22,0,338.917,338.917,62.849,-11.0606,1012.2,8.62,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-04T22:59:31Z,1512428371,2017,23,0,338.958,338.958,62.8524,-11.0064,1012.0,8.61,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T00:00:00Z,1512432000,2017,0,0,339.0,339.0,62.851,-10.9656,1011.9,8.61,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T03:02:52Z,1512442973,2017,3,3,339.127,339.127,62.8078,-10.9244,1012.2,8.59,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T04:00:28Z,1512446429,2017,4,1,339.167,339.167,62.7952,-10.9408,1012.5,8.59,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T04:59:31Z,1512449971,2017,5,0,339.208,339.208,62.7872,-10.9628,1012.5,35.94,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T06:00:00Z,1512453600,2017,6,0,339.25,339.25,62.7858,-10.9844,1012.7,8.57,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T07:00:28Z,1512457229,2017,7,0,339.292,339.292,62.7926,-10.9962,1012.8,8.57,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T08:00:57Z,1512460858,2017,8,1,339.334,339.334,62.8092,-10.9972,1012.6,8.55,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T09:02:52Z,1512464573,2017,9,3,339.377,339.377,62.826,-10.979,1012.6,8.55,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T10:00:28Z,1512468029,2017,10,1,339.417,339.417,62.8432,-10.9496,1012.7,8.54,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T12:04:19Z,1512475459,2017,12,4,339.503,339.503,62.8558,-10.8846,1012.5,8.52,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T13:00:28Z,1512478829,2017,13,0,339.542,339.542,62.8542,-10.8658,1011.7,8.51,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T13:59:31Z,1512482371,2017,14,0,339.583,339.583,62.8476,-10.854,1011.2,8.51,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T15:00:00Z,1512486000,2017,15,0,339.625,339.625,62.8382,-10.8544,1010.6,8.5,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T16:00:28Z,1512489629,2017,16,0,339.667,339.667,62.831,-10.8628,1010.2,8.49,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T16:59:31Z,1512493171,2017,17,0,339.708,339.708,62.8252,-10.8754,1009.7,8.49,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T18:02:52Z,1512496973,2017,18,3,339.752,339.752,62.8234,-10.8864,1009.5,8.48,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T19:00:28Z,1512500429,2017,19,0,339.792,339.792,62.826,-10.8902,1009.5,8.46,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T19:59:31Z,1512503971,2017,20,0,339.833,339.833,62.834,-10.8822,1009.2,8.46,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T21:00:00Z,1512507600,2017,21,0,339.875,339.875,62.844,-10.8602,1009.2,8.44,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-05T22:00:28Z,1512511229,2017,22,0,339.917,339.917,62.8546,-10.8294,1008.3,8.42,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T00:02:52Z,1512518573,2017,0,3,340.002,340.002,62.8648,-10.7568,1008.4,8.42,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T01:00:28Z,1512522029,2017,1,0,340.042,340.042,62.8602,-10.7312,1008.0,8.43,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T01:59:31Z,1512525571,2017,2,0,340.083,340.083,62.8508,-10.7136,1006.9,8.43,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T03:00:00Z,1512529200,2017,3,0,340.125,340.125,62.8368,-10.7084,1006.2,8.43,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T04:00:28Z,1512532829,2017,4,0,340.167,340.167,62.8236,-10.712,1005.8,8.42,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T04:59:31Z,1512536371,2017,5,0,340.208,340.208,62.8132,-10.7272,1004.7,8.43,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T06:00:00Z,1512540000,2017,6,0,340.25,340.25,62.8058,-10.7428,1003.8,8.42,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T09:00:00Z,1512550800,2017,9,0,340.375,340.375,62.8156,-10.7464,1000.1,8.42,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T10:00:28Z,1512554429,2017,10,0,340.417,340.417,62.8244,-10.7268,998.6,8.41,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T12:00:00Z,1512561600,2017,12,0,340.5,340.5,62.8332,-10.6838,995.8,8.4,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T13:00:28Z,1512565229,2017,13,0,340.542,340.542,62.8308,-10.665,993.7,8.4,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T13:59:31Z,1512568771,2017,14,0,340.583,340.583,62.824,-10.6586,991.5,8.37,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T15:04:19Z,1512572659,2017,15,4,340.628,340.628,62.8086,-10.6624,989.7,8.37,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T16:00:28Z,1512576029,2017,16,1,340.667,340.667,62.7994,-10.6768,988.4,8.36,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T17:00:57Z,1512579658,2017,17,1,340.709,340.709,62.7872,-10.7034,986.9,8.36,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T19:03:21Z,1512587002,2017,19,4,340.794,340.794,62.772,-10.7572,985.4,8.34,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T21:00:00Z,1512594000,2017,21,0,340.875,340.875,62.7698,-10.795,984.1,8.32,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T22:00:28Z,1512597629,2017,22,1,340.917,340.917,62.7802,-10.7982,984.1,8.31,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-06T22:59:31Z,1512601171,2017,23,0,340.958,340.958,62.7824,-10.8046,984.8,8.3,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T00:00:00Z,1512604800,2017,0,0,341.0,341.0,62.7866,-10.797,985.2,8.31,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T01:00:28Z,1512608429,2017,1,0,341.042,341.042,62.7814,-10.7888,986.4,8.3,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T02:02:24Z,1512612144,2017,2,2,341.085,341.085,62.7722,-10.7838,987.7,8.32,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T03:00:00Z,1512615600,2017,3,0,341.125,341.125,62.7578,-10.7894,988.8,8.33,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T04:00:28Z,1512619229,2017,4,0,341.167,341.167,62.7434,-10.8032,989.9,8.36,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T05:02:24Z,1512622944,2017,5,2,341.21,341.21,62.725,-10.8228,991.2,8.35,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T06:00:00Z,1512626400,2017,6,0,341.25,341.25,62.7068,-10.8526,992.7,8.36,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T07:03:21Z,1512630202,2017,7,3,341.294,341.294,62.6892,-10.8968,994.5,8.4,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T09:00:00Z,1512637200,2017,9,0,341.375,341.375,62.6806,-10.963,998.3,8.38,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T10:03:21Z,1512641002,2017,10,3,341.419,341.419,62.6814,-10.9852,1000.1,8.37,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T10:59:31Z,1512644371,2017,11,0,341.458,341.458,62.6858,-11.0114,1001.8,8.34,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T12:01:26Z,1512648086,2017,12,2,341.501,341.501,62.6902,-11.0312,1002.8,8.32,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T13:59:31Z,1512655171,2017,14,0,341.583,341.583,62.6918,-11.076,1004.3,8.28,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T15:02:52Z,1512658973,2017,15,3,341.627,341.627,62.6856,-11.1016,1006.1,8.29,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T19:03:21Z,1512673402,2017,19,4,341.794,341.794,62.6542,-11.2616,1009.5,8.24,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T19:59:31Z,1512676771,2017,20,0,341.833,341.833,62.6512,-11.2958,1010.6,8.24,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North
2017-12-07T21:00:00Z,1512680400,2017,21,0,341.875,341.875,62.6522,-11.326,1011.0,8.23,-999.0,yes,yes,no,300234063251960,BD2GHI,AOML,UNKNOWN,North