iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,1599328800,2020,18,0,249.75,249.75,53.14,-159.21,1000.8,11.78,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-05T19:00:02Z,1599332403,2020,19,0,249.7917,249.7917,53.14,-159.21,997.8,11.72,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-05T19:59:57Z,1599335997,2020,20,0,249.8333,249.8333,53.159,-159.281,995.1,11.65,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-05T21:00:00Z,1599339600,2020,21,0,249.875,249.875,53.174,-159.32,992.8,11.63,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-05T22:00:02Z,1599343203,2020,22,0,249.9167,249.9167,53.195,-159.356,991.5,11.65,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-05T22:59:57Z,1599346797,2020,23,0,249.9583,249.9583,53.224,-159.382,991.3,11.65,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T00:00:00Z,1599350400,2020,0,0,250.0,250.0,53.252,-159.39,991.6,11.61,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T01:00:02Z,1599354003,2020,1,0,250.0417,250.0417,53.279,-159.383,993.1,11.66,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T01:59:57Z,1599357597,2020,2,0,250.0833,250.0833,53.279,-159.383,995.3,11.66,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T03:00:00Z,1599361200,2020,3,0,250.125,250.125,53.317,-159.349,996.8,11.61,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T04:00:02Z,1599364803,2020,4,0,250.1667,250.1667,53.317,-159.349,998.7,11.61,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T04:59:57Z,1599368397,2020,5,0,250.2083,250.2083,53.325,-159.305,1000.1,11.58,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T06:00:00Z,1599372000,2020,6,0,250.25,250.25,53.321,-159.289,1001.7,11.58,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T07:00:02Z,1599375603,2020,7,0,250.2917,250.2917,53.311,-159.286,1002.7,11.57,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T07:59:57Z,1599379197,2020,8,0,250.3333,250.3333,53.311,-159.286,1002.5,11.56,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T09:00:00Z,1599382800,2020,9,0,250.375,250.375,53.29,-159.314,1002.3,11.55,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T10:00:02Z,1599386403,2020,10,0,250.4167,250.4167,53.287,-159.351,1001.5,11.54,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T10:59:57Z,1599389997,2020,11,0,250.4583,250.4583,53.292,-159.4,1000.9,11.55,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T12:00:00Z,1599393600,2020,12,0,250.5,250.5,53.308,-159.447,1000.3,11.54,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T13:00:02Z,1599397203,2020,13,0,250.5417,250.5417,53.331,-159.489,1000.0,11.54,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T13:59:57Z,1599400797,2020,14,0,250.5833,250.5833,53.366,-159.521,1000.1,11.53,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T15:00:00Z,1599404400,2020,15,0,250.625,250.625,53.402,-159.53,1000.0,11.51,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T16:00:02Z,1599408003,2020,16,0,250.6667,250.6667,53.402,-159.53,1000.3,11.52,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T16:59:57Z,1599411597,2020,17,0,250.7083,250.7083,53.402,-159.53,1000.6,11.51,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T18:00:00Z,1599415200,2020,18,0,250.75,250.75,53.484,-159.473,1001.0,11.52,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T19:00:02Z,1599418803,2020,19,0,250.7917,250.7917,53.484,-159.473,1001.8,11.51,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T19:59:57Z,1599422397,2020,20,0,250.8333,250.8333,53.501,-159.415,1002.3,11.52,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T21:00:00Z,1599426000,2020,21,0,250.875,250.875,53.5,-159.392,1003.1,11.54,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T22:00:02Z,1599429603,2020,22,0,250.9167,250.9167,53.493,-159.378,1003.0,11.55,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-06T22:59:57Z,1599433197,2020,23,0,250.9583,250.9583,53.493,-159.378,1003.3,11.55,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T00:00:00Z,1599436800,2020,0,0,251.0,251.0,53.493,-159.378,1003.6,11.51,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T01:00:02Z,1599440403,2020,1,0,251.0417,251.0417,53.478,-159.417,1004.1,11.55,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T01:59:57Z,1599443997,2020,2,0,251.0833,251.0833,53.484,-159.448,1004.8,11.53,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T03:00:00Z,1599447600,2020,3,0,251.125,251.125,53.499,-159.479,1005.8,11.52,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T04:00:02Z,1599451203,2020,4,0,251.1667,251.1667,53.499,-159.479,1006.9,11.48,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T04:59:57Z,1599454797,2020,5,0,251.2083,251.2083,53.499,-159.479,1007.8,11.45,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T06:00:00Z,1599458400,2020,6,0,251.25,251.25,53.572,-159.514,1009.2,11.43,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T07:00:02Z,1599462003,2020,7,0,251.2917,251.2917,53.598,-159.499,1010.6,11.4,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T07:59:57Z,1599465597,2020,8,0,251.3333,251.3333,53.621,-159.473,1011.9,11.39,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T09:00:00Z,1599469200,2020,9,0,251.375,251.375,53.638,-159.441,1013.3,11.38,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T10:00:02Z,1599472803,2020,10,0,251.4167,251.4167,53.638,-159.441,1014.4,11.35,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T10:59:57Z,1599476397,2020,11,0,251.4583,251.4583,53.654,-159.368,1015.4,11.35,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T12:00:00Z,1599480000,2020,12,0,251.5,251.5,53.652,-159.337,1016.4,11.34,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T13:00:02Z,1599483603,2020,13,0,251.5417,251.5417,53.644,-159.318,1017.0,11.34,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T13:59:57Z,1599487197,2020,14,0,251.5833,251.5833,53.633,-159.313,1018.1,11.34,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T15:00:00Z,1599490800,2020,15,0,251.625,251.625,53.622,-159.323,1019.2,11.33,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T16:00:02Z,1599494403,2020,16,0,251.6667,251.6667,53.617,-159.344,1019.9,11.33,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T16:59:57Z,1599497997,2020,17,0,251.7083,251.7083,53.617,-159.37,1020.5,11.32,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T18:00:00Z,1599501600,2020,18,0,251.75,251.75,53.627,-159.398,1021.3,11.33,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T20:09:01Z,1599509341,2020,20,9,251.8396,251.8396,53.672,-159.44,1022.2,11.04,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T21:00:00Z,1599512400,2020,21,0,251.875,251.875,53.697,-159.443,1023.0,11.36,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T22:00:02Z,1599516003,2020,22,0,251.9167,251.9167,53.723,-159.431,1022.8,11.41,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-07T22:59:57Z,1599519597,2020,23,0,251.9583,251.9583,53.747,-159.407,1023.2,11.44,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T00:00:00Z,1599523200,2020,0,0,252.0,252.0,53.765,-159.374,1023.4,11.42,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T01:00:02Z,1599526803,2020,1,0,252.0417,252.0417,53.776,-159.338,1023.3,11.49,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T01:59:57Z,1599530397,2020,2,0,252.0833,252.0833,53.78,-159.304,1023.1,11.52,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T03:00:00Z,1599534000,2020,3,0,252.125,252.125,53.778,-159.275,1023.2,11.52,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T04:00:02Z,1599537603,2020,4,0,252.1667,252.1667,53.768,-159.255,1023.0,11.54,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T04:59:57Z,1599541197,2020,5,0,252.2083,252.2083,53.758,-159.25,1023.4,11.55,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T06:00:00Z,1599544800,2020,6,0,252.25,252.25,53.75,-159.254,1024.1,11.53,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T07:00:02Z,1599548403,2020,7,0,252.2917,252.2917,53.747,-159.269,1024.6,11.5,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T07:59:57Z,1599551997,2020,8,0,252.3333,252.3333,53.747,-159.29,1025.1,11.51,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T09:00:00Z,1599555600,2020,9,0,252.375,252.375,53.755,-159.31,1025.2,11.5,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T10:00:02Z,1599559203,2020,10,0,252.4167,252.4167,53.772,-159.323,1025.5,11.46,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T10:59:57Z,1599562797,2020,11,0,252.4583,252.4583,53.793,-159.325,1025.6,11.48,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T12:00:00Z,1599566400,2020,12,0,252.5,252.5,53.815,-159.318,1025.9,11.47,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T13:00:02Z,1599570003,2020,13,0,252.5417,252.5417,53.837,-159.3,1025.7,11.47,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T13:59:57Z,1599573597,2020,14,0,252.5833,252.5833,53.854,-159.273,1026.1,11.45,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T15:00:00Z,1599577200,2020,15,0,252.625,252.625,53.867,-159.242,1026.1,11.46,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T16:00:02Z,1599580803,2020,16,0,252.6667,252.6667,53.874,-159.208,1026.3,11.43,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T16:59:57Z,1599584397,2020,17,0,252.7083,252.7083,53.875,-159.175,1026.7,11.42,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T18:00:00Z,1599588000,2020,18,0,252.75,252.75,53.873,-159.148,1027.3,11.44,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T19:00:02Z,1599591603,2020,19,0,252.7917,252.7917,53.867,-159.127,1027.5,11.48,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T19:59:57Z,1599595197,2020,20,0,252.8333,252.8333,53.861,-159.111,1027.9,11.61,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T21:00:00Z,1599598800,2020,21,0,252.875,252.875,53.853,-159.103,1028.2,11.94,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T22:00:02Z,1599602403,2020,22,0,252.9167,252.9167,53.848,-159.104,1027.9,12.15,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-08T22:59:57Z,1599605997,2020,23,0,252.9583,252.9583,53.849,-159.113,1028.2,12.37,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T00:00:00Z,1599609600,2020,0,0,253.0,253.0,53.856,-159.121,1028.4,12.68,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T01:00:02Z,1599613203,2020,1,0,253.0417,253.0417,53.864,-159.126,1028.3,12.75,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T01:59:57Z,1599616797,2020,2,0,253.0833,253.0833,53.875,-159.125,1028.2,12.43,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T03:00:00Z,1599620400,2020,3,0,253.125,253.125,53.888,-159.118,1028.4,12.29,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T04:00:02Z,1599624003,2020,4,0,253.1667,253.1667,53.9,-159.108,1028.5,12.19,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T04:59:57Z,1599627597,2020,5,0,253.2083,253.2083,53.912,-159.089,1028.6,12.15,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T06:00:00Z,1599631200,2020,6,0,253.25,253.25,53.921,-159.063,1028.9,12.05,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T07:00:02Z,1599634803,2020,7,0,253.2917,253.2917,53.926,-159.033,1029.1,12.04,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T07:59:57Z,1599638397,2020,8,0,253.3333,253.3333,53.927,-159.002,1029.0,11.95,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T09:00:00Z,1599642000,2020,9,0,253.375,253.375,53.924,-158.973,1029.2,11.91,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T10:00:02Z,1599645603,2020,10,0,253.4167,253.4167,53.92,-158.946,1028.8,11.86,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T10:59:57Z,1599649197,2020,11,0,253.4583,253.4583,53.912,-158.928,1029.1,11.82,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T12:00:00Z,1599652800,2020,12,0,253.5,253.5,53.903,-158.914,1028.6,11.77,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T13:00:02Z,1599656403,2020,13,0,253.5417,253.5417,53.896,-158.906,1028.7,11.72,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T13:59:57Z,1599659997,2020,14,0,253.5833,253.5833,53.891,-158.901,1028.3,11.66,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T15:00:00Z,1599663600,2020,15,0,253.625,253.625,53.888,-158.899,1028.7,11.6,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T16:00:02Z,1599667203,2020,16,0,253.6667,253.6667,53.888,-158.9,1028.6,11.56,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T16:59:57Z,1599670797,2020,17,0,253.7083,253.7083,53.888,-158.9,1028.9,11.51,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T18:00:00Z,1599674400,2020,18,0,253.75,253.75,53.896,-158.909,1029.1,11.5,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T19:00:02Z,1599678003,2020,19,0,253.7917,253.7917,53.903,-158.907,1029.2,11.51,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T19:59:57Z,1599681597,2020,20,0,253.8333,253.8333,53.913,-158.901,1029.4,11.51,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T21:00:00Z,1599685200,2020,21,0,253.875,253.875,53.924,-158.885,1029.6,11.5,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T22:00:02Z,1599688803,2020,22,0,253.9167,253.9167,53.935,-158.86,1029.4,11.45,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-09T22:59:57Z,1599692397,2020,23,0,253.9583,253.9583,53.942,-158.836,1029.6,11.51,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T00:00:00Z,1599696000,2020,0,0,254.0,254.0,53.942,-158.836,1029.7,11.49,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T01:00:02Z,1599699603,2020,1,0,254.0417,254.0417,53.936,-158.78,1029.9,11.53,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T01:59:57Z,1599703197,2020,2,0,254.0833,254.0833,53.926,-158.753,1029.9,11.52,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T03:00:00Z,1599706800,2020,3,0,254.125,254.125,53.912,-158.737,1029.7,11.51,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T05:09:01Z,1599714541,2020,5,9,254.2146,254.2146,53.883,-158.738,1029.8,11.24,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T06:00:00Z,1599717600,2020,6,0,254.25,254.25,53.878,-158.745,1030.0,11.46,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T07:00:02Z,1599721203,2020,7,0,254.2917,254.2917,53.876,-158.754,1030.2,11.45,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T07:59:57Z,1599724797,2020,8,0,254.3333,254.3333,53.879,-158.764,1030.6,11.44,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T09:00:00Z,1599728400,2020,9,0,254.375,254.375,53.885,-158.765,1030.8,11.42,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T10:00:02Z,1599732003,2020,10,0,254.4167,254.4167,53.892,-158.761,1030.9,11.42,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T10:59:57Z,1599735597,2020,11,0,254.4583,254.4583,53.9,-158.749,1030.9,11.41,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T12:00:00Z,1599739200,2020,12,0,254.5,254.5,53.912,-158.733,1030.6,11.4,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T13:00:02Z,1599742803,2020,13,0,254.5417,254.5417,53.919,-158.705,1030.6,11.38,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T13:59:57Z,1599746397,2020,14,0,254.5833,254.5833,53.921,-158.67,1030.4,11.37,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T15:00:00Z,1599750000,2020,15,0,254.625,254.625,53.915,-158.636,1030.2,11.35,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T16:00:02Z,1599753603,2020,16,0,254.6667,254.6667,53.9,-158.609,1030.1,11.35,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T16:59:57Z,1599757197,2020,17,0,254.7083,254.7083,53.882,-158.597,1030.3,11.34,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T18:00:00Z,1599760800,2020,18,0,254.75,254.75,53.864,-158.591,1030.1,11.33,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T19:00:02Z,1599764403,2020,19,0,254.7917,254.7917,53.849,-158.596,1030.4,11.33,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T19:59:57Z,1599767997,2020,20,0,254.8333,254.8333,53.839,-158.602,1030.4,11.35,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T21:00:00Z,1599771600,2020,21,0,254.875,254.875,53.835,-158.609,1029.9,11.38,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T22:00:02Z,1599775203,2020,22,0,254.9167,254.9167,53.835,-158.616,1029.8,11.42,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-10T22:59:57Z,1599778797,2020,23,0,254.9583,254.9583,53.838,-158.619,1029.4,11.43,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T00:00:00Z,1599782400,2020,0,0,255.0,255.0,53.843,-158.618,1028.7,11.48,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T01:00:02Z,1599786003,2020,1,0,255.0417,255.0417,53.848,-158.608,1028.3,11.48,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T01:59:57Z,1599789597,2020,2,0,255.0833,255.0833,53.851,-158.593,1028.0,11.45,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T03:00:00Z,1599793200,2020,3,0,255.125,255.125,53.853,-158.578,1027.5,11.43,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T04:00:02Z,1599796803,2020,4,0,255.1667,255.1667,53.854,-158.559,1027.3,11.41,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T04:59:57Z,1599800397,2020,5,0,255.2083,255.2083,53.849,-158.539,1027.1,11.4,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T06:00:00Z,1599804000,2020,6,0,255.25,255.25,53.839,-158.522,1027.1,11.38,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T07:00:02Z,1599807603,2020,7,0,255.2917,255.2917,53.828,-158.508,1026.7,11.38,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T07:59:57Z,1599811197,2020,8,0,255.3333,255.3333,53.814,-158.497,1026.6,11.37,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T09:00:00Z,1599814800,2020,9,0,255.375,255.375,53.802,-158.491,1026.3,11.36,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T10:00:02Z,1599818403,2020,10,0,255.4167,255.4167,53.79,-158.486,1025.9,11.36,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T10:59:57Z,1599821997,2020,11,0,255.4583,255.4583,53.78,-158.488,1025.3,11.35,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T12:00:00Z,1599825600,2020,12,0,255.5,255.5,53.772,-158.493,1025.1,11.34,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T13:00:02Z,1599829203,2020,13,0,255.5417,255.5417,53.766,-158.498,1024.5,11.33,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T13:59:57Z,1599832797,2020,14,0,255.5833,255.5833,53.764,-158.505,1024.3,11.32,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T15:00:00Z,1599836400,2020,15,0,255.625,255.625,53.764,-158.511,1023.9,11.32,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T16:00:02Z,1599840003,2020,16,0,255.6667,255.6667,53.767,-158.515,1023.7,11.3,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T16:59:57Z,1599843597,2020,17,0,255.7083,255.7083,53.774,-158.513,1023.6,11.29,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T18:00:00Z,1599847200,2020,18,0,255.75,255.75,53.778,-158.503,1023.6,11.28,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T19:00:02Z,1599850803,2020,19,0,255.7917,255.7917,53.778,-158.487,1023.7,11.28,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T19:59:57Z,1599854397,2020,20,0,255.8333,255.8333,53.774,-158.468,1023.7,11.28,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T21:00:00Z,1599858000,2020,21,0,255.875,255.875,53.767,-158.452,1023.8,11.29,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T22:00:02Z,1599861603,2020,22,0,255.9167,255.9167,53.758,-158.439,1023.8,11.29,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-11T22:59:57Z,1599865197,2020,23,0,255.9583,255.9583,53.748,-158.432,1023.7,11.3,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T00:00:00Z,1599868800,2020,0,0,256.0,256.0,53.737,-158.429,1023.5,11.31,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T01:00:02Z,1599872403,2020,1,0,256.0417,256.0417,53.725,-158.43,1023.2,11.3,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T01:59:57Z,1599875997,2020,2,0,256.0833,256.0833,53.715,-158.435,1023.2,11.3,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T03:00:00Z,1599879600,2020,3,0,256.125,256.125,53.706,-158.441,1023.1,11.3,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North
2020-09-12T04:00:02Z,1599883203,2020,4,0,256.1667,256.1667,53.7,-158.447,1023.1,11.28,-999.0,yes,yes,no,300234066295660,BD2GI,AOML,SIR_WILFRED_LAURI,North