iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-17T02:58:33Z,1395025114,2014,2,59,76.124,76.124,73.49544,-136.28589,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T03:05:45Z,1395025546,2014,3,6,76.129,76.129,73.49508,-136.28837,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T03:14:24Z,1395026064,2014,3,15,76.135,76.135,73.4954,-136.29139,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T03:30:14Z,1395027014,2014,3,30,76.146,76.146,73.49512,-136.29731,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T03:44:38Z,1395027878,2014,3,45,76.156,76.156,73.49504,-136.30181,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T04:00:28Z,1395028829,2014,4,0,76.167,76.167,73.49481,-136.30712,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T04:14:52Z,1395029693,2014,4,15,76.177,76.177,73.49516,-136.31309,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T04:30:43Z,1395030643,2014,4,30,76.188,76.188,73.49477,-136.31728,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T04:45:07Z,1395031507,2014,4,45,76.198,76.198,73.49472,-136.32256,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T04:59:31Z,1395032371,2014,5,0,76.208,76.208,73.49468,-136.32741,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T05:15:21Z,1395033322,2014,5,15,76.219,76.219,73.49481,-136.33187,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T05:29:45Z,1395034186,2014,5,30,76.229,76.229,73.49453,-136.33723,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T05:45:36Z,1395035136,2014,5,45,76.24,76.24,73.49495,-136.34315,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T06:00:00Z,1395036000,2014,6,0,76.25,76.25,73.49449,-136.34672,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T06:14:24Z,1395036864,2014,6,15,76.26,76.26,73.49461,-136.35179,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T06:30:14Z,1395037814,2014,6,30,76.271,76.271,73.49464,-136.35661,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T06:44:38Z,1395038678,2014,6,45,76.281,76.281,73.49452,-136.36083,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T07:00:28Z,1395039629,2014,7,0,76.292,76.292,73.49445,-136.36515,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T07:14:52Z,1395040493,2014,7,15,76.302,76.302,73.49431,-136.36917,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T07:29:16Z,1395041357,2014,7,30,76.312,76.312,73.49429,-136.3736,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T07:45:07Z,1395042307,2014,7,45,76.323,76.323,73.49399,-136.37731,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T07:59:31Z,1395043171,2014,8,0,76.333,76.333,73.49375,-136.38109,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T08:15:21Z,1395044122,2014,8,15,76.344,76.344,73.49324,-136.38411,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T08:29:45Z,1395044986,2014,8,30,76.354,76.354,73.4932,-136.38832,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T08:45:36Z,1395045936,2014,8,45,76.365,76.365,73.49323,-136.39275,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T09:01:26Z,1395046886,2014,9,1,76.376,76.376,73.49309,-136.39709,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T09:14:24Z,1395047664,2014,9,15,76.385,76.385,73.49279,-136.40077,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T09:30:14Z,1395048614,2014,9,30,76.396,76.396,73.4926,-136.40496,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T09:44:38Z,1395049478,2014,9,45,76.406,76.406,73.49232,-136.4092,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T10:00:28Z,1395050429,2014,10,0,76.417,76.417,73.49197,-136.41296,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T10:14:52Z,1395051293,2014,10,15,76.427,76.427,73.49184,-136.41701,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T10:30:43Z,1395052243,2014,10,30,76.438,76.438,73.49139,-136.42069,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T10:45:07Z,1395053107,2014,10,45,76.448,76.448,73.49119,-136.42509,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T10:59:31Z,1395053971,2014,11,0,76.458,76.458,73.49091,-136.42952,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T11:15:21Z,1395054922,2014,11,15,76.469,76.469,73.49053,-136.43368,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T11:29:45Z,1395055786,2014,11,30,76.479,76.479,73.49056,-136.43736,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T11:45:36Z,1395056736,2014,11,45,76.49,76.49,73.49,-136.44187,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T12:00:00Z,1395057600,2014,12,0,76.5,76.5,73.48976,-136.44659,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T12:14:24Z,1395058464,2014,12,15,76.51,76.51,73.48956,-136.45085,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T12:30:14Z,1395059414,2014,12,30,76.521,76.521,73.48903,-136.45579,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T12:44:38Z,1395060278,2014,12,45,76.531,76.531,73.48869,-136.46008,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T13:00:28Z,1395061229,2014,13,0,76.542,76.542,73.48824,-136.46488,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T13:14:52Z,1395062093,2014,13,15,76.552,76.552,73.48837,-136.46952,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T13:29:16Z,1395062957,2014,13,30,76.562,76.562,73.48811,-136.47413,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T13:45:07Z,1395063907,2014,13,45,76.573,76.573,73.48789,-136.47875,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T13:59:31Z,1395064771,2014,14,0,76.583,76.583,73.48775,-136.48328,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T14:15:21Z,1395065722,2014,14,15,76.594,76.594,73.48748,-136.48805,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T14:29:45Z,1395066586,2014,14,30,76.604,76.604,73.48737,-136.49264,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T14:45:36Z,1395067536,2014,14,45,76.615,76.615,73.48709,-136.49723,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T15:10:04Z,1395069005,2014,15,10,76.632,76.632,73.48676,-136.50512,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T15:14:24Z,1395069264,2014,15,15,76.635,76.635,73.4868,-136.50704,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T15:30:14Z,1395070214,2014,15,30,76.646,76.646,73.48659,-136.51272,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T15:44:38Z,1395071078,2014,15,45,76.656,76.656,73.48633,-136.51632,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T16:00:28Z,1395072029,2014,16,0,76.667,76.667,73.48623,-136.52152,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T16:14:52Z,1395072893,2014,16,15,76.677,76.677,73.48589,-136.52621,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T16:30:43Z,1395073843,2014,16,30,76.688,76.688,73.48589,-136.53115,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T16:45:07Z,1395074707,2014,16,45,76.698,76.698,73.48561,-136.53629,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T16:59:31Z,1395075571,2014,17,0,76.708,76.708,73.48571,-136.54101,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T17:15:21Z,1395076522,2014,17,15,76.719,76.719,73.48547,-136.54584,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T17:29:45Z,1395077386,2014,17,30,76.729,76.729,73.48539,-136.55077,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T17:45:36Z,1395078336,2014,17,45,76.74,76.74,73.48547,-136.55629,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T18:00:00Z,1395079200,2014,18,0,76.75,76.75,73.48424,-136.55904,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T18:14:24Z,1395080064,2014,18,15,76.76,76.76,73.48485,-136.56533,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T18:30:14Z,1395081014,2014,18,30,76.771,76.771,73.48456,-136.56981,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T18:44:38Z,1395081878,2014,18,45,76.781,76.781,73.48476,-136.57571,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T19:00:28Z,1395082829,2014,19,0,76.792,76.792,73.48481,-136.58077,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T19:14:52Z,1395083693,2014,19,15,76.802,76.802,73.48439,-136.58515,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T19:29:16Z,1395084557,2014,19,30,76.812,76.812,73.48427,-136.59008,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T19:45:07Z,1395085507,2014,19,45,76.823,76.823,73.4842,-136.59515,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T19:59:31Z,1395086371,2014,20,0,76.833,76.833,73.48403,-136.60013,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T20:15:21Z,1395087322,2014,20,15,76.844,76.844,73.48383,-136.60485,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T20:29:45Z,1395088186,2014,20,30,76.854,76.854,73.48375,-136.60949,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T20:45:36Z,1395089136,2014,20,45,76.865,76.865,73.48355,-136.61488,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T21:01:26Z,1395090086,2014,21,1,76.876,76.876,73.48347,-136.62048,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T21:14:24Z,1395090864,2014,21,15,76.885,76.885,73.48339,-136.62496,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T21:30:14Z,1395091814,2014,21,30,76.896,76.896,73.48243,-136.62861,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T21:44:38Z,1395092678,2014,21,45,76.906,76.906,73.48309,-136.63536,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T22:00:28Z,1395093629,2014,22,0,76.917,76.917,73.48295,-136.64021,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T22:14:52Z,1395094493,2014,22,15,76.927,76.927,73.48287,-136.64547,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T22:30:43Z,1395095443,2014,22,30,76.938,76.938,73.48264,-136.65056,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T22:45:07Z,1395096307,2014,22,45,76.948,76.948,73.48257,-136.65656,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T22:59:31Z,1395097171,2014,23,0,76.958,76.958,73.48244,-136.66037,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T23:15:21Z,1395098122,2014,23,15,76.969,76.969,73.48236,-136.66763,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T23:29:45Z,1395098986,2014,23,30,76.979,76.979,73.48233,-136.67301,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-17T23:45:36Z,1395099936,2014,23,45,76.99,76.99,73.4824,-136.67848,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T00:00:00Z,1395100800,2014,0,0,77.0,77.0,73.48236,-136.68419,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T00:14:24Z,1395101664,2014,0,15,77.01,77.01,73.48232,-136.68971,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T00:30:14Z,1395102614,2014,0,30,77.021,77.021,73.48216,-136.69523,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T00:44:38Z,1395103478,2014,0,45,77.031,77.031,73.48244,-136.7004,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T01:00:28Z,1395104429,2014,1,0,77.042,77.042,73.48224,-136.70568,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T01:14:52Z,1395105293,2014,1,15,77.052,77.052,73.48247,-136.71107,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T01:29:16Z,1395106157,2014,1,30,77.062,77.062,73.48239,-136.71648,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T01:45:07Z,1395107107,2014,1,45,77.073,77.073,73.48281,-136.72216,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T01:59:31Z,1395107971,2014,2,0,77.083,77.083,73.48268,-136.72688,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T02:15:21Z,1395108922,2014,2,15,77.094,77.094,73.48295,-136.73251,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T02:29:45Z,1395109786,2014,2,30,77.104,77.104,73.48261,-136.73819,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T02:45:36Z,1395110736,2014,2,45,77.115,77.115,73.48291,-136.74325,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T03:05:45Z,1395111946,2014,3,6,77.129,77.129,73.48303,-136.75085,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T03:14:24Z,1395112464,2014,3,15,77.135,77.135,73.48295,-136.75389,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T03:30:14Z,1395113414,2014,3,30,77.146,77.146,73.48292,-136.75891,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T03:44:38Z,1395114278,2014,3,45,77.156,77.156,73.48303,-136.76464,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T04:00:28Z,1395115229,2014,4,0,77.167,77.167,73.48309,-136.77019,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T04:14:52Z,1395116093,2014,4,15,77.177,77.177,73.48313,-136.77528,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T04:30:43Z,1395117043,2014,4,30,77.188,77.188,73.48316,-136.78048,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T04:45:07Z,1395117907,2014,4,45,77.198,77.198,73.48323,-136.78571,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T04:59:31Z,1395118771,2014,5,0,77.208,77.208,73.48331,-136.79107,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T05:15:21Z,1395119722,2014,5,15,77.219,77.219,73.48324,-136.79629,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T05:29:45Z,1395120586,2014,5,30,77.229,77.229,73.48336,-136.8016,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T05:45:36Z,1395121536,2014,5,45,77.24,77.24,73.48348,-136.80672,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T06:00:00Z,1395122400,2014,6,0,77.25,77.25,73.48357,-136.81168,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T06:14:24Z,1395123264,2014,6,15,77.26,77.26,73.48357,-136.81693,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T06:30:14Z,1395124214,2014,6,30,77.271,77.271,73.48372,-136.82195,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T06:44:38Z,1395125078,2014,6,45,77.281,77.281,73.48377,-136.82704,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T07:00:28Z,1395126029,2014,7,0,77.292,77.292,73.48389,-136.83141,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T07:14:52Z,1395126893,2014,7,15,77.302,77.302,73.48372,-136.83589,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T07:29:16Z,1395127757,2014,7,30,77.312,77.312,73.48381,-136.84027,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T07:45:07Z,1395128707,2014,7,45,77.323,77.323,73.48375,-136.84496,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T07:59:31Z,1395129571,2014,8,0,77.333,77.333,73.48376,-136.84952,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T08:15:21Z,1395130522,2014,8,15,77.344,77.344,73.48381,-136.85379,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T08:29:45Z,1395131386,2014,8,30,77.354,77.354,73.48325,-136.85912,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T08:45:36Z,1395132336,2014,8,45,77.365,77.365,73.48381,-136.86307,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T09:01:26Z,1395133286,2014,9,1,77.376,77.376,73.48372,-136.86805,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T09:14:24Z,1395134064,2014,9,15,77.385,77.385,73.48383,-136.87229,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T09:30:14Z,1395135014,2014,9,30,77.396,77.396,73.48376,-136.87656,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T09:44:38Z,1395135878,2014,9,45,77.406,77.406,73.48383,-136.88147,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T10:00:28Z,1395136829,2014,10,0,77.417,77.417,73.48383,-136.88619,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T10:14:52Z,1395137693,2014,10,15,77.427,77.427,73.48331,-136.88984,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T10:30:43Z,1395138643,2014,10,30,77.438,77.438,73.48357,-136.89528,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T10:45:07Z,1395139507,2014,10,45,77.448,77.448,73.48351,-136.89987,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T10:59:31Z,1395140371,2014,11,0,77.458,77.458,73.48371,-136.90459,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T11:15:21Z,1395141322,2014,11,15,77.469,77.469,73.48368,-136.90989,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T11:29:45Z,1395142186,2014,11,30,77.479,77.479,73.4834,-136.91547,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T11:45:36Z,1395143136,2014,11,45,77.49,77.49,73.48387,-136.91971,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T12:00:00Z,1395144000,2014,12,0,77.5,77.5,73.48391,-136.9248,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T12:14:24Z,1395144864,2014,12,15,77.51,77.51,73.48407,-136.92944,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T12:30:14Z,1395145814,2014,12,30,77.521,77.521,73.48409,-136.93429,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T12:44:38Z,1395146678,2014,12,45,77.531,77.531,73.48389,-136.93928,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T13:00:28Z,1395147629,2014,13,0,77.542,77.542,73.48424,-136.94421,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T13:14:52Z,1395148493,2014,13,15,77.552,77.552,73.48441,-136.94891,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T13:29:16Z,1395149357,2014,13,30,77.562,77.562,73.48447,-136.95381,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T13:45:07Z,1395150307,2014,13,45,77.573,77.573,73.48468,-136.95829,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T13:59:31Z,1395151171,2014,14,0,77.583,77.583,73.48476,-136.96328,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T14:15:21Z,1395152122,2014,14,15,77.594,77.594,73.48487,-136.96787,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T14:29:45Z,1395152986,2014,14,30,77.604,77.604,73.48493,-136.97227,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T14:45:36Z,1395153936,2014,14,45,77.615,77.615,73.48516,-136.97691,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T15:08:38Z,1395155318,2014,15,8,77.631,77.631,73.48544,-136.98429,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T15:14:24Z,1395155664,2014,15,15,77.635,77.635,73.48551,-136.98597,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T15:30:14Z,1395156614,2014,15,30,77.646,77.646,73.48581,-136.99099,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T15:44:38Z,1395157478,2014,15,45,77.656,77.656,73.48591,-136.99504,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T16:00:28Z,1395158429,2014,16,0,77.667,77.667,73.48591,-136.99917,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T16:14:52Z,1395159293,2014,16,15,77.677,77.677,73.48607,-137.00381,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T16:30:43Z,1395160243,2014,16,30,77.688,77.688,73.48607,-137.008,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T16:45:07Z,1395161107,2014,16,45,77.698,77.698,73.48628,-137.01224,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T16:59:31Z,1395161971,2014,17,0,77.708,77.708,73.48648,-137.01672,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T17:15:21Z,1395162922,2014,17,15,77.719,77.719,73.48648,-137.02056,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T17:29:45Z,1395163786,2014,17,30,77.729,77.729,73.48671,-137.02525,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T17:45:36Z,1395164736,2014,17,45,77.74,77.74,73.487,-137.02952,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T18:00:00Z,1395165600,2014,18,0,77.75,77.75,73.48701,-137.03339,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T18:14:24Z,1395166464,2014,18,15,77.76,77.76,73.48715,-137.03765,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T18:30:14Z,1395167414,2014,18,30,77.771,77.771,73.48728,-137.04208,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T18:44:38Z,1395168278,2014,18,45,77.781,77.781,73.48704,-137.04536,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T19:00:28Z,1395169229,2014,19,0,77.792,77.792,73.48739,-137.05027,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North
2014-03-18T19:14:52Z,1395170093,2014,19,15,77.802,77.802,73.48732,-137.05421,-999.00,-999.00,-999.0,no,no,no,300234060563810,IMB,BAS,unknown,North