iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,2019,6,0,322.25,322.25,-50.285,-18.942,1014.0,3.12,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T07:00:02Z,2019,7,0,322.2917,322.2917,-50.285,-18.932,1013.6,3.12,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T07:59:57Z,2019,8,0,322.3333,322.3333,-50.285,-18.92,1013.4,3.12,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T09:00:00Z,2019,9,0,322.375,322.375,-50.284,-18.912,1013.2,3.15,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T10:00:02Z,2019,10,0,322.4167,322.4167,-50.283,-18.906,1013.2,3.19,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T10:59:57Z,2019,11,0,322.4583,322.4583,-50.283,-18.9,1012.7,3.22,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T12:00:00Z,2019,12,0,322.5,322.5,-50.282,-18.894,1012.2,3.32,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T13:00:02Z,2019,13,0,322.5417,322.5417,-50.284,-18.886,1011.9,3.8,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T13:59:57Z,2019,14,0,322.5833,322.5833,-50.285,-18.877,1011.2,4.28,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T15:00:00Z,2019,15,0,322.625,322.625,-50.285,-18.867,1010.7,4.52,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T16:00:02Z,2019,16,0,322.6667,322.6667,-50.286,-18.858,1010.1,3.94,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T16:59:57Z,2019,17,0,322.7083,322.7083,-50.285,-18.85,1009.7,3.7,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T18:00:00Z,2019,18,0,322.75,322.75,-50.284,-18.843,1009.2,3.46,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T19:00:02Z,2019,19,0,322.7917,322.7917,-50.284,-18.839,1008.8,3.87,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T19:59:57Z,2019,20,0,322.8333,322.8333,-50.285,-18.835,1008.5,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T21:00:00Z,2019,21,0,322.875,322.875,-50.286,-18.83,1008.3,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T22:00:02Z,2019,22,0,322.9167,322.9167,-50.288,-18.827,1008.3,3.42,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-18T22:59:57Z,2019,23,0,322.9583,322.9583,-50.289,-18.822,1007.5,3.39,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T00:00:00Z,2019,0,0,323.0,323.0,-50.291,-18.816,1007.1,3.36,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T01:00:02Z,2019,1,0,323.0417,323.0417,-50.293,-18.81,1006.4,3.32,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T01:59:57Z,2019,2,0,323.0833,323.0833,-50.294,-18.8,1005.6,3.32,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T03:00:00Z,2019,3,0,323.125,323.125,-50.294,-18.791,1004.8,3.29,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T04:00:02Z,2019,4,0,323.1667,323.1667,-50.293,-18.784,1004.3,3.29,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T04:59:57Z,2019,5,0,323.2083,323.2083,-50.292,-18.78,1003.8,3.32,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T06:00:00Z,2019,6,0,323.25,323.25,-50.291,-18.778,1003.6,3.32,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T07:00:02Z,2019,7,0,323.2917,323.2917,-50.291,-18.775,1003.5,3.29,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T07:59:57Z,2019,8,0,323.3333,323.3333,-50.291,-18.774,1003.1,3.32,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T09:00:00Z,2019,9,0,323.375,323.375,-50.292,-18.77,1003.1,3.29,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T10:00:02Z,2019,10,0,323.4167,323.4167,-50.294,-18.766,1002.9,3.29,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T10:59:57Z,2019,11,0,323.4583,323.4583,-50.294,-18.761,1002.3,3.29,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T12:00:00Z,2019,12,0,323.5,323.5,-50.295,-18.757,1001.9,3.32,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T13:00:02Z,2019,13,0,323.5417,323.5417,-50.296,-18.752,1001.7,3.36,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T13:59:57Z,2019,14,0,323.5833,323.5833,-50.297,-18.747,1001.6,3.36,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T15:00:00Z,2019,15,0,323.625,323.625,-50.299,-18.74,1001.4,3.36,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T16:00:02Z,2019,16,0,323.6667,323.6667,-50.3,-18.736,1001.3,3.39,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T16:59:57Z,2019,17,0,323.7083,323.7083,-50.3,-18.732,1001.3,3.46,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T18:00:00Z,2019,18,0,323.75,323.75,-50.301,-18.729,1001.3,3.46,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T19:00:02Z,2019,19,0,323.7917,323.7917,-50.302,-18.723,1001.4,3.46,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T19:59:57Z,2019,20,0,323.8333,323.8333,-50.302,-18.718,1001.5,3.46,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T21:00:00Z,2019,21,0,323.875,323.875,-50.302,-18.714,1001.4,3.42,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T22:00:02Z,2019,22,0,323.9167,323.9167,-50.303,-18.709,1001.2,3.42,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-19T22:59:57Z,2019,23,0,323.9583,323.9583,-50.304,-18.703,1001.1,3.42,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T00:00:00Z,2019,0,0,324.0,324.0,-50.305,-18.697,1001.1,3.42,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T01:00:02Z,2019,1,0,324.0417,324.0417,-50.305,-18.691,1000.7,3.42,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T01:59:57Z,2019,2,0,324.0833,324.0833,-50.305,-18.687,1000.7,3.42,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T03:00:00Z,2019,3,0,324.125,324.125,-50.305,-18.683,1000.6,3.42,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T04:00:02Z,2019,4,0,324.1667,324.1667,-50.305,-18.68,1000.2,3.42,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T04:59:57Z,2019,5,0,324.2083,324.2083,-50.305,-18.677,1000.2,3.39,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T06:00:00Z,2019,6,0,324.25,324.25,-50.305,-18.673,1000.1,3.39,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T07:00:02Z,2019,7,0,324.2917,324.2917,-50.307,-18.669,1000.8,3.42,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T07:59:57Z,2019,8,0,324.3333,324.3333,-50.309,-18.666,1001.0,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T09:00:00Z,2019,9,0,324.375,324.375,-50.311,-18.661,1001.1,3.7,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T10:00:02Z,2019,10,0,324.4167,324.4167,-50.313,-18.655,1000.9,3.77,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T10:59:57Z,2019,11,0,324.4583,324.4583,-50.315,-18.648,1000.7,3.83,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T12:00:00Z,2019,12,0,324.5,324.5,-50.315,-18.643,1000.5,3.87,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T13:00:02Z,2019,13,0,324.5417,324.5417,-50.316,-18.636,1000.5,3.97,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T13:59:57Z,2019,14,0,324.5833,324.5833,-50.316,-18.63,1000.5,3.9,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T15:00:00Z,2019,15,0,324.625,324.625,-50.317,-18.626,1000.3,3.83,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T16:00:02Z,2019,16,0,324.6667,324.6667,-50.317,-18.62,1000.4,3.8,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T16:59:57Z,2019,17,0,324.7083,324.7083,-50.316,-18.614,1000.4,3.73,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T18:00:00Z,2019,18,0,324.75,324.75,-50.315,-18.609,1000.8,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T19:00:02Z,2019,19,0,324.7917,324.7917,-50.315,-18.606,1001.0,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T19:59:57Z,2019,20,0,324.8333,324.8333,-50.313,-18.603,1001.7,3.56,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T21:00:00Z,2019,21,0,324.875,324.875,-50.314,-18.601,1002.0,3.53,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T22:00:02Z,2019,22,0,324.9167,324.9167,-50.316,-18.598,1002.2,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-20T22:59:57Z,2019,23,0,324.9583,324.9583,-50.318,-18.595,1002.1,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T00:00:00Z,2019,0,0,325.0,325.0,-50.319,-18.591,1001.7,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T01:00:02Z,2019,1,0,325.0417,325.0417,-50.32,-18.586,1001.4,3.46,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T01:59:57Z,2019,2,0,325.0833,325.0833,-50.32,-18.583,1001.2,3.46,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T03:00:00Z,2019,3,0,325.125,325.125,-50.322,-18.578,1001.2,3.46,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T04:00:02Z,2019,4,0,325.1667,325.1667,-50.296,-18.46,1000.8,3.46,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T04:59:57Z,2019,5,0,325.2083,325.2083,-50.323,-18.569,1000.7,3.46,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T06:00:00Z,2019,6,0,325.25,325.25,-50.324,-18.566,1000.6,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T07:00:02Z,2019,7,0,325.2917,325.2917,-50.326,-18.561,1000.6,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T07:59:57Z,2019,8,0,325.3333,325.3333,-50.328,-18.556,1000.3,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T09:00:00Z,2019,9,0,325.375,325.375,-50.33,-18.549,1000.0,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T10:00:02Z,2019,10,0,325.4167,325.4167,-50.332,-18.543,999.7,3.56,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T10:59:57Z,2019,11,0,325.4583,325.4583,-50.334,-18.536,999.3,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T12:00:00Z,2019,12,0,325.5,325.5,-50.336,-18.53,998.8,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T13:00:02Z,2019,13,0,325.5417,325.5417,-50.338,-18.524,997.8,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T13:59:57Z,2019,14,0,325.5833,325.5833,-50.339,-18.518,996.7,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T15:00:00Z,2019,15,0,325.625,325.625,-50.34,-18.513,995.8,3.7,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T16:00:02Z,2019,16,0,325.6667,325.6667,-50.341,-18.51,994.7,3.73,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T16:59:57Z,2019,17,0,325.7083,325.7083,-50.345,-18.507,993.5,3.77,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T18:00:00Z,2019,18,0,325.75,325.75,-50.348,-18.505,992.6,3.73,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T19:00:02Z,2019,19,0,325.7917,325.7917,-50.354,-18.501,991.5,3.7,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T19:59:57Z,2019,20,0,325.8333,325.8333,-50.36,-18.495,990.4,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T21:00:00Z,2019,21,0,325.875,325.875,-50.367,-18.488,989.3,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T22:00:02Z,2019,22,0,325.9167,325.9167,-50.374,-18.479,988.4,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-21T22:59:57Z,2019,23,0,325.9583,325.9583,-50.381,-18.471,987.1,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T00:00:00Z,2019,0,0,326.0,326.0,-50.388,-18.463,985.7,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T01:00:02Z,2019,1,0,326.0417,326.0417,-50.394,-18.455,984.2,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T01:59:57Z,2019,2,0,326.0833,326.0833,-50.401,-18.441,983.0,3.56,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T03:00:00Z,2019,3,0,326.125,326.125,-50.406,-18.438,981.7,3.56,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T04:00:02Z,2019,4,0,326.1667,326.1667,-50.409,-18.429,980.8,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T04:59:57Z,2019,5,0,326.2083,326.2083,-50.413,-18.424,979.9,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T06:00:00Z,2019,6,0,326.25,326.25,-50.417,-18.423,979.6,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T07:00:02Z,2019,7,0,326.2917,326.2917,-50.423,-18.423,979.5,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T07:59:57Z,2019,8,0,326.3333,326.3333,-50.43,-18.42,979.1,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T10:00:02Z,2019,10,0,326.4167,326.4167,-50.442,-18.405,979.0,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T10:59:57Z,2019,11,0,326.4583,326.4583,-50.447,-18.397,979.1,3.53,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T12:00:00Z,2019,12,0,326.5,326.5,-50.451,-18.391,978.8,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T13:00:02Z,2019,13,0,326.5417,326.5417,-50.456,-18.385,978.9,3.73,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T13:59:57Z,2019,14,0,326.5833,326.5833,-50.459,-18.378,978.5,3.8,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T15:00:00Z,2019,15,0,326.625,326.625,-50.461,-18.374,978.4,3.83,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T16:00:02Z,2019,16,0,326.6667,326.6667,-50.464,-18.371,978.3,3.94,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T16:59:57Z,2019,17,0,326.7083,326.7083,-50.465,-18.368,978.2,4.01,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T18:00:00Z,2019,18,0,326.75,326.75,-50.467,-18.367,978.1,3.97,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T19:00:02Z,2019,19,0,326.7917,326.7917,-50.47,-18.367,978.1,3.94,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T19:59:57Z,2019,20,0,326.8333,326.8333,-50.474,-18.365,978.4,3.87,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T21:00:00Z,2019,21,0,326.875,326.875,-50.479,-18.362,978.6,3.83,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T22:00:02Z,2019,22,0,326.9167,326.9167,-50.484,-18.358,978.8,3.77,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-22T22:59:57Z,2019,23,0,326.9583,326.9583,-50.49,-18.354,978.7,3.7,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T00:00:00Z,2019,0,0,327.0,327.0,-50.496,-18.349,978.8,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T01:00:02Z,2019,1,0,327.0417,327.0417,-50.5,-18.345,978.8,3.73,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T01:59:57Z,2019,2,0,327.0833,327.0833,-50.508,-18.337,978.8,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T03:00:00Z,2019,3,0,327.125,327.125,-50.511,-18.329,978.8,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T04:00:02Z,2019,4,0,327.1667,327.1667,-50.514,-18.322,978.8,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T04:59:57Z,2019,5,0,327.2083,327.2083,-50.514,-18.317,978.9,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T06:00:00Z,2019,6,0,327.25,327.25,-50.515,-18.313,979.2,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T07:59:57Z,2019,8,0,327.3333,327.3333,-50.517,-18.309,980.2,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T09:00:00Z,2019,9,0,327.375,327.375,-50.519,-18.309,980.6,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T10:00:02Z,2019,10,0,327.4167,327.4167,-50.522,-18.308,981.1,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T10:59:57Z,2019,11,0,327.4583,327.4583,-50.522,-18.308,981.2,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T12:00:00Z,2019,12,0,327.5,327.5,-50.531,-18.312,981.3,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T13:00:02Z,2019,13,0,327.5417,327.5417,-50.537,-18.315,981.6,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T13:59:57Z,2019,14,0,327.5833,327.5833,-50.537,-18.315,981.7,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T15:00:00Z,2019,15,0,327.625,327.625,-50.545,-18.311,982.0,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T16:00:02Z,2019,16,0,327.6667,327.6667,-50.548,-18.307,982.2,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T16:59:57Z,2019,17,0,327.7083,327.7083,-50.55,-18.299,982.1,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T18:00:00Z,2019,18,0,327.75,327.75,-50.55,-18.293,982.2,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T19:00:02Z,2019,19,0,327.7917,327.7917,-50.549,-18.29,982.6,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T19:59:57Z,2019,20,0,327.8333,327.8333,-50.548,-18.288,982.9,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T21:00:00Z,2019,21,0,327.875,327.875,-50.547,-18.288,983.4,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T22:00:02Z,2019,22,0,327.9167,327.9167,-50.546,-18.288,983.9,3.56,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-23T22:59:57Z,2019,23,0,327.9583,327.9583,-50.545,-18.29,984.5,3.53,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T00:00:00Z,2019,0,0,328.0,328.0,-50.545,-18.296,984.8,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T01:00:02Z,2019,1,0,328.0417,328.0417,-50.548,-18.302,985.5,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T01:59:57Z,2019,2,0,328.0833,328.0833,-50.553,-18.307,986.2,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T03:00:00Z,2019,3,0,328.125,328.125,-50.559,-18.309,986.6,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T04:00:02Z,2019,4,0,328.1667,328.1667,-50.566,-18.309,987.2,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T04:59:57Z,2019,5,0,328.2083,328.2083,-50.574,-18.306,988.0,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T06:00:00Z,2019,6,0,328.25,328.25,-50.581,-18.3,989.0,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T07:00:02Z,2019,7,0,328.2917,328.2917,-50.582,-18.301,989.9,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T09:00:00Z,2019,9,0,328.375,328.375,-50.588,-18.267,991.8,3.49,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T10:00:02Z,2019,10,0,328.4167,328.4167,-50.587,-18.26,992.4,3.53,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T10:59:57Z,2019,11,0,328.4583,328.4583,-50.585,-18.255,993.1,3.53,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T12:00:00Z,2019,12,0,328.5,328.5,-50.583,-18.252,994.0,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T13:00:02Z,2019,13,0,328.5417,328.5417,-50.582,-18.252,994.8,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T13:59:57Z,2019,14,0,328.5833,328.5833,-50.581,-18.254,995.4,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T15:00:00Z,2019,15,0,328.625,328.625,-50.583,-18.258,996.1,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T16:00:02Z,2019,16,0,328.6667,328.6667,-50.587,-18.263,996.7,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T16:59:57Z,2019,17,0,328.7083,328.7083,-50.593,-18.266,997.1,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T18:00:00Z,2019,18,0,328.75,328.75,-50.6,-18.268,997.6,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T19:00:02Z,2019,19,0,328.7917,328.7917,-50.608,-18.267,998.2,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T19:59:57Z,2019,20,0,328.8333,328.8333,-50.614,-18.264,998.9,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T21:00:00Z,2019,21,0,328.875,328.875,-50.621,-18.257,999.7,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T22:00:02Z,2019,22,0,328.9167,328.9167,-50.627,-18.25,1000.3,3.66,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-24T22:59:57Z,2019,23,0,328.9583,328.9583,-50.631,-18.239,1000.9,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T00:00:00Z,2019,0,0,329.0,329.0,-50.632,-18.228,1000.9,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T01:00:02Z,2019,1,0,329.0417,329.0417,-50.632,-18.22,1000.9,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T01:59:57Z,2019,2,0,329.0833,329.0833,-50.632,-18.214,1001.0,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T03:00:00Z,2019,3,0,329.125,329.125,-50.631,-18.213,1000.9,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T04:00:02Z,2019,4,0,329.1667,329.1667,-50.63,-18.215,1000.8,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T04:59:57Z,2019,5,0,329.2083,329.2083,-50.632,-18.217,1000.8,3.56,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T06:00:00Z,2019,6,0,329.25,329.25,-50.634,-18.221,1000.8,3.56,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T07:00:02Z,2019,7,0,329.2917,329.2917,-50.637,-18.227,1001.2,3.56,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T07:59:57Z,2019,8,0,329.3333,329.3333,-50.642,-18.232,1001.4,3.56,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T09:00:00Z,2019,9,0,329.375,329.375,-50.648,-18.234,1001.6,3.56,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T10:00:02Z,2019,10,0,329.4167,329.4167,-50.655,-18.234,1001.5,3.6,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T10:59:57Z,2019,11,0,329.4583,329.4583,-50.662,-18.233,1001.4,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T12:00:00Z,2019,12,0,329.5,329.5,-50.671,-18.228,1001.2,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T13:00:02Z,2019,13,0,329.5417,329.5417,-50.68,-18.22,1001.0,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South
2019-11-25T13:59:57Z,2019,14,0,329.5833,329.5833,-50.686,-18.209,1000.8,3.63,-999.0,yes,yes,no,300234065259050,BD2GI,AOML,SA_AGULHAS,South