iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-05T01:27:59Z,1533432479,2018,1,28,217.0611,214.2174,64.8402,-167.9396,1009.6,14.8,12.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T01:59:57Z,1533434397,2018,2,0,217.0833,217.0833,64.9082,-168.2122,1009.2,14.7,12.1,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T03:00:00Z,1533438000,2018,3,0,217.125,217.125,65.0718,-168.4138,1008.5,13.5,11.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T04:01:03Z,1533441663,2018,4,1,217.1674,217.1674,65.2896,-168.4174,1007.8,12.6,11.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T04:59:57Z,1533445197,2018,5,0,217.2083,217.2083,65.5034,-168.418,1006.5,12.3,10.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T06:00:00Z,1533448800,2018,6,0,217.25,217.25,65.7198,-168.4158,1006.3,11.4,10.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T07:00:02Z,1533452403,2018,7,0,217.2917,217.2917,65.9386,-168.418,1006.7,10.9,9.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T08:00:57Z,1533456058,2018,8,1,217.334,217.334,66.1634,-168.4168,1007.1,10.1,9.0,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T09:00:00Z,1533459600,2018,9,0,217.375,217.375,66.3886,-168.4162,1007.2,9.6,8.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T10:00:02Z,1533463203,2018,10,0,217.4167,217.4167,66.6166,-168.4144,1007.2,9.0,7.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T10:59:57Z,1533466797,2018,11,0,217.4583,217.4583,66.831,-168.4112,1007.3,8.3,7.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T12:01:00Z,1533470460,2018,12,1,217.5007,217.5007,67.044,-168.4082,1007.4,7.6,6.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T13:00:02Z,1533474003,2018,13,0,217.5417,217.5417,67.2532,-168.4042,1007.2,7.1,6.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T13:59:57Z,1533477597,2018,14,0,217.5833,217.5833,67.4648,-168.4038,1007.2,6.8,6.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T15:00:00Z,1533481200,2018,15,0,217.625,217.625,67.679,-168.399,1007.1,7.1,7.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T16:00:02Z,1533484803,2018,16,0,217.6667,217.6667,67.8886,-168.3924,1007.0,7.6,7.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T16:59:57Z,1533488397,2018,17,0,217.7083,217.7083,68.1024,-168.3902,1007.4,8.1,7.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T18:00:00Z,1533492000,2018,18,0,217.75,217.75,68.313,-168.385,1007.4,8.2,7.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T19:00:02Z,1533495603,2018,19,0,217.7917,217.7917,68.5278,-168.3814,1007.8,8.7,7.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T19:59:57Z,1533499197,2018,20,0,217.8333,217.8333,68.7346,-168.3772,1007.8,8.7,8.0,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T21:00:00Z,1533502800,2018,21,0,217.875,217.875,68.9388,-168.374,1008.2,8.8,7.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T22:01:03Z,1533506463,2018,22,1,217.9174,217.9174,69.1448,-168.3712,1008.4,9.9,7.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T03:52:59Z,1534823580,2018,3,53,233.1618,230.3181,78.3568,-167.9132,1027.1,0.6,0.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T04:00:02Z,1534824003,2018,4,0,233.1667,233.1667,78.3562,-167.9142,1027.1,0.6,0.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T04:59:57Z,1534827597,2018,5,0,233.2083,233.2083,78.3534,-167.923,1027.5,0.6,0.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T06:01:00Z,1534831260,2018,6,1,233.2507,233.2507,78.3518,-167.9372,1027.5,0.6,0.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T07:00:02Z,1534834803,2018,7,0,233.2917,233.2917,78.3516,-167.9532,1028.0,0.5,0.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T07:59:57Z,1534838397,2018,8,0,233.3333,233.3333,78.3532,-167.9682,1028.1,0.5,0.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T09:00:00Z,1534842000,2018,9,0,233.375,233.375,78.356,-167.9782,1028.4,0.5,0.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T10:01:03Z,1534845663,2018,10,1,233.4174,233.4174,78.3598,-167.9806,1028.8,0.5,0.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T10:59:57Z,1534849197,2018,11,0,233.4583,233.4583,78.3632,-167.9752,1029.0,0.5,0.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T12:00:00Z,1534852800,2018,12,0,233.5,233.5,78.3654,-167.9632,1029.0,0.5,0.0,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T13:00:02Z,1534856403,2018,13,0,233.5417,233.5417,78.3664,-167.9486,1029.0,0.5,-0.1,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T14:00:57Z,1534860058,2018,14,1,233.584,233.584,78.366,-167.9332,1028.9,0.5,-0.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T15:00:00Z,1534863600,2018,15,0,233.625,233.625,78.3644,-167.9218,1029.1,0.4,0.1,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T16:00:02Z,1534867203,2018,16,0,233.6667,233.6667,78.3622,-167.917,1029.2,0.4,0.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T16:59:57Z,1534870797,2018,17,0,233.7083,233.7083,78.36,-167.92,1029.2,0.4,0.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T18:01:00Z,1534874460,2018,18,1,233.7507,233.7507,78.3586,-167.9298,1029.3,0.4,0.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T19:00:02Z,1534878003,2018,19,0,233.7917,233.7917,78.3582,-167.9438,1029.4,0.4,0.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T19:59:57Z,1534881597,2018,20,0,233.8333,233.8333,78.3598,-167.9594,1029.5,0.4,0.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T21:01:00Z,1534885260,2018,21,1,233.8757,233.8757,78.3634,-167.9712,1029.6,0.4,0.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T22:00:02Z,1534888803,2018,22,0,233.9167,233.9167,78.368,-167.9758,1029.6,0.4,0.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T22:59:57Z,1534892397,2018,23,0,233.9583,233.9583,78.3726,-167.9726,1029.8,0.4,0.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T00:01:00Z,1534896060,2018,0,1,234.0007,234.0007,78.377,-167.9614,1029.6,0.4,0.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T01:00:02Z,1534899603,2018,1,0,234.0417,234.0417,78.3802,-167.9444,1029.3,0.4,0.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T01:59:57Z,1534903197,2018,2,0,234.0833,234.0833,78.3818,-167.926,1029.2,0.4,0.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T03:00:00Z,1534906800,2018,3,0,234.125,234.125,78.3818,-167.9102,1029.0,0.4,0.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T04:01:03Z,1534910463,2018,4,1,234.1674,234.1674,78.381,-167.8998,1028.9,0.4,-0.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T04:59:57Z,1534913997,2018,5,0,234.2083,234.2083,78.3802,-167.8986,1028.7,0.4,-0.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T06:00:00Z,1534917600,2018,6,0,234.25,234.25,78.3802,-167.9052,1028.5,0.4,-1.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T07:00:02Z,1534921203,2018,7,0,234.2917,234.2917,78.3812,-167.9146,1028.3,0.4,-2.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T08:00:57Z,1534924858,2018,8,1,234.334,234.334,78.3834,-167.9246,1028.1,0.4,-3.1,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T09:00:00Z,1534928400,2018,9,0,234.375,234.375,78.387,-167.9312,1027.8,0.4,-3.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T10:01:03Z,1534932063,2018,10,1,234.4174,234.4174,78.3918,-167.9324,1027.9,0.4,-4.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T10:59:57Z,1534935597,2018,11,0,234.4583,234.4583,78.397,-167.9268,1027.7,0.4,-4.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T12:00:00Z,1534939200,2018,12,0,234.5,234.5,78.402,-167.9132,1027.3,0.4,-4.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T13:00:02Z,1534942803,2018,13,0,234.5417,234.5417,78.4058,-167.893,1027.0,0.4,-3.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T14:00:57Z,1534946458,2018,14,1,234.584,234.584,78.4088,-167.87,1026.6,0.4,-3.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T15:00:00Z,1534950000,2018,15,0,234.625,234.625,78.4104,-167.8482,1026.3,0.4,-2.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T16:00:02Z,1534953603,2018,16,0,234.6667,234.6667,78.4116,-167.8302,1025.9,0.4,-1.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T16:59:57Z,1534957197,2018,17,0,234.7083,234.7083,78.4126,-167.8172,1025.7,0.4,-1.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T18:01:00Z,1534960860,2018,18,1,234.7507,234.7507,78.414,-167.8076,1025.5,0.4,-0.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T19:00:02Z,1534964403,2018,19,0,234.7917,234.7917,78.4154,-167.7992,1025.3,0.4,-1.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T19:59:57Z,1534967997,2018,20,0,234.8333,234.8333,78.4174,-167.789,1025.0,0.4,-1.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T21:00:00Z,1534971600,2018,21,0,234.875,234.875,78.4198,-167.7768,1024.7,0.4,-1.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T22:00:02Z,1534975203,2018,22,0,234.9167,234.9167,78.4224,-167.7632,1024.6,0.4,-1.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T22:59:57Z,1534978797,2018,23,0,234.9583,234.9583,78.4256,-167.7454,1024.5,0.4,-1.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T00:01:00Z,1534982460,2018,0,1,235.0007,235.0007,78.429,-167.7224,1024.3,0.4,-1.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T01:00:02Z,1534986003,2018,1,0,235.0417,235.0417,78.4314,-167.6956,1023.9,0.4,-1.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T01:59:57Z,1534989597,2018,2,0,235.0833,235.0833,78.4326,-167.668,1023.7,0.4,-1.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T03:00:00Z,1534993200,2018,3,0,235.125,235.125,78.4328,-167.6418,1023.4,0.4,-1.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T04:01:03Z,1534996863,2018,4,1,235.1674,235.1674,78.4324,-167.6184,1023.3,0.4,-1.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T04:59:57Z,1535000397,2018,5,0,235.2083,235.2083,78.4318,-167.5994,1023.1,0.4,-1.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T06:00:00Z,1535004000,2018,6,0,235.25,235.25,78.4308,-167.5848,1022.8,0.4,-1.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T07:00:02Z,1535007603,2018,7,0,235.2917,235.2917,78.4306,-167.5746,1022.5,0.4,-1.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T07:59:57Z,1535011197,2018,8,0,235.3333,235.3333,78.4316,-167.5652,1022.5,0.4,-1.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T09:00:00Z,1535014800,2018,9,0,235.375,235.375,78.4346,-167.5526,1022.5,0.4,-1.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T10:00:02Z,1535018403,2018,10,0,235.4167,235.4167,78.4386,-167.536,1022.2,0.4,-2.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T10:59:57Z,1535021997,2018,11,0,235.4583,235.4583,78.4426,-167.517,1022.3,0.4,-2.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T12:00:00Z,1535025600,2018,12,0,235.5,235.5,78.4454,-167.4954,1021.9,0.4,-3.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T13:00:02Z,1535029203,2018,13,0,235.5417,235.5417,78.4472,-167.4754,1021.5,0.4,-1.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T14:00:57Z,1535032858,2018,14,1,235.584,235.584,78.4488,-167.4564,1021.1,0.4,-2.0,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T15:00:00Z,1535036400,2018,15,0,235.625,235.625,78.4496,-167.4422,1020.6,0.4,-2.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T16:00:02Z,1535040003,2018,16,0,235.6667,235.6667,78.4506,-167.4332,1020.2,0.4,-1.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T17:00:57Z,1535043658,2018,17,1,235.709,235.709,78.4526,-167.4258,1019.8,0.4,-0.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T18:00:00Z,1535047200,2018,18,0,235.75,235.75,78.4556,-167.4174,1019.8,0.4,-0.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T19:00:02Z,1535050803,2018,19,0,235.7917,235.7917,78.4592,-167.4092,1019.4,0.4,-1.0,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T20:00:57Z,1535054458,2018,20,1,235.834,235.834,78.4638,-167.3984,1018.9,0.4,-0.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T21:00:00Z,1535058000,2018,21,0,235.875,235.875,78.4688,-167.3836,1018.7,0.4,-0.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T22:00:02Z,1535061603,2018,22,0,235.9167,235.9167,78.4738,-167.3654,1018.3,0.4,-1.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T23:00:57Z,1535065258,2018,23,1,235.959,235.959,78.479,-167.345,1017.9,0.4,-1.0,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T00:00:00Z,1535068800,2018,0,0,236.0,236.0,78.484,-167.322,1017.6,0.4,-0.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T01:00:02Z,1535072403,2018,1,0,236.0417,236.0417,78.4892,-167.2952,1017.2,0.4,-0.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T01:59:57Z,1535075997,2018,2,0,236.0833,236.0833,78.4942,-167.2648,1016.8,0.4,-1.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T03:00:00Z,1535079600,2018,3,0,236.125,236.125,78.4984,-167.2348,1016.7,0.4,-1.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T04:00:02Z,1535083203,2018,4,0,236.1667,236.1667,78.5026,-167.2062,1016.4,0.4,-1.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T04:59:57Z,1535086797,2018,5,0,236.2083,236.2083,78.507,-167.1782,1016.0,0.4,-1.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T06:00:00Z,1535090400,2018,6,0,236.25,236.25,78.5118,-167.1514,1015.9,0.4,-1.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T07:00:02Z,1535094003,2018,7,0,236.2917,236.2917,78.5168,-167.1244,1015.7,0.4,-1.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T07:59:57Z,1535097597,2018,8,0,236.3333,236.3333,78.5216,-167.0982,1015.8,0.4,-1.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T09:00:00Z,1535101200,2018,9,0,236.375,236.375,78.5264,-167.0746,1015.7,0.4,-1.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T10:01:03Z,1535104863,2018,10,1,236.4174,236.4174,78.5312,-167.0544,1015.8,0.4,-1.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T10:59:57Z,1535108397,2018,11,0,236.4583,236.4583,78.5358,-167.0392,1015.7,0.4,-1.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T12:00:00Z,1535112000,2018,12,0,236.5,236.5,78.5398,-167.029,1015.8,0.4,-2.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T13:00:02Z,1535115603,2018,13,0,236.5417,236.5417,78.5438,-167.0236,1015.6,0.4,-2.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T14:00:57Z,1535119258,2018,14,1,236.584,236.584,78.5486,-167.0198,1015.4,0.4,-1.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T15:00:00Z,1535122800,2018,15,0,236.625,236.625,78.5542,-167.0148,1015.4,0.4,-1.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T16:00:02Z,1535126403,2018,16,0,236.6667,236.6667,78.5612,-167.006,1015.5,0.4,-2.0,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T17:00:57Z,1535130058,2018,17,1,236.709,236.709,78.5676,-166.9944,1015.6,0.4,-2.1,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T18:00:00Z,1535133600,2018,18,0,236.75,236.75,78.5734,-166.9818,1015.7,0.4,-1.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T19:00:02Z,1535137203,2018,19,0,236.7917,236.7917,78.5788,-166.9688,1015.7,0.4,-1.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T20:00:57Z,1535140858,2018,20,1,236.834,236.834,78.5838,-166.9544,1015.9,0.4,-1.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T21:00:00Z,1535144400,2018,21,0,236.875,236.875,78.5882,-166.9414,1016.3,0.4,-1.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T22:00:02Z,1535148003,2018,22,0,236.9167,236.9167,78.5928,-166.9298,1016.4,0.4,-1.1,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T22:59:57Z,1535151597,2018,23,0,236.9583,236.9583,78.5974,-166.9198,1016.5,0.4,-1.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T00:00:00Z,1535155200,2018,0,0,237.0,237.0,78.6022,-166.9118,1016.8,0.4,-1.1,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T01:00:02Z,1535158803,2018,1,0,237.0417,237.0417,78.607,-166.9058,1016.8,0.4,-1.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T01:59:57Z,1535162397,2018,2,0,237.0833,237.0833,78.6122,-166.8996,1016.9,0.4,-1.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T03:00:00Z,1535166000,2018,3,0,237.125,237.125,78.6174,-166.8906,1017.0,0.4,-1.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T04:00:02Z,1535169603,2018,4,0,237.1667,237.1667,78.622,-166.8794,1017.1,0.4,-2.0,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T04:59:57Z,1535173197,2018,5,0,237.2083,237.2083,78.6262,-166.8674,1017.1,0.4,-2.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T06:01:00Z,1535176860,2018,6,1,237.2507,237.2507,78.63,-166.8546,1017.1,0.4,-3.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T07:00:02Z,1535180403,2018,7,0,237.2917,237.2917,78.6338,-166.842,1017.1,0.4,-3.9,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T07:59:57Z,1535183997,2018,8,0,237.3333,237.3333,78.6378,-166.8278,1017.4,0.4,-4.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T09:01:00Z,1535187660,2018,9,1,237.3757,237.3757,78.6414,-166.813,1017.4,0.4,-3.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T10:00:02Z,1535191203,2018,10,0,237.4167,237.4167,78.6446,-166.7978,1017.6,0.4,-5.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T10:59:57Z,1535194797,2018,11,0,237.4583,237.4583,78.6468,-166.7828,1017.6,0.3,-6.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T12:01:00Z,1535198460,2018,12,1,237.5007,237.5007,78.6488,-166.7706,1017.5,0.3,-6.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T13:00:02Z,1535202003,2018,13,0,237.5417,237.5417,78.651,-166.7628,1017.4,0.3,-6.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T13:59:57Z,1535205597,2018,14,0,237.5833,237.5833,78.6538,-166.7576,1017.4,0.3,-6.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T15:00:00Z,1535209200,2018,15,0,237.625,237.625,78.6576,-166.7524,1017.1,0.3,-5.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T16:00:02Z,1535212803,2018,16,0,237.6667,237.6667,78.6616,-166.7442,1017.1,0.3,-5.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T17:00:57Z,1535216458,2018,17,1,237.709,237.709,78.6658,-166.732,1017.1,0.3,-5.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T18:00:00Z,1535220000,2018,18,0,237.75,237.75,78.6702,-166.715,1017.1,0.3,-4.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T19:00:02Z,1535223603,2018,19,0,237.7917,237.7917,78.6746,-166.693,1017.2,0.3,-3.6,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T20:00:57Z,1535227258,2018,20,1,237.834,237.834,78.6784,-166.6672,1017.2,0.3,-2.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T21:00:00Z,1535230800,2018,21,0,237.875,237.875,78.682,-166.6398,1017.3,0.3,-2.0,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T22:00:02Z,1535234403,2018,22,0,237.9167,237.9167,78.6856,-166.6114,1017.5,0.3,-1.7,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T22:59:57Z,1535237997,2018,23,0,237.9583,237.9583,78.6892,-166.5818,1017.4,0.3,-1.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T00:01:00Z,1535241660,2018,0,1,238.0007,238.0007,78.6932,-166.5506,1017.7,0.4,-1.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T01:00:02Z,1535245203,2018,1,0,238.0417,238.0417,78.697,-166.5194,1017.5,0.4,-1.5,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T01:59:57Z,1535248797,2018,2,0,238.0833,238.0833,78.7006,-166.4892,1017.3,0.3,-1.8,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T03:01:00Z,1535252460,2018,3,1,238.1257,238.1257,78.7042,-166.4564,1017.1,0.4,-2.0,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T04:00:02Z,1535256003,2018,4,0,238.1667,238.1667,78.7074,-166.4222,1016.9,0.3,-2.1,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T04:59:57Z,1535259597,2018,5,0,238.2083,238.2083,78.7108,-166.3856,1016.9,0.3,-2.2,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T06:00:00Z,1535263200,2018,6,0,238.25,238.25,78.7138,-166.3462,1016.8,0.3,-2.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T07:00:02Z,1535266803,2018,7,0,238.2917,238.2917,78.7164,-166.3054,1016.7,0.3,-2.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T07:59:57Z,1535270397,2018,8,0,238.3333,238.3333,78.7186,-166.2618,1016.5,0.3,-2.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T09:00:00Z,1535274000,2018,9,0,238.375,238.375,78.7206,-166.2166,1016.3,0.3,-2.1,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T10:01:03Z,1535277663,2018,10,1,238.4174,238.4174,78.7226,-166.1714,1016.1,0.3,-2.3,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-26T10:59:57Z,1535281197,2018,11,0,238.4583,238.4583,78.7246,-166.127,1015.7,0.3,-2.4,yes,yes,yes,300234066345560,Snow_Buoy,AWI-USIABP,Araon2018,North