iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-02T09:47:57Z,1570009677,2019,9,48,275.4083,272.5646,85.17,134.3866,1018.0,-3.3,-4.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T10:00:02Z,1570010403,2019,10,0,275.4167,275.4167,85.1702,134.38,1018.0,-3.3,-4.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T10:59:57Z,1570013997,2019,11,0,275.4583,275.4583,85.1722,134.356,1018.0,-3.3,-4.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T12:00:00Z,1570017600,2019,12,0,275.5,275.5,85.1742,134.338,1018.2,-3.5,-4.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T13:00:02Z,1570021203,2019,13,0,275.5417,275.5417,85.1768,134.323,1018.4,-3.6,-4.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T13:59:57Z,1570024797,2019,14,0,275.5833,275.5833,85.1786,134.318,1018.5,-3.6,-3.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T15:00:00Z,1570028400,2019,15,0,275.625,275.625,85.18,134.3174,1018.5,-3.6,-3.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T16:00:02Z,1570032003,2019,16,0,275.6667,275.6667,85.1808,134.3146,1018.7,-3.6,-3.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T16:59:57Z,1570035597,2019,17,0,275.7083,275.7083,85.1808,134.3112,1018.8,-3.5,-3.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T18:00:00Z,1570039200,2019,18,0,275.75,275.75,85.1808,134.3022,1019.0,-3.2,-3.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T19:00:02Z,1570042803,2019,19,0,275.7917,275.7917,85.1808,134.2876,1019.2,-3.2,-3.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T19:59:57Z,1570046397,2019,20,0,275.8333,275.8333,85.181,134.267,1019.4,-3.2,-3.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T21:00:00Z,1570050000,2019,21,0,275.875,275.875,85.1818,134.241,1019.5,-3.2,-3.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T22:00:02Z,1570053603,2019,22,0,275.9167,275.9167,85.1826,134.214,1019.7,-3.3,-3.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-02T22:59:57Z,1570057197,2019,23,0,275.9583,275.9583,85.1836,134.1906,1019.8,-3.1,-3.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T00:00:00Z,1570060800,2019,0,0,276.0,276.0,85.185,134.1704,1019.9,-3.0,-3.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T01:00:02Z,1570064403,2019,1,0,276.0417,276.0417,85.1864,134.1508,1019.9,-3.1,-3.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T01:59:57Z,1570067997,2019,2,0,276.0833,276.0833,85.1874,134.1348,1019.9,-3.4,-3.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T03:00:00Z,1570071600,2019,3,0,276.125,276.125,85.1876,134.1186,1020.0,-3.6,-3.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T04:00:02Z,1570075203,2019,4,0,276.1667,276.1667,85.1886,134.0946,1020.0,-3.7,-4.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T04:59:57Z,1570078797,2019,5,0,276.2083,276.2083,85.1494,134.0116,1020.1,-3.6,-4.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T06:00:00Z,1570082400,2019,6,0,276.25,276.25,85.1476,133.9918,1020.3,-3.7,-4.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T07:00:02Z,1570086003,2019,7,0,276.2917,276.2917,85.1456,133.9704,1020.4,-3.8,-4.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T07:59:57Z,1570089597,2019,8,0,276.3333,276.3333,85.1442,133.942,1020.7,-3.8,-4.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T09:00:00Z,1570093200,2019,9,0,276.375,276.375,85.1426,133.9118,1020.6,-3.8,-4.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T10:00:02Z,1570096803,2019,10,0,276.4167,276.4167,85.1414,133.874,1020.8,-3.9,-4.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T10:59:57Z,1570100397,2019,11,0,276.4583,276.4583,85.1432,133.814,1020.8,-4.0,-4.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T12:00:00Z,1570104000,2019,12,0,276.5,276.5,85.1426,133.7688,1020.8,-4.1,-4.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T13:00:02Z,1570107603,2019,13,0,276.5417,276.5417,85.1426,133.723,1020.7,-4.1,-4.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T13:59:57Z,1570111197,2019,14,0,276.5833,276.5833,85.1424,133.68,1020.5,-4.2,-4.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T15:00:00Z,1570114800,2019,15,0,276.625,276.625,85.142,133.6398,1020.5,-4.2,-4.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T16:00:02Z,1570118403,2019,16,0,276.6667,276.6667,85.1408,133.605,1020.4,-4.2,-4.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T16:59:57Z,1570121997,2019,17,0,276.7083,276.7083,85.1392,133.5642,1020.2,-4.2,-4.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T18:00:00Z,1570125600,2019,18,0,276.75,276.75,85.1374,133.516,1020.1,-4.2,-4.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T19:00:02Z,1570129203,2019,19,0,276.7917,276.7917,85.1358,133.4616,1020.0,-4.2,-4.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T19:59:57Z,1570132797,2019,20,0,276.8333,276.8333,85.1342,133.4008,1020.1,-4.2,-4.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T21:00:00Z,1570136400,2019,21,0,276.875,276.875,85.1328,133.3296,1020.1,-4.2,-4.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T22:00:02Z,1570140003,2019,22,0,276.9167,276.9167,85.132,133.2456,1020.0,-4.3,-4.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-03T22:59:57Z,1570143597,2019,23,0,276.9583,276.9583,85.1316,133.1634,1020.0,-4.5,-4.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T00:00:00Z,1570147200,2019,0,0,277.0,277.0,85.1318,133.0852,1019.8,-4.7,-5.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T01:00:02Z,1570150803,2019,1,0,277.0417,277.0417,85.126,133.0396,1019.9,-4.5,-5.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T01:59:57Z,1570154397,2019,2,0,277.0833,277.0833,85.1266,132.9678,1020.0,-4.7,-5.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T03:00:00Z,1570158000,2019,3,0,277.125,277.125,85.1264,132.9012,1019.8,-5.1,-5.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T04:00:02Z,1570161603,2019,4,0,277.1667,277.1667,85.1264,132.8414,1019.5,-5.4,-6.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T04:59:57Z,1570165197,2019,5,0,277.2083,277.2083,85.1258,132.7796,1019.5,-5.5,-6.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T06:04:01Z,1570169042,2019,6,4,277.2528,277.2111,85.1258,132.7796,1019.4,-5.8,-6.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T07:00:02Z,1570172403,2019,7,0,277.2917,277.2917,85.1244,132.659,1019.7,-5.9,-6.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T07:59:57Z,1570175997,2019,8,0,277.3333,277.3333,85.1236,132.5946,1020.0,-5.7,-6.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T09:00:00Z,1570179600,2019,9,0,277.375,277.375,85.1222,132.529,1020.0,-5.8,-6.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T10:00:02Z,1570183203,2019,10,0,277.4167,277.4167,85.122,132.4686,1019.9,-6.1,-7.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T10:59:57Z,1570186797,2019,11,0,277.4583,277.4583,85.1188,132.9844,1019.2,-7.3,-8.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T12:00:00Z,1570190400,2019,12,0,277.5,277.5,85.051,133.712,1019.3,-8.0,-9.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T13:00:02Z,1570194003,2019,13,0,277.5417,277.5417,85.0112,133.381,1019.3,-8.1,-8.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T13:59:57Z,1570197597,2019,14,0,277.5833,277.5833,85.0116,133.3218,1019.3,-8.1,-8.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T15:00:00Z,1570201200,2019,15,0,277.625,277.625,85.012,133.2674,1019.3,-8.3,-9.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T16:00:02Z,1570204803,2019,16,0,277.6667,277.6667,85.0122,133.2146,1019.3,-8.5,-9.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T16:59:57Z,1570208397,2019,17,0,277.7083,277.7083,85.0124,133.1648,1019.6,-8.5,-8.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T18:00:00Z,1570212000,2019,18,0,277.75,277.75,85.0124,133.1162,1019.7,-8.6,-9.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T19:00:02Z,1570215603,2019,19,0,277.7917,277.7917,85.0124,133.0692,1019.9,-8.4,-8.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T19:59:57Z,1570219197,2019,20,0,277.8333,277.8333,85.0126,133.0218,1020.2,-8.5,-9.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T21:00:00Z,1570222800,2019,21,0,277.875,277.875,85.0132,132.9734,1020.3,-9.0,-9.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T22:00:02Z,1570226403,2019,22,0,277.9167,277.9167,85.0142,132.9262,1020.3,-9.5,-10.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-04T22:59:57Z,1570229997,2019,23,0,277.9583,277.9583,85.0158,132.883,1020.5,-10.0,-10.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T00:00:00Z,1570233600,2019,0,0,278.0,278.0,85.003,132.963,1020.7,-10.4,-10.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T01:00:02Z,1570237203,2019,1,0,278.0417,278.0417,85.0052,132.9294,1020.8,-10.7,-11.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T01:59:57Z,1570240797,2019,2,0,278.0833,278.0833,85.0076,132.9026,1021.2,-10.7,-10.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T03:00:00Z,1570244400,2019,3,0,278.125,278.125,85.0096,132.8834,1021.4,-10.6,-10.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T04:00:02Z,1570248003,2019,4,0,278.1667,278.1667,85.0112,132.8674,1021.4,-10.9,-11.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T04:59:57Z,1570251597,2019,5,0,278.2083,278.2083,85.0124,132.8542,1021.8,-10.6,-10.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T06:00:00Z,1570255200,2019,6,0,278.25,278.25,85.0132,132.8412,1021.8,-10.9,-10.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T07:00:02Z,1570258803,2019,7,0,278.2917,278.2917,85.0138,132.8256,1022.2,-10.7,-10.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T07:59:57Z,1570262397,2019,8,0,278.3333,278.3333,85.0146,132.8074,1022.4,-10.8,-11.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T09:00:00Z,1570266000,2019,9,0,278.375,278.375,85.0154,132.7884,1022.8,-11.0,-11.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T10:00:02Z,1570269603,2019,10,0,278.4167,278.4167,85.0164,132.7696,1023.5,-10.4,-9.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T10:59:57Z,1570273197,2019,11,0,278.4583,278.4583,85.0178,132.7554,1023.7,-9.7,-9.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T12:00:00Z,1570276800,2019,12,0,278.5,278.5,85.0198,132.7436,1024.3,-8.7,-7.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T13:00:02Z,1570280403,2019,13,0,278.5417,278.5417,85.0218,132.7356,1024.5,-7.6,-6.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T13:59:57Z,1570283997,2019,14,0,278.5833,278.5833,85.024,132.7324,1024.4,-6.9,-6.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T15:00:00Z,1570287600,2019,15,0,278.625,278.625,85.0262,132.7348,1024.2,-6.5,-6.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T16:00:02Z,1570291203,2019,16,0,278.6667,278.6667,85.028,132.742,1024.2,-5.9,-5.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T16:59:57Z,1570294797,2019,17,0,278.7083,278.7083,85.0294,132.7508,1024.1,-5.6,-5.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T18:00:00Z,1570298400,2019,18,0,278.75,278.75,85.0304,132.7588,1024.2,-5.3,-5.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T19:00:02Z,1570302003,2019,19,0,278.7917,278.7917,85.0308,132.7654,1024.1,-5.3,-5.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T19:59:57Z,1570305597,2019,20,0,278.8333,278.8333,85.0308,132.7648,1024.3,-5.0,-5.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T21:00:00Z,1570309200,2019,21,0,278.875,278.875,85.031,132.7636,1024.4,-4.8,-5.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T22:00:02Z,1570312803,2019,22,0,278.9167,278.9167,85.0312,132.7632,1024.6,-4.5,-4.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-05T22:59:57Z,1570316397,2019,23,0,278.9583,278.9583,85.0314,132.7664,1024.5,-4.4,-4.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T00:00:00Z,1570320000,2019,0,0,279.0,279.0,85.0316,132.7704,1024.4,-4.4,-5.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T01:00:02Z,1570323603,2019,1,0,279.0417,279.0417,85.032,132.7758,1024.4,-4.5,-5.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T01:59:57Z,1570327197,2019,2,0,279.0833,279.0833,85.0314,132.7916,1024.6,-4.9,-5.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T03:00:00Z,1570330800,2019,3,0,279.125,279.125,85.0606,133.5306,1024.7,-5.0,-5.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T04:00:02Z,1570334403,2019,4,0,279.1667,279.1667,85.0312,134.5268,1024.5,-5.1,-5.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T04:59:57Z,1570337997,2019,5,0,279.2083,279.2083,85.0154,134.6492,1024.5,-5.4,-6.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T06:00:00Z,1570341600,2019,6,0,279.25,279.25,85.0144,134.6562,1024.8,-5.6,-6.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T07:00:02Z,1570345203,2019,7,0,279.2917,279.2917,85.0134,134.66,1025.0,-5.6,-6.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T07:59:57Z,1570348797,2019,8,0,279.3333,279.3333,85.0122,134.6618,1025.0,-5.6,-6.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T09:00:00Z,1570352400,2019,9,0,279.375,279.375,85.0112,134.6642,1025.3,-5.5,-6.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T10:00:02Z,1570356003,2019,10,0,279.4167,279.4167,85.0104,134.668,1025.3,-5.6,-6.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T10:59:57Z,1570359597,2019,11,0,279.4583,279.4583,85.01,134.674,1025.3,-5.6,-6.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T12:00:00Z,1570363200,2019,12,0,279.5,279.5,85.0096,134.6826,1025.3,-5.6,-6.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T13:00:02Z,1570366803,2019,13,0,279.5417,279.5417,85.0094,134.6934,1025.1,-5.5,-5.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T13:59:57Z,1570370397,2019,14,0,279.5833,279.5833,85.0094,134.7072,1024.9,-5.3,-5.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T15:00:00Z,1570374000,2019,15,0,279.625,279.625,85.0092,134.7246,1024.7,-5.2,-5.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T16:00:02Z,1570377603,2019,16,0,279.6667,279.6667,85.009,134.746,1024.5,-5.2,-5.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T16:59:57Z,1570381197,2019,17,0,279.7083,279.7083,85.0086,134.7694,1024.3,-5.2,-5.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T18:00:00Z,1570384800,2019,18,0,279.75,279.75,85.0078,134.7958,1023.9,-5.1,-5.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T19:00:02Z,1570388403,2019,19,0,279.7917,279.7917,85.0066,134.8256,1023.7,-5.2,-5.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T19:59:57Z,1570391997,2019,20,0,279.8333,279.8333,85.005,134.8548,1023.4,-5.3,-5.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T21:00:00Z,1570395600,2019,21,0,279.875,279.875,85.0034,134.8786,1023.5,-5.3,-5.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T22:00:02Z,1570399203,2019,22,0,279.9167,279.9167,85.0018,134.8994,1022.9,-5.4,-5.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-06T22:59:57Z,1570402797,2019,23,0,279.9583,279.9583,85.0002,134.92,1022.6,-5.4,-5.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T00:00:00Z,1570406400,2019,0,0,280.0,280.0,84.999,134.9448,1022.7,-5.5,-6.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T01:00:02Z,1570410003,2019,1,0,280.0417,280.0417,84.998,134.9732,1022.1,-5.7,-6.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T01:59:57Z,1570413597,2019,2,0,280.0833,280.0833,84.9972,135.0052,1021.7,-5.8,-6.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T03:00:00Z,1570417200,2019,3,0,280.125,280.125,84.996,135.041,1021.4,-5.8,-6.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,84.9946,135.0718,1020.8,-5.6,-5.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T05:00:57Z,1570424458,2019,5,1,280.209,280.209,84.9924,135.1178,1020.2,-5.3,-6.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T06:02:00Z,1570428121,2019,6,2,280.2514,280.2514,85.0564,137.776,1020.7,-0.5,0.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T07:00:02Z,1570431603,2019,7,0,280.2917,280.2917,85.0534,137.8114,1022.4,-1.5,-6.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T07:59:57Z,1570435197,2019,8,0,280.3333,280.3333,85.0508,137.8464,1021.6,-1.3,-6.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T09:00:00Z,1570438800,2019,9,0,280.375,280.375,85.0482,137.8796,1021.1,-1.1,-6.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T10:00:02Z,1570442403,2019,10,0,280.4167,280.4167,85.0458,137.915,1020.2,-1.0,-6.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T10:59:57Z,1570445997,2019,11,0,280.4583,280.4583,85.0434,137.958,1019.5,-0.9,-6.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T12:00:00Z,1570449600,2019,12,0,280.5,280.5,85.0406,138.0126,1018.9,-0.8,-7.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T13:00:02Z,1570453203,2019,13,0,280.5417,280.5417,85.0374,138.0776,1018.5,-0.8,-7.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T13:59:57Z,1570456797,2019,14,0,280.5833,280.5833,85.0338,138.1448,1017.9,-0.7,-6.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T15:00:00Z,1570460400,2019,15,0,280.625,280.625,85.03,138.2124,1017.4,-0.7,-7.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T16:00:02Z,1570464003,2019,16,0,280.6667,280.6667,85.026,138.2778,1016.9,-0.6,-7.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T16:59:57Z,1570467597,2019,17,0,280.7083,280.7083,85.0214,138.3368,1016.3,-0.6,-7.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T18:00:00Z,1570471200,2019,18,0,280.75,280.75,85.0166,138.3962,1015.8,-0.6,-6.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T19:00:02Z,1570474803,2019,19,0,280.7917,280.7917,85.012,138.4568,1015.1,-0.6,-6.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T19:59:57Z,1570478397,2019,20,0,280.8333,280.8333,85.0072,138.515,1014.4,-0.6,-6.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T21:00:00Z,1570482000,2019,21,0,280.875,280.875,85.003,138.5772,1013.6,-0.6,-6.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T22:00:02Z,1570485603,2019,22,0,280.9167,280.9167,84.9988,138.6512,1012.8,-0.5,-5.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-07T22:59:57Z,1570489197,2019,23,0,280.9583,280.9583,84.9948,138.7402,1012.0,-0.5,-5.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T00:00:00Z,1570492800,2019,0,0,281.0,281.0,84.9902,138.8394,1011.2,-0.5,-4.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T01:00:02Z,1570496403,2019,1,0,281.0417,281.0417,84.9858,138.9396,1010.0,-0.5,-3.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T01:59:57Z,1570499997,2019,2,0,281.0833,281.0833,84.981,139.0402,1008.8,-0.5,-2.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T03:00:00Z,1570503600,2019,3,0,281.125,281.125,84.976,139.1396,1007.9,-0.5,-2.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T04:00:02Z,1570507203,2019,4,0,281.1667,281.1667,84.9708,139.2328,1006.7,-0.5,-2.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T04:59:57Z,1570510797,2019,5,0,281.2083,281.2083,84.9652,139.3196,1005.6,-0.5,-2.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T06:00:00Z,1570514400,2019,6,0,281.25,281.25,84.9594,139.3966,1004.7,-0.5,-1.9,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T07:00:02Z,1570518003,2019,7,0,281.2917,281.2917,84.9534,139.4576,1003.9,-0.5,-1.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T07:59:57Z,1570521597,2019,8,0,281.3333,281.3333,84.9474,139.5074,1003.0,-0.5,-1.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T09:00:00Z,1570525200,2019,9,0,281.375,281.375,84.9416,139.543,1002.6,-0.5,-1.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T10:00:02Z,1570528803,2019,10,0,281.4167,281.4167,84.9362,139.562,1002.3,-0.5,-1.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T10:59:57Z,1570532397,2019,11,0,281.4583,281.4583,84.931,139.5676,1002.1,-0.5,-2.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T12:00:00Z,1570536000,2019,12,0,281.5,281.5,84.9254,139.5644,1002.1,-0.5,-3.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T13:00:02Z,1570539603,2019,13,0,281.5417,281.5417,84.9204,139.5564,1002.2,-0.5,-4.4,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T13:59:57Z,1570543197,2019,14,0,281.5833,281.5833,84.9158,139.5476,1002.3,-0.5,-5.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T15:00:00Z,1570546800,2019,15,0,281.625,281.625,84.9118,139.5384,1002.5,-0.5,-5.6,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T16:00:02Z,1570550403,2019,16,0,281.6667,281.6667,84.9082,139.5322,1002.8,-0.5,-7.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T16:59:57Z,1570553997,2019,17,0,281.7083,281.7083,84.9048,139.5276,1003.0,-0.5,-7.2,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T18:00:00Z,1570557600,2019,18,0,281.75,281.75,84.9014,139.525,1003.2,-0.5,-6.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T19:00:02Z,1570561203,2019,19,0,281.7917,281.7917,84.898,139.5198,1003.6,-0.5,-6.7,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T19:59:57Z,1570564797,2019,20,0,281.8333,281.8333,84.8944,139.5102,1004.0,-0.5,-6.1,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T21:00:00Z,1570568400,2019,21,0,281.875,281.875,84.891,139.4942,1004.4,-0.5,-6.0,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T22:00:02Z,1570572003,2019,22,0,281.9167,281.9167,84.8884,139.4742,1004.8,-0.5,-5.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-08T22:59:57Z,1570575597,2019,23,0,281.9583,281.9583,84.8864,139.446,1005.1,-0.5,-5.8,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-09T00:00:00Z,1570579200,2019,0,0,282.0,282.0,84.885,139.4146,1005.3,-0.5,-6.3,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-09T01:00:02Z,1570582803,2019,1,0,282.0417,282.0417,84.8842,139.3852,1005.6,-0.5,-6.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North
2019-10-09T01:59:57Z,1570586397,2019,2,0,282.0833,282.0833,84.8838,139.357,1005.9,-0.5,-7.5,yes,yes,yes,300234066444880,Snow_Buoy,AWI,MOSAiC,North