iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-09-14T16:59:57Z,2022,17,0,257.7083,257.625,87.5026,-123.6848,1026.5,-5.5,-10.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T18:00:00Z,2022,18,0,257.75,257.75,87.5024,-123.5712,1026.8,-5.2,-9.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T19:00:02Z,2022,19,0,257.7917,257.75,87.5024,-123.5712,1026.8,-4.8,-10.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T19:59:57Z,2022,20,0,257.8333,257.75,87.5024,-123.5712,1027.0,-5.0,-10.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T21:00:00Z,2022,21,0,257.875,257.875,87.5012,-123.4216,1027.5,-4.7,-7.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T22:00:02Z,2022,22,0,257.9167,257.875,87.5012,-123.4216,1027.4,-4.2,-5.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T22:59:57Z,2022,23,0,257.9583,257.875,87.5012,-123.4216,1027.6,-3.8,-4.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T00:00:00Z,2022,0,0,258.0,258.0,87.4994,-123.25,1027.6,-3.5,-4.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T01:00:02Z,2022,1,0,258.0417,258.0,87.4994,-123.25,1027.6,-3.1,-3.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T01:59:57Z,2022,2,0,258.0833,258.0,87.4994,-123.25,1027.8,-2.8,-3.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T03:00:00Z,2022,3,0,258.125,258.125,87.4988,-123.0978,1027.9,-2.6,-3.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T04:00:02Z,2022,4,0,258.1667,258.125,87.4988,-123.0978,1028.0,-2.4,-3.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T04:59:57Z,2022,5,0,258.2083,258.125,87.4988,-123.0978,1027.9,-2.6,-3.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T06:00:00Z,2022,6,0,258.25,258.25,87.5004,-122.956,1028.1,-3.3,-5.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T07:00:02Z,2022,7,0,258.2917,258.25,87.5004,-122.956,1028.1,-4.6,-6.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T07:59:57Z,2022,8,0,258.3333,258.25,87.5004,-122.956,1028.0,-5.2,-7.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T09:00:00Z,2022,9,0,258.375,258.375,87.5024,-122.7514,1028.1,-5.5,-7.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T10:00:02Z,2022,10,0,258.4167,258.375,87.5024,-122.7514,1028.1,-5.5,-7.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T10:59:57Z,2022,11,0,258.4583,258.375,87.5024,-122.7514,1028.0,-5.5,-7.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T12:00:00Z,2022,12,0,258.5,258.5,87.5034,-122.5438,1028.0,-5.4,-7.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T13:00:02Z,2022,13,0,258.5417,258.5,87.5034,-122.5438,1028.1,-5.3,-7.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T13:59:57Z,2022,14,0,258.5833,258.5,87.5034,-122.5438,1027.9,-5.4,-8.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T15:00:00Z,2022,15,0,258.625,258.625,87.5046,-122.3714,1027.7,-5.7,-7.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T16:00:02Z,2022,16,0,258.6667,258.625,87.5046,-122.3714,1027.5,-5.6,-7.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T16:59:57Z,2022,17,0,258.7083,258.625,87.5046,-122.3714,1027.5,-5.6,-7.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T18:00:00Z,2022,18,0,258.75,258.75,87.5072,-122.1852,1027.5,-5.3,-6.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T19:00:02Z,2022,19,0,258.7917,258.75,87.5072,-122.1852,1027.5,-5.4,-6.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T19:59:57Z,2022,20,0,258.8333,258.75,87.5072,-122.1852,1027.7,-5.5,-7.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T21:00:00Z,2022,21,0,258.875,258.875,87.5094,-121.9684,1028.0,-6.3,-9.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T22:00:02Z,2022,22,0,258.9167,258.875,87.5094,-121.9684,1028.3,-7.1,-10.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T22:59:57Z,2022,23,0,258.9583,258.875,87.5094,-121.9684,1028.6,-7.9,-11.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T00:00:00Z,2022,0,0,259.0,259.0,87.51,-121.725,1028.8,-7.4,-9.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T01:00:02Z,2022,1,0,259.0417,259.0,87.51,-121.725,1028.9,-6.7,-8.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T01:59:57Z,2022,2,0,259.0833,259.0,87.51,-121.725,1029.0,-6.3,-7.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T03:00:00Z,2022,3,0,259.125,259.125,87.5104,-121.5236,1029.1,-6.0,-7.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T04:00:02Z,2022,4,0,259.1667,259.125,87.5104,-121.5236,1029.2,-5.8,-9.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T04:59:57Z,2022,5,0,259.2083,259.125,87.5104,-121.5236,1029.4,-6.7,-10.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T06:00:00Z,2022,6,0,259.25,259.25,87.5128,-121.3484,1029.8,-7.0,-10.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T07:00:02Z,2022,7,0,259.2917,259.25,87.5128,-121.3484,1030.1,-7.3,-11.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T07:59:57Z,2022,8,0,259.3333,259.25,87.5128,-121.3484,1030.3,-8.1,-12.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T09:00:00Z,2022,9,0,259.375,259.375,87.5148,-121.1384,1030.6,-8.4,-12.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T10:00:02Z,2022,10,0,259.4167,259.375,87.5148,-121.1384,1030.9,-8.9,-13.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T10:59:57Z,2022,11,0,259.4583,259.375,87.5148,-121.1384,1031.0,-9.2,-14.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T12:00:00Z,2022,12,0,259.5,259.5,87.5146,-120.9332,1031.1,-9.5,-14.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T13:00:02Z,2022,13,0,259.5417,259.5,87.5146,-120.9332,1031.3,-9.7,-14.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T13:59:57Z,2022,14,0,259.5833,259.5,87.5146,-120.9332,1031.3,-9.1,-14.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T15:00:00Z,2022,15,0,259.625,259.625,87.5146,-120.7856,1031.4,-8.8,-13.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T16:00:02Z,2022,16,0,259.6667,259.625,87.5146,-120.7856,1031.5,-8.4,-11.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T16:59:57Z,2022,17,0,259.7083,259.625,87.5146,-120.7856,1031.3,-7.2,-8.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T18:00:00Z,2022,18,0,259.75,259.75,87.5178,-120.6398,1031.6,-6.2,-7.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T19:00:02Z,2022,19,0,259.7917,259.75,87.5178,-120.6398,1031.6,-5.6,-6.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T19:59:57Z,2022,20,0,259.8333,259.75,87.5178,-120.6398,1031.5,-5.6,-6.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T21:00:00Z,2022,21,0,259.875,259.875,87.521,-120.4374,1031.6,-5.5,-6.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T22:00:02Z,2022,22,0,259.9167,259.875,87.521,-120.4374,1031.6,-5.5,-6.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T22:59:57Z,2022,23,0,259.9583,259.875,87.521,-120.4374,1031.9,-5.7,-6.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T00:00:00Z,2022,0,0,260.0,260.0,87.5224,-120.2274,1031.8,-6.0,-7.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T01:00:02Z,2022,1,0,260.0417,260.0,87.5224,-120.2274,1031.8,-7.4,-9.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T01:59:57Z,2022,2,0,260.0833,260.0,87.5224,-120.2274,1031.5,-8.4,-12.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T03:00:00Z,2022,3,0,260.125,260.125,87.5242,-120.0726,1031.2,-8.8,-12.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T04:00:02Z,2022,4,0,260.1667,260.125,87.5242,-120.0726,1030.9,-8.3,-10.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T04:59:57Z,2022,5,0,260.2083,260.125,87.5242,-120.0726,1030.7,-7.5,-9.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T06:00:00Z,2022,6,0,260.25,260.25,87.5284,-119.9456,1030.7,-7.4,-9.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T07:00:02Z,2022,7,0,260.2917,260.25,87.5284,-119.9456,1030.6,-7.7,-9.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T07:59:57Z,2022,8,0,260.3333,260.25,87.5284,-119.9456,1030.3,-7.6,-9.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T09:00:00Z,2022,9,0,260.375,260.375,87.5326,-119.7662,1030.3,-7.3,-9.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T10:00:02Z,2022,10,0,260.4167,260.375,87.5326,-119.7662,1030.4,-7.3,-9.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T10:59:57Z,2022,11,0,260.4583,260.375,87.5326,-119.7662,1030.4,-7.3,-11.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T12:00:00Z,2022,12,0,260.5,260.5,87.534,-119.5768,1030.4,-7.7,-11.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T13:00:02Z,2022,13,0,260.5417,260.5,87.534,-119.5768,1030.2,-7.1,-10.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T13:59:57Z,2022,14,0,260.5833,260.5,87.534,-119.5768,1029.9,-6.6,-10.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T15:00:00Z,2022,15,0,260.625,260.625,87.534,-119.4596,1029.9,-5.8,-9.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T16:00:02Z,2022,16,0,260.6667,260.625,87.534,-119.4596,1029.9,-5.5,-10.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T16:59:57Z,2022,17,0,260.7083,260.625,87.534,-119.4596,1029.8,-5.3,-10.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T18:00:00Z,2022,18,0,260.75,260.75,87.5356,-119.3782,1029.8,-5.1,-10.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T19:00:02Z,2022,19,0,260.7917,260.75,87.5356,-119.3782,1030.1,-4.8,-10.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T19:59:57Z,2022,20,0,260.8333,260.75,87.5356,-119.3782,1030.0,-4.6,-10.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T21:00:00Z,2022,21,0,260.875,260.875,87.5372,-119.2578,1030.0,-4.9,-9.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T22:00:02Z,2022,22,0,260.9167,260.875,87.5372,-119.2578,1030.1,-5.5,-8.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T22:59:57Z,2022,23,0,260.9583,260.875,87.5372,-119.2578,1030.1,-6.0,-9.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T00:00:00Z,2022,0,0,261.0,261.0,87.537,-119.104,1030.1,-5.9,-9.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T01:00:02Z,2022,1,0,261.0417,261.0,87.537,-119.104,1030.2,-5.9,-8.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T01:59:57Z,2022,2,0,261.0833,261.0,87.537,-119.104,1030.1,-6.0,-9.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T03:00:00Z,2022,3,0,261.125,261.125,87.5372,-119.0212,1030.0,-5.7,-10.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T04:00:02Z,2022,4,0,261.1667,261.125,87.5372,-119.0212,1029.9,-6.0,-10.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T04:59:57Z,2022,5,0,261.2083,261.125,87.5372,-119.0212,1029.9,-6.1,-11.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T06:00:00Z,2022,6,0,261.25,261.25,87.5412,-118.9688,1029.7,-6.0,-11.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T07:00:02Z,2022,7,0,261.2917,261.25,87.5412,-118.9688,1029.7,-6.5,-11.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T07:59:57Z,2022,8,0,261.3333,261.25,87.5412,-118.9688,1029.7,-6.6,-12.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T09:00:00Z,2022,9,0,261.375,261.375,87.5466,-118.8704,1029.8,-6.7,-12.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T10:00:02Z,2022,10,0,261.4167,261.375,87.5466,-118.8704,1029.9,-6.9,-12.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T10:59:57Z,2022,11,0,261.4583,261.375,87.5466,-118.8704,1029.8,-6.8,-12.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T12:00:00Z,2022,12,0,261.5,261.5,87.5504,-118.7582,1029.5,-7.0,-12.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T13:00:02Z,2022,13,0,261.5417,261.5,87.5504,-118.7582,1029.4,-7.6,-11.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T13:59:57Z,2022,14,0,261.5833,261.5,87.5504,-118.7582,1029.1,-7.7,-11.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T15:00:00Z,2022,15,0,261.625,261.625,87.5536,-118.6952,1028.8,-7.8,-11.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T16:00:02Z,2022,16,0,261.6667,261.625,87.5536,-118.6952,1028.6,-7.7,-11.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T16:59:57Z,2022,17,0,261.7083,261.625,87.5536,-118.6952,1028.3,-7.8,-11.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T18:00:00Z,2022,18,0,261.75,261.75,87.5592,-118.6572,1027.9,-8.1,-11.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T19:00:02Z,2022,19,0,261.7917,261.75,87.5592,-118.6572,1027.7,-8.3,-11.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T19:59:57Z,2022,20,0,261.8333,261.75,87.5592,-118.6572,1027.4,-8.5,-11.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T21:00:00Z,2022,21,0,261.875,261.875,87.565,-118.5484,1027.2,-8.1,-10.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T22:00:02Z,2022,22,0,261.9167,261.875,87.565,-118.5484,1027.0,-7.8,-10.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T22:59:57Z,2022,23,0,261.9583,261.875,87.565,-118.5484,1026.8,-7.6,-10.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T00:00:00Z,2022,0,0,262.0,262.0,87.567,-118.3914,1026.4,-7.3,-9.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T01:00:02Z,2022,1,0,262.0417,262.0,87.567,-118.3914,1026.1,-6.9,-9.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T01:59:57Z,2022,2,0,262.0833,262.0,87.567,-118.3914,1025.8,-6.8,-9.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T03:00:00Z,2022,3,0,262.125,262.125,87.5676,-118.275,1025.6,-6.8,-9.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T04:00:02Z,2022,4,0,262.1667,262.125,87.5676,-118.275,1025.4,-6.5,-9.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T04:59:57Z,2022,5,0,262.2083,262.125,87.5676,-118.275,1025.3,-6.4,-9.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T06:00:00Z,2022,6,0,262.25,262.25,87.57,-118.1858,1025.3,-6.3,-9.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T07:00:02Z,2022,7,0,262.2917,262.25,87.57,-118.1858,1025.4,-6.1,-10.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T07:59:57Z,2022,8,0,262.3333,262.25,87.57,-118.1858,1025.3,-6.4,-10.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T09:00:00Z,2022,9,0,262.375,262.375,87.5732,-118.0528,1025.5,-6.5,-10.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T10:00:02Z,2022,10,0,262.4167,262.375,87.5732,-118.0528,1025.5,-6.3,-10.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T10:59:57Z,2022,11,0,262.4583,262.375,87.5732,-118.0528,1025.7,-6.1,-10.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T12:00:00Z,2022,12,0,262.5,262.5,87.5738,-117.9048,1025.7,-5.9,-10.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T13:00:02Z,2022,13,0,262.5417,262.5,87.5738,-117.9048,1025.7,-5.7,-10.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T13:59:57Z,2022,14,0,262.5833,262.5,87.5738,-117.9048,1025.6,-6.3,-10.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T15:00:00Z,2022,15,0,262.625,262.625,87.5752,-117.861,1025.5,-6.7,-10.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T16:00:02Z,2022,16,0,262.6667,262.625,87.5752,-117.861,1025.4,-7.1,-10.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T16:59:57Z,2022,17,0,262.7083,262.625,87.5752,-117.861,1025.4,-7.0,-9.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T18:00:00Z,2022,18,0,262.75,262.75,87.5802,-117.8642,1025.3,-7.0,-9.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T19:00:02Z,2022,19,0,262.7917,262.75,87.5802,-117.8642,1025.2,-7.5,-9.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T19:59:57Z,2022,20,0,262.8333,262.75,87.5802,-117.8642,1025.2,-7.3,-9.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T21:00:00Z,2022,21,0,262.875,262.875,87.5866,-117.8426,1025.1,-7.5,-9.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T22:00:02Z,2022,22,0,262.9167,262.875,87.5866,-117.8426,1025.2,-7.3,-8.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T22:59:57Z,2022,23,0,262.9583,262.875,87.5866,-117.8426,1025.2,-7.5,-9.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T00:00:00Z,2022,0,0,263.0,263.0,87.5914,-117.7954,1025.0,-7.6,-9.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T01:00:02Z,2022,1,0,263.0417,263.0,87.5914,-117.7954,1024.8,-7.7,-9.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T01:59:57Z,2022,2,0,263.0833,263.0,87.5914,-117.7954,1024.7,-7.7,-9.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T03:00:00Z,2022,3,0,263.125,263.125,87.5958,-117.7462,1024.5,-7.4,-9.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T04:00:02Z,2022,4,0,263.1667,263.125,87.5958,-117.7462,1024.3,-7.3,-9.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T04:59:57Z,2022,5,0,263.2083,263.125,87.5958,-117.7462,1024.1,-7.6,-9.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T06:00:00Z,2022,6,0,263.25,263.25,87.6016,-117.6924,1023.8,-7.8,-9.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T07:00:02Z,2022,7,0,263.2917,263.25,87.6016,-117.6924,1023.8,-7.8,-9.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T07:59:57Z,2022,8,0,263.3333,263.25,87.6016,-117.6924,1023.8,-7.6,-9.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T09:00:00Z,2022,9,0,263.375,263.375,87.6072,-117.5924,1023.8,-7.4,-10.4,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T10:00:02Z,2022,10,0,263.4167,263.375,87.6072,-117.5924,1023.6,-8.5,-12.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T10:59:57Z,2022,11,0,263.4583,263.375,87.6072,-117.5924,1023.4,-9.6,-13.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T12:00:00Z,2022,12,0,263.5,263.5,87.6104,-117.469,1023.6,-9.0,-12.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T13:00:02Z,2022,13,0,263.5417,263.5,87.6104,-117.469,1023.2,-8.5,-11.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T13:59:57Z,2022,14,0,263.5833,263.5,87.6104,-117.469,1022.9,-8.6,-11.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T15:00:00Z,2022,15,0,263.625,263.625,87.6126,-117.3796,1022.6,-9.1,-12.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T16:00:02Z,2022,16,0,263.6667,263.625,87.6126,-117.3796,1022.5,-9.2,-12.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T16:59:57Z,2022,17,0,263.7083,263.625,87.6126,-117.3796,1022.3,-9.0,-12.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T18:00:00Z,2022,18,0,263.75,263.75,87.6164,-117.2968,1022.1,-9.0,-12.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T19:00:02Z,2022,19,0,263.7917,263.75,87.6164,-117.2968,1022.1,-9.0,-12.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T19:59:57Z,2022,20,0,263.8333,263.75,87.6164,-117.2968,1022.0,-9.1,-12.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T21:00:00Z,2022,21,0,263.875,263.875,87.621,-117.1664,1022.0,-8.9,-13.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T22:00:02Z,2022,22,0,263.9167,263.875,87.621,-117.1664,1021.9,-9.0,-13.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T22:59:57Z,2022,23,0,263.9583,263.875,87.621,-117.1664,1021.7,-10.3,-14.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T00:00:00Z,2022,0,0,264.0,264.0,87.6232,-117.0084,1021.7,-10.8,-14.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T01:00:02Z,2022,1,0,264.0417,264.0,87.6232,-117.0084,1021.4,-9.9,-15.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T01:59:57Z,2022,2,0,264.0833,264.0,87.6232,-117.0084,1021.3,-10.3,-15.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T03:00:00Z,2022,3,0,264.125,264.125,87.624,-116.873,1021.1,-10.4,-15.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T04:00:02Z,2022,4,0,264.1667,264.125,87.624,-116.873,1021.1,-10.1,-16.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T04:59:57Z,2022,5,0,264.2083,264.125,87.624,-116.873,1021.1,-10.5,-17.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T06:00:00Z,2022,6,0,264.25,264.25,87.6264,-116.7908,1020.9,-10.7,-17.6,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T07:00:02Z,2022,7,0,264.2917,264.25,87.6264,-116.7908,1020.8,-10.9,-18.3,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T07:59:57Z,2022,8,0,264.3333,264.25,87.6264,-116.7908,1021.1,-11.1,-17.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T09:00:00Z,2022,9,0,264.375,264.375,87.6292,-116.6744,1021.1,-10.7,-16.0,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T10:00:02Z,2022,10,0,264.4167,264.375,87.6292,-116.6744,1021.3,-10.5,-15.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T10:59:57Z,2022,11,0,264.4583,264.375,87.6292,-116.6744,1021.3,-10.0,-15.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T12:00:00Z,2022,12,0,264.5,264.5,87.6306,-116.5366,1021.1,-9.8,-16.1,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T13:00:02Z,2022,13,0,264.5417,264.5,87.6306,-116.5366,1021.0,-9.5,-16.5,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T13:59:57Z,2022,14,0,264.5833,264.5,87.6306,-116.5366,1020.8,-9.1,-16.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T15:00:00Z,2022,15,0,264.625,264.625,87.631,-116.4566,1020.6,-9.1,-15.9,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T16:00:02Z,2022,16,0,264.6667,264.625,87.631,-116.4566,1020.5,-8.8,-16.2,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T16:59:57Z,2022,17,0,264.7083,264.625,87.631,-116.4566,1020.4,-9.3,-15.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T18:00:00Z,2022,18,0,264.75,264.75,87.6328,-116.416,1020.4,-9.3,-15.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T19:00:02Z,2022,19,0,264.7917,264.75,87.6328,-116.416,1020.2,-9.9,-15.8,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T19:59:57Z,2022,20,0,264.8333,264.75,87.6328,-116.416,1020.3,-9.2,-16.7,yes,yes,yes,300534060168940,SVP-BA,EC,RCAF/ICE-PPR,North