iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-21T04:01:03Z,2021,4,1,264.1674,264.1674,63.266,-16.125,-999.0,11.09,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,63.267,-16.107,-999.0,11.08,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T06:04:01Z,2021,6,4,264.2528,264.2528,63.268,-16.083,-999.0,11.07,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T07:00:02Z,2021,7,0,264.2917,264.2917,63.266,-16.067,-999.0,11.08,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T08:03:59Z,2021,8,4,264.3361,264.3361,63.261,-16.047,-999.0,11.08,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T09:04:01Z,2021,9,4,264.3778,264.3778,63.259,-16.029,-999.0,11.09,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T10:01:03Z,2021,10,1,264.4174,264.4174,63.26,-16.015,-999.0,11.1,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,63.273,-15.968,-999.0,11.04,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T13:01:03Z,2021,13,1,264.5424,264.5424,63.281,-15.941,-999.0,11.01,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T14:02:58Z,2021,14,3,264.5854,264.5854,63.287,-15.908,-999.0,10.94,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T15:02:00Z,2021,15,2,264.6264,264.6264,63.292,-15.87,-999.0,10.88,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T16:59:57Z,2021,17,0,264.7083,264.7083,63.291,-15.769,-999.0,10.79,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,63.282,-15.715,-999.0,10.77,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,63.276,-15.664,-999.0,10.75,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T20:00:57Z,2021,20,1,264.834,264.834,63.266,-15.622,-999.0,10.7,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T21:01:00Z,2021,21,1,264.8757,264.8757,63.258,-15.584,-999.0,10.69,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-21T22:03:56Z,2021,22,4,264.9194,264.9194,63.251,-15.553,-999.0,10.66,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T00:04:01Z,2021,0,4,265.0028,265.0028,63.252,-15.521,-999.0,10.62,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T01:03:56Z,2021,1,4,265.0444,265.0444,63.247,-15.508,-999.0,10.61,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T02:00:57Z,2021,2,1,265.084,265.084,63.252,-15.509,-999.0,10.6,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T03:04:01Z,2021,3,4,265.1278,265.1278,63.26,-15.507,-999.0,10.6,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:03:56Z,2021,4,4,265.1694,265.1694,63.268,-15.51,-999.0,10.59,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,63.277,-15.502,-999.0,10.59,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,63.289,-15.476,-999.0,10.58,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T07:00:02Z,2021,7,0,265.2917,265.2917,63.296,-15.438,-999.0,10.58,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T07:59:57Z,2021,8,0,265.3333,265.3333,63.304,-15.394,-999.0,10.58,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,63.305,-15.343,-999.0,10.58,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T10:03:56Z,2021,10,4,265.4194,265.4194,63.3,-15.29,-999.0,10.57,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T11:01:58Z,2021,11,2,265.4597,265.4597,63.295,-15.251,-999.0,10.57,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T12:02:00Z,2021,12,2,265.5014,265.5014,63.282,-15.229,-999.0,10.56,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T13:00:02Z,2021,13,0,265.5417,265.5417,63.273,-15.222,-999.0,10.55,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,63.265,-15.234,-999.0,10.55,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,63.261,-15.258,-999.0,10.55,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,63.266,-15.289,-999.0,10.55,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T17:02:58Z,2021,17,3,265.7104,265.7104,63.284,-15.313,-999.0,10.53,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,63.292,-15.318,-999.0,10.48,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,63.31,-15.307,-999.0,10.51,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T20:00:57Z,2021,20,1,265.834,265.834,63.323,-15.279,-999.0,10.51,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,63.332,-15.232,-999.0,10.49,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:03:04Z,2021,22,3,265.9188,265.9188,63.334,-15.177,-999.0,10.5,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,63.33,-15.135,-999.0,10.47,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,63.327,-15.103,-999.0,10.5,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,63.311,-15.074,-999.0,10.5,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:59:57Z,2021,2,0,266.0833,266.0833,63.298,-15.079,-999.0,10.51,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T03:00:00Z,2021,3,0,266.125,266.125,63.293,-15.103,-999.0,10.51,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T04:01:03Z,2021,4,1,266.1674,266.1674,63.292,-15.14,-999.0,10.49,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T05:02:58Z,2021,5,3,266.2104,266.2104,63.296,-15.161,-999.0,10.5,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T06:01:00Z,2021,6,1,266.2507,266.2507,63.306,-15.188,-999.0,10.5,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T07:03:56Z,2021,7,4,266.2944,266.2944,63.32,-15.197,-999.0,10.51,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,63.338,-15.193,-999.0,10.5,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,63.353,-15.163,-999.0,10.49,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T10:02:03Z,2021,10,2,266.4181,266.4181,63.373,-15.105,-999.0,10.48,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T12:01:00Z,2021,12,1,266.5007,266.5007,63.373,-15.012,-999.0,10.48,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,63.368,-14.979,-999.0,10.48,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:59:57Z,2021,14,0,266.5833,266.5833,63.364,-14.964,-999.0,10.48,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T15:01:00Z,2021,15,1,266.6257,266.6257,63.36,-14.966,-999.0,10.47,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T16:00:02Z,2021,16,0,266.6667,266.6667,63.358,-14.977,-999.0,10.47,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T17:02:58Z,2021,17,3,266.7104,266.7104,63.359,-14.998,-999.0,10.47,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T18:03:01Z,2021,18,3,266.7521,266.7521,63.359,-15.012,-999.0,10.47,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T19:01:03Z,2021,19,1,266.7924,266.7924,63.369,-15.021,-999.0,10.47,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T20:00:57Z,2021,20,1,266.834,266.834,63.376,-15.028,-999.0,10.47,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T21:02:00Z,2021,21,2,266.8764,266.8764,63.391,-15.004,-999.0,10.46,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T22:03:56Z,2021,22,4,266.9194,266.9194,63.403,-14.961,-999.0,10.45,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-23T23:03:59Z,2021,23,4,266.9611,266.9611,63.421,-14.936,-999.0,10.44,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T00:04:01Z,2021,0,4,267.0028,267.0028,63.433,-14.892,-999.0,10.43,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:03:04Z,2021,1,3,267.0438,267.0438,63.428,-14.841,-999.0,10.43,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T02:00:57Z,2021,2,1,267.084,267.084,63.425,-14.809,-999.0,10.44,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T03:01:00Z,2021,3,1,267.1257,267.1257,63.418,-14.79,-999.0,10.45,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T04:03:56Z,2021,4,4,267.1694,267.1694,63.409,-14.791,-999.0,10.44,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T05:03:59Z,2021,5,4,267.2111,267.2111,63.393,-14.793,-999.0,10.43,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T06:04:01Z,2021,6,4,267.2528,267.2528,63.383,-14.823,-999.0,10.44,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T07:03:56Z,2021,7,4,267.2944,267.2944,63.384,-14.859,-999.0,10.43,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T08:03:59Z,2021,8,4,267.3361,267.3361,-90.0,-180.0,-999.0,10.43,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T09:01:00Z,2021,9,1,267.3757,267.3757,63.396,-14.883,-999.0,10.44,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T10:01:03Z,2021,10,1,267.4174,267.4174,63.416,-14.884,-999.0,10.43,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T11:02:58Z,2021,11,3,267.4604,267.4604,63.44,-14.866,-999.0,10.43,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T12:02:00Z,2021,12,2,267.5014,267.5014,63.459,-14.837,-999.0,10.44,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T13:01:03Z,2021,13,1,267.5424,267.5424,63.47,-14.792,-999.0,10.44,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T14:00:57Z,2021,14,1,267.584,267.584,63.476,-14.75,-999.0,10.44,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,63.473,-14.705,-999.0,10.44,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,63.466,-14.676,-999.0,10.42,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T17:01:58Z,2021,17,2,267.7097,267.7097,63.447,-14.662,-999.0,10.42,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,63.428,-14.667,-999.0,10.4,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,63.413,-14.683,-999.0,10.41,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T20:03:59Z,2021,20,4,267.8361,267.8361,63.41,-14.718,-999.0,10.4,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T21:04:01Z,2021,21,4,267.8778,267.8778,-90.0,-180.0,-999.0,10.39,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:03:56Z,2021,22,4,267.9194,267.9194,-90.0,-180.0,-999.0,10.37,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-24T23:03:59Z,2021,23,4,267.9611,267.9611,63.445,-14.765,-999.0,10.36,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,63.462,-14.748,-999.0,10.37,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T01:03:56Z,2021,1,4,268.0444,268.0444,63.48,-14.717,-999.0,10.35,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,63.491,-14.683,-999.0,10.34,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T03:01:00Z,2021,3,1,268.1257,268.1257,63.494,-14.645,-999.0,10.33,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:01:03Z,2021,4,1,268.1674,268.1674,63.489,-14.608,-999.0,10.32,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T05:03:59Z,2021,5,4,268.2111,268.2111,63.489,-14.588,-999.0,10.29,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T06:04:01Z,2021,6,4,268.2528,268.2528,-90.0,-180.0,-999.0,10.28,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:02:03Z,2021,7,2,268.2931,268.2931,63.455,-14.571,-999.0,10.27,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T08:03:59Z,2021,8,4,268.3361,268.3361,-90.0,-180.0,-999.0,10.25,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T09:04:01Z,2021,9,4,268.3778,268.3778,63.441,-14.612,-999.0,10.26,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T10:02:03Z,2021,10,2,268.4181,268.4181,63.439,-14.641,-999.0,10.24,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T13:03:56Z,2021,13,4,268.5444,268.5444,63.475,-14.681,-999.0,10.24,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T14:00:57Z,2021,14,1,268.584,268.584,63.488,-14.672,-999.0,10.23,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,63.5,-14.653,-999.0,10.23,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,63.509,-14.632,-999.0,10.24,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T17:00:57Z,2021,17,1,268.709,268.709,63.512,-14.61,-999.0,10.22,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,63.508,-14.583,-999.0,10.22,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,63.501,-14.563,-999.0,10.21,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T20:00:57Z,2021,20,1,268.834,268.834,63.488,-14.564,-999.0,10.22,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T21:01:00Z,2021,21,1,268.8757,268.8757,63.476,-14.573,-999.0,10.21,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T22:03:04Z,2021,22,3,268.9188,268.9188,63.469,-14.599,-999.0,10.21,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-25T23:03:59Z,2021,23,4,268.9611,268.9611,-90.0,-180.0,-999.0,10.2,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T00:04:01Z,2021,0,4,269.0028,269.0028,-90.0,-180.0,-999.0,10.2,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T01:03:56Z,2021,1,4,269.0444,269.0444,-90.0,-180.0,-999.0,10.2,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T02:03:59Z,2021,2,4,269.0861,269.0861,-90.0,-180.0,-999.0,10.19,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T03:04:01Z,2021,3,4,269.1278,269.1278,63.517,-14.664,-999.0,10.18,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:00:02Z,2021,4,0,269.1667,269.1667,63.53,-14.651,-999.0,10.16,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,63.541,-14.626,-999.0,10.15,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,63.544,-14.607,-999.0,10.14,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:03:56Z,2021,7,4,269.2944,269.2944,-90.0,-180.0,-999.0,10.13,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T08:03:59Z,2021,8,4,269.3361,269.3361,-90.0,-180.0,-999.0,10.11,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T10:03:56Z,2021,10,4,269.4194,269.4194,-90.0,-180.0,-999.0,10.11,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T11:03:59Z,2021,11,4,269.4611,269.4611,63.517,-14.58,-999.0,10.1,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,63.52,-14.588,-999.0,10.09,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T13:03:56Z,2021,13,4,269.5444,269.5444,-90.0,-180.0,-999.0,10.08,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T14:03:59Z,2021,14,4,269.5861,269.5861,-90.0,-180.0,-999.0,10.08,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T15:03:01Z,2021,15,3,269.6271,269.6271,63.553,-14.59,-999.0,10.06,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,63.564,-14.577,-999.0,10.07,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T17:01:58Z,2021,17,2,269.7097,269.7097,63.571,-14.557,-999.0,10.06,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T18:01:00Z,2021,18,1,269.7507,269.7507,63.579,-14.534,-999.0,10.05,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,63.585,-14.532,-999.0,10.04,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T20:03:59Z,2021,20,4,269.8361,269.8361,63.589,-14.518,-999.0,10.05,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,63.59,-14.503,-999.0,10.03,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T22:01:03Z,2021,22,1,269.9174,269.9174,63.591,-14.49,-999.0,10.03,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-26T23:03:59Z,2021,23,4,269.9611,269.9611,63.591,-14.472,-999.0,10.03,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T00:03:01Z,2021,0,3,270.0021,270.0021,63.592,-14.462,-999.0,10.02,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:03:56Z,2021,1,4,270.0444,270.0444,63.599,-14.457,-999.0,10.02,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,63.605,-14.454,-999.0,10.01,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,63.616,-14.454,-999.0,10.01,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T04:03:56Z,2021,4,4,270.1694,270.1694,-90.0,-180.0,-999.0,10.0,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T05:03:59Z,2021,5,4,270.2111,270.2111,63.635,-14.438,-999.0,10.0,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T06:02:00Z,2021,6,2,270.2514,270.2514,63.643,-14.435,-999.0,9.98,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,63.649,-14.424,-999.0,9.97,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,63.655,-14.398,-999.0,9.97,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T10:02:03Z,2021,10,2,270.4181,270.4181,63.656,-14.384,-999.0,9.95,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T10:59:57Z,2021,11,0,270.4583,270.4583,63.656,-14.374,-999.0,9.96,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,63.657,-14.365,-999.0,9.95,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:03:04Z,2021,13,3,270.5438,270.5438,63.661,-14.363,-999.0,9.94,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T14:01:58Z,2021,14,2,270.5847,270.5847,63.668,-14.372,-999.0,9.94,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T15:03:01Z,2021,15,3,270.6271,270.6271,63.677,-14.359,-999.0,9.93,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,63.685,-14.355,-999.0,9.92,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:59:57Z,2021,17,0,270.7083,270.7083,63.694,-14.346,-999.0,9.91,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T18:03:01Z,2021,18,3,270.7521,270.7521,63.7,-14.342,-999.0,9.91,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,63.707,-14.338,-999.0,9.91,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,63.713,-14.319,-999.0,9.9,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,63.715,-14.306,-999.0,9.91,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,63.715,-14.293,-999.0,9.91,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:03:56Z,2021,1,4,271.0444,271.0444,63.744,-14.277,-999.0,9.89,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,63.725,-14.252,-999.0,9.88,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,63.731,-14.241,-999.0,9.87,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:03:56Z,2021,4,4,271.1694,271.1694,-90.0,-180.0,-999.0,9.87,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,63.741,-14.224,-999.0,9.86,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T06:00:00Z,2021,6,0,271.25,271.25,63.745,-14.206,-999.0,9.87,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T07:00:02Z,2021,7,0,271.2917,271.2917,63.751,-14.187,-999.0,9.86,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T07:59:57Z,2021,8,0,271.3333,271.3333,63.753,-14.172,-999.0,9.86,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T09:00:00Z,2021,9,0,271.375,271.375,63.755,-14.157,-999.0,9.87,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T10:03:56Z,2021,10,4,271.4194,271.4194,63.759,-14.135,-999.0,9.87,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T12:01:00Z,2021,12,1,271.5007,271.5007,63.767,-14.08,-999.0,9.86,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T13:01:03Z,2021,13,1,271.5424,271.5424,63.775,-14.05,-999.0,9.85,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T14:02:58Z,2021,14,3,271.5854,271.5854,63.786,-14.019,-999.0,9.84,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T15:00:00Z,2021,15,0,271.625,271.625,63.795,-13.986,-999.0,9.83,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T16:00:02Z,2021,16,0,271.6667,271.6667,63.803,-13.955,-999.0,9.81,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T16:59:57Z,2021,17,0,271.7083,271.7083,63.809,-13.913,-999.0,9.81,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T18:00:00Z,2021,18,0,271.75,271.75,63.812,-13.889,-999.0,9.8,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T19:01:03Z,2021,19,1,271.7924,271.7924,63.816,-13.872,-999.0,9.78,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T20:03:59Z,2021,20,4,271.8361,271.8361,63.821,-13.855,-999.0,9.8,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T21:04:01Z,2021,21,4,271.8778,271.8778,-90.0,-180.0,-999.0,9.79,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T22:03:56Z,2021,22,4,271.9194,271.9194,-90.0,-180.0,-999.0,9.8,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North
2021-09-28T23:03:59Z,2021,23,4,271.9611,271.9611,-90.0,-180.0,-999.0,9.79,-999.0,no,yes,no,300234068541150,SVPGHI,AOML,UNKNOWN,North