iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-03-08T06:00:00Z,2019,6,0,67.25,67.25,-54.789,-177.573,1018.2,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T07:00:28Z,2019,7,0,67.292,67.292,-54.78,-177.572,1019.0,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T08:00:57Z,2019,8,1,67.334,67.334,-54.772,-177.581,1020.0,9.05,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T09:02:52Z,2019,9,3,67.377,67.377,-54.768,-177.585,1020.3,9.04,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T10:00:28Z,2019,10,0,67.417,67.417,-54.764,-177.596,1020.1,9.03,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T10:59:31Z,2019,11,0,67.458,67.458,-54.762,-177.607,1020.2,9.03,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T12:00:00Z,2019,12,0,67.5,67.5,-54.762,-177.618,1020.5,9.03,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T13:03:21Z,2019,13,4,67.544,67.544,-90.0,-180.0,1020.4,9.02,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T14:02:24Z,2019,14,3,67.585,67.585,-54.77,-177.63,1019.6,9.02,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T15:00:00Z,2019,15,0,67.625,67.625,-54.773,-177.632,1018.6,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T16:00:28Z,2019,16,0,67.667,67.667,-54.777,-177.63,1018.4,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T16:59:31Z,2019,17,0,67.708,67.708,-54.78,-177.623,1018.0,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T18:00:00Z,2019,18,0,67.75,67.75,-54.78,-177.613,1017.5,9.0,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T19:03:21Z,2019,19,3,67.794,67.794,-54.775,-177.605,1017.0,9.0,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T19:59:31Z,2019,20,0,67.833,67.833,-54.771,-177.596,1016.3,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T21:00:00Z,2019,21,0,67.875,67.875,-54.766,-177.587,1015.7,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T22:00:28Z,2019,22,0,67.917,67.917,-54.761,-177.586,1015.1,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-08T22:59:31Z,2019,23,0,67.958,67.958,-54.755,-177.587,1014.3,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T00:04:19Z,2019,0,4,68.003,68.003,-90.0,-180.0,1013.5,9.03,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T01:03:21Z,2019,1,3,68.044,68.044,-54.749,-177.602,1013.2,9.02,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T01:59:31Z,2019,2,0,68.083,68.083,-54.748,-177.61,1012.4,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T03:00:00Z,2019,3,0,68.125,68.125,-54.751,-177.615,1011.8,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T04:00:28Z,2019,4,1,68.167,68.167,-54.755,-177.616,1011.4,9.0,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T05:03:50Z,2019,5,4,68.211,68.211,-54.753,-177.621,1011.1,9.0,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T06:01:26Z,2019,6,1,68.251,68.251,-54.76,-177.614,1011.2,8.99,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T07:00:28Z,2019,7,0,68.292,68.292,-54.759,-177.605,1011.5,9.0,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T08:03:50Z,2019,8,4,68.336,68.336,-90.0,-180.0,1011.5,8.99,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T09:04:19Z,2019,9,4,68.378,68.378,-90.0,-180.0,1011.8,8.98,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T10:00:28Z,2019,10,0,68.417,68.417,-54.75,-177.585,1011.7,8.98,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T10:59:31Z,2019,11,0,68.458,68.458,-54.744,-177.582,1011.5,8.97,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T12:00:00Z,2019,12,0,68.5,68.5,-54.738,-177.584,1011.7,8.97,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T13:01:55Z,2019,13,2,68.543,68.543,-54.731,-177.583,1011.6,8.97,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T13:59:31Z,2019,14,0,68.583,68.583,-54.726,-177.588,1011.8,8.97,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T15:00:00Z,2019,15,0,68.625,68.625,-54.721,-177.595,1012.3,8.97,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T16:03:21Z,2019,16,4,68.669,68.669,-90.0,-180.0,1012.9,8.96,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T16:59:31Z,2019,17,0,68.708,68.708,-54.717,-177.609,1013.7,8.96,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T18:00:00Z,2019,18,0,68.75,68.75,-54.717,-177.611,1014.3,8.95,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T19:03:21Z,2019,19,4,68.794,68.794,-90.0,-180.0,1014.9,8.95,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T20:03:50Z,2019,20,4,68.836,68.836,-90.0,-180.0,1016.1,8.95,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T21:04:19Z,2019,21,4,68.878,68.878,-90.0,-180.0,1016.9,8.95,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T22:00:28Z,2019,22,0,68.917,68.917,-54.713,-177.603,1017.9,8.96,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-09T22:59:31Z,2019,23,0,68.958,68.958,-54.711,-177.599,1018.7,8.96,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T00:02:52Z,2019,0,3,69.002,69.002,-54.707,-177.593,1019.7,8.96,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T01:00:28Z,2019,1,0,69.042,69.042,-54.701,-177.591,1020.6,8.96,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T01:59:31Z,2019,2,0,69.083,69.083,-54.694,-177.589,1021.1,8.97,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T03:00:00Z,2019,3,0,69.125,69.125,-54.687,-177.593,1021.7,8.96,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T04:03:21Z,2019,4,4,69.169,69.169,-90.0,-180.0,1022.4,8.96,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T05:03:50Z,2019,5,4,69.211,69.211,-90.0,-180.0,1023.2,8.95,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T06:01:26Z,2019,6,1,69.251,69.251,-54.672,-177.614,1024.2,8.94,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T07:03:21Z,2019,7,4,69.294,69.294,-54.669,-177.62,1025.1,8.95,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T07:59:31Z,2019,8,0,69.333,69.333,-54.669,-177.627,1025.6,8.94,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T09:04:19Z,2019,9,4,69.378,69.378,-90.0,-180.0,1026.5,8.94,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T10:00:28Z,2019,10,0,69.417,69.417,-54.672,-177.639,1027.0,8.93,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T11:02:24Z,2019,11,3,69.46,69.46,-54.675,-177.641,1027.4,8.94,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T12:00:00Z,2019,12,0,69.5,69.5,-54.676,-177.638,1027.8,8.93,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T13:00:28Z,2019,13,0,69.542,69.542,-54.676,-177.635,1028.3,8.92,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T13:59:31Z,2019,14,0,69.583,69.583,-54.676,-177.629,1028.6,8.93,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T15:01:26Z,2019,15,2,69.626,69.626,-54.673,-177.624,1028.8,8.92,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T16:00:28Z,2019,16,0,69.667,69.667,-54.668,-177.621,1029.2,8.92,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T16:59:31Z,2019,17,0,69.708,69.708,-54.663,-177.621,1029.5,8.92,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T18:00:00Z,2019,18,0,69.75,69.75,-54.658,-177.624,1029.7,8.92,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T19:00:28Z,2019,19,0,69.792,69.792,-54.653,-177.628,1030.2,8.92,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T19:59:31Z,2019,20,0,69.833,69.833,-54.65,-177.634,1030.3,8.94,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T21:01:26Z,2019,21,1,69.876,69.876,-54.647,-177.639,1030.7,8.98,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T22:00:28Z,2019,22,0,69.917,69.917,-54.646,-177.647,1031.1,9.12,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-10T22:59:31Z,2019,23,0,69.958,69.958,-54.646,-177.656,1030.8,9.25,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T00:01:26Z,2019,0,1,70.001,70.001,-54.649,-177.664,1030.7,9.43,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T01:00:28Z,2019,1,0,70.042,70.042,-54.651,-177.669,1030.9,9.67,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T01:59:31Z,2019,2,0,70.083,70.083,-54.655,-177.673,1030.7,9.48,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T03:00:00Z,2019,3,0,70.125,70.125,-54.658,-177.672,1030.7,9.46,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T04:03:21Z,2019,4,3,70.169,70.169,-54.661,-177.667,1030.6,9.45,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T05:02:24Z,2019,5,2,70.21,70.21,-54.66,-177.662,1030.6,9.38,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T06:00:00Z,2019,6,0,70.25,70.25,-54.658,-177.656,1030.3,9.33,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T07:00:28Z,2019,7,0,70.292,70.292,-54.653,-177.652,1030.1,9.26,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T08:02:24Z,2019,8,2,70.335,70.335,-54.65,-177.651,1030.0,9.22,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T09:00:00Z,2019,9,0,70.375,70.375,-54.646,-177.652,1029.9,9.14,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T10:00:28Z,2019,10,0,70.417,70.417,-54.643,-177.655,1029.5,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T10:59:31Z,2019,11,0,70.458,70.458,-54.64,-177.661,1029.5,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T12:00:00Z,2019,12,0,70.5,70.5,-54.639,-177.667,1029.6,9.04,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T13:00:28Z,2019,13,0,70.542,70.542,-54.639,-177.676,1029.2,9.02,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T13:59:31Z,2019,14,0,70.583,70.583,-54.641,-177.681,1028.7,9.02,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T15:00:00Z,2019,15,0,70.625,70.625,-54.644,-177.686,1028.4,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T16:00:28Z,2019,16,0,70.667,70.667,-54.647,-177.687,1028.5,9.0,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T16:59:31Z,2019,17,0,70.708,70.708,-54.651,-177.685,1028.3,9.0,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T18:00:00Z,2019,18,0,70.75,70.75,-54.654,-177.681,1028.1,8.99,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T19:00:28Z,2019,19,0,70.792,70.792,-54.655,-177.676,1027.9,8.99,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T19:59:31Z,2019,20,0,70.833,70.833,-54.655,-177.671,1027.7,8.99,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T21:00:00Z,2019,21,0,70.875,70.875,-54.655,-177.663,1027.4,8.99,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T22:00:28Z,2019,22,0,70.917,70.917,-54.65,-177.658,1027.5,9.01,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-11T22:59:31Z,2019,23,0,70.958,70.958,-54.645,-177.655,1027.5,9.02,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T00:00:00Z,2019,0,0,71.0,71.0,-54.642,-177.656,1027.1,9.05,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T01:00:28Z,2019,1,0,71.042,71.042,-54.635,-177.661,1026.5,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T01:59:31Z,2019,2,0,71.083,71.083,-54.632,-177.669,1026.0,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T03:00:00Z,2019,3,0,71.125,71.125,-54.629,-177.68,1025.6,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T04:03:21Z,2019,4,4,71.169,71.169,-90.0,-180.0,1025.2,9.09,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T04:59:31Z,2019,5,0,71.208,71.208,-54.633,-177.7,1024.9,9.09,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T06:00:00Z,2019,6,0,71.25,71.25,-54.639,-177.707,1024.5,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T07:00:28Z,2019,7,0,71.292,71.292,-54.642,-177.711,1024.3,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T07:59:31Z,2019,8,0,71.333,71.333,-54.647,-177.708,1024.1,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T09:00:00Z,2019,9,0,71.375,71.375,-54.652,-177.702,1023.9,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T10:00:28Z,2019,10,0,71.417,71.417,-54.654,-177.692,1023.8,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T10:59:31Z,2019,11,0,71.458,71.458,-54.652,-177.685,1023.3,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T12:00:00Z,2019,12,0,71.5,71.5,-54.651,-177.682,1022.8,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T13:03:21Z,2019,13,4,71.544,71.544,-54.647,-177.679,1022.2,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T13:59:31Z,2019,14,0,71.583,71.583,-54.644,-177.679,1021.7,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T15:00:00Z,2019,15,0,71.625,71.625,-54.64,-177.681,1021.2,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T16:00:28Z,2019,16,0,71.667,71.667,-54.635,-177.683,1020.9,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T16:59:31Z,2019,17,0,71.708,71.708,-54.633,-177.691,1020.7,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T18:00:00Z,2019,18,0,71.75,71.75,-54.633,-177.701,1020.3,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T19:00:28Z,2019,19,0,71.792,71.792,-54.631,-177.712,1020.2,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T19:59:31Z,2019,20,0,71.833,71.833,-54.635,-177.722,1019.7,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T21:00:00Z,2019,21,0,71.875,71.875,-54.641,-177.726,1019.0,9.1,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T22:00:28Z,2019,22,0,71.917,71.917,-54.644,-177.728,1018.6,9.11,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-12T22:59:31Z,2019,23,0,71.958,71.958,-54.652,-177.725,1017.9,9.12,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T00:00:00Z,2019,0,0,72.0,72.0,-54.656,-177.718,1017.1,9.14,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T01:01:55Z,2019,1,2,72.043,72.043,-54.657,-177.71,1016.4,9.17,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T01:59:31Z,2019,2,0,72.083,72.083,-54.657,-177.702,1015.6,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T03:04:19Z,2019,3,4,72.128,72.128,-90.0,-180.0,1015.2,9.18,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T04:00:28Z,2019,4,0,72.167,72.167,-54.643,-177.693,1014.3,9.2,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T04:59:31Z,2019,5,0,72.208,72.208,-54.643,-177.698,1013.6,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T06:01:26Z,2019,6,2,72.251,72.251,-54.638,-177.704,1013.0,9.18,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T07:00:28Z,2019,7,0,72.292,72.292,-54.635,-177.714,1012.3,9.18,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T07:59:31Z,2019,8,0,72.333,72.333,-54.635,-177.722,1011.6,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T09:00:00Z,2019,9,0,72.375,72.375,-54.64,-177.728,1011.1,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T10:00:28Z,2019,10,0,72.417,72.417,-54.642,-177.735,1010.5,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T10:59:31Z,2019,11,0,72.458,72.458,-54.646,-177.74,1009.5,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T12:00:00Z,2019,12,0,72.5,72.5,-54.651,-177.74,1008.6,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T13:00:28Z,2019,13,0,72.542,72.542,-54.657,-177.736,1007.6,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T13:59:31Z,2019,14,0,72.583,72.583,-54.661,-177.73,1006.3,9.18,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T15:00:00Z,2019,15,0,72.625,72.625,-54.662,-177.722,1005.3,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T16:00:28Z,2019,16,0,72.667,72.667,-54.662,-177.714,1004.3,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T16:59:31Z,2019,17,0,72.708,72.708,-54.661,-177.707,1003.5,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T18:01:26Z,2019,18,1,72.751,72.751,-54.657,-177.7,1003.7,9.2,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T19:01:55Z,2019,19,2,72.793,72.793,-54.65,-177.7,1005.8,9.18,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T20:00:57Z,2019,20,1,72.834,72.834,-54.644,-177.698,1008.0,9.17,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T21:04:19Z,2019,21,4,72.878,72.878,-90.0,-180.0,1008.3,9.17,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T22:00:28Z,2019,22,0,72.917,72.917,-54.625,-177.698,1009.1,9.16,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-13T22:59:31Z,2019,23,0,72.958,72.958,-54.619,-177.706,1010.0,9.18,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T00:04:19Z,2019,0,4,73.003,73.003,-90.0,-180.0,1010.9,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T01:03:21Z,2019,1,4,73.044,73.044,-90.0,-180.0,1011.5,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T02:03:50Z,2019,2,4,73.086,73.086,-90.0,-180.0,1012.2,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T03:04:19Z,2019,3,4,73.128,73.128,-90.0,-180.0,1012.8,9.19,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T04:59:31Z,2019,5,0,73.208,73.208,-54.625,-177.736,1014.1,9.17,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T06:00:00Z,2019,6,0,73.25,73.25,-54.625,-177.728,1014.8,9.15,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T07:00:28Z,2019,7,0,73.292,73.292,-54.621,-177.716,1015.9,9.14,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T07:59:31Z,2019,8,0,73.333,73.333,-54.615,-177.703,1016.9,9.14,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T09:04:19Z,2019,9,4,73.378,73.378,-90.0,-180.0,1017.6,9.12,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T10:00:28Z,2019,10,0,73.417,73.417,-54.602,-177.693,1018.5,9.11,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T10:59:31Z,2019,11,0,73.458,73.458,-54.591,-177.694,1019.1,9.1,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T12:00:00Z,2019,12,0,73.5,73.5,-54.582,-177.697,1019.7,9.09,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T13:03:21Z,2019,13,4,73.544,73.544,-54.576,-177.705,1020.6,9.09,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T13:59:31Z,2019,14,0,73.583,73.583,-54.573,-177.717,1020.9,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T15:00:00Z,2019,15,0,73.625,73.625,-54.568,-177.726,1021.3,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T16:00:28Z,2019,16,0,73.667,73.667,-54.568,-177.74,1021.9,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T17:00:57Z,2019,17,1,73.709,73.709,-54.572,-177.748,1022.0,9.05,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T18:04:19Z,2019,18,4,73.753,73.753,-90.0,-180.0,1022.4,9.04,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T19:03:21Z,2019,19,4,73.794,73.794,-90.0,-180.0,1022.6,9.05,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T20:00:57Z,2019,20,1,73.834,73.834,-54.593,-177.738,1022.9,9.05,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T21:00:00Z,2019,21,0,73.875,73.875,-54.593,-177.724,1022.9,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T22:00:28Z,2019,22,0,73.917,73.917,-54.591,-177.709,1023.1,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-14T22:59:31Z,2019,23,0,73.958,73.958,-54.585,-177.698,1023.2,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T00:01:26Z,2019,0,2,74.001,74.001,-54.577,-177.692,1022.7,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T01:00:28Z,2019,1,0,74.042,74.042,-54.569,-177.691,1022.4,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T03:02:52Z,2019,3,3,74.127,74.127,-54.557,-177.703,1021.0,9.1,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T04:00:28Z,2019,4,0,74.167,74.167,-54.555,-177.712,1020.3,9.09,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T05:00:57Z,2019,5,1,74.209,74.209,-54.557,-177.723,1019.7,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T06:04:19Z,2019,6,4,74.253,74.253,-90.0,-180.0,1019.2,9.08,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T07:03:21Z,2019,7,4,74.294,74.294,-90.0,-180.0,1018.8,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T08:03:50Z,2019,8,4,74.336,74.336,-90.0,-180.0,1018.3,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T09:02:52Z,2019,9,3,74.377,74.377,-54.575,-177.723,1017.6,9.07,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T10:00:28Z,2019,10,0,74.417,74.417,-54.578,-177.712,1016.8,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T10:59:31Z,2019,11,0,74.458,74.458,-54.578,-177.699,1015.5,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T12:04:19Z,2019,12,4,74.503,74.503,-90.0,-180.0,1014.6,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T13:03:21Z,2019,13,4,74.544,74.544,-90.0,-180.0,1013.5,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T14:03:50Z,2019,14,4,74.586,74.586,-90.0,-180.0,1012.2,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T15:04:19Z,2019,15,4,74.628,74.628,-90.0,-180.0,1010.9,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T16:01:55Z,2019,16,2,74.668,74.668,-54.562,-177.662,1009.7,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T16:59:31Z,2019,17,0,74.708,74.708,-54.559,-177.664,1008.4,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South
2019-03-15T18:04:19Z,2019,18,4,74.753,74.753,-90.0,-180.0,1007.4,9.06,-999.0,yes,yes,no,300234065615130,BD2GHI,AOML,TANGAROA,South