iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-10T07:59:31Z,1389340771,2014,8,0,10.333,10.25,63.8144,-6.6118,1002.3,3.51,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T09:00:00Z,1389344400,2014,9,0,10.375,10.375,63.8154,-6.579,1002.3,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T10:00:28Z,1389348029,2014,10,0,10.417,10.375,63.8154,-6.579,1002.2,3.51,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T10:59:31Z,1389351571,2014,11,0,10.458,10.375,63.8154,-6.579,1001.7,3.56,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T12:00:00Z,1389355200,2014,12,0,10.5,10.5,63.8048,-6.5776,1001.5,3.56,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T13:00:28Z,1389358829,2014,13,0,10.542,10.5,63.8048,-6.5776,1001.2,3.53,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T13:59:31Z,1389362371,2014,14,0,10.583,10.5,63.8048,-6.5776,1000.8,3.53,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T15:00:00Z,1389366000,2014,15,0,10.625,10.625,63.8062,-6.5862,1000.5,3.53,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T16:00:28Z,1389369629,2014,16,0,10.667,10.625,63.8062,-6.5862,1000.1,3.5,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T16:59:31Z,1389373171,2014,17,0,10.708,10.625,63.8062,-6.5862,999.9,3.47,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T18:00:00Z,1389376800,2014,18,0,10.75,10.75,63.821,-6.5728,999.6,3.48,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T19:00:28Z,1389380429,2014,19,0,10.792,10.75,63.821,-6.5728,999.4,3.67,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T19:59:31Z,1389383971,2014,20,0,10.833,10.75,63.821,-6.5728,999.0,3.5,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T21:00:00Z,1389387600,2014,21,0,10.875,10.875,63.8358,-6.5372,999.2,3.55,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T22:00:28Z,1389391229,2014,22,0,10.917,10.875,63.8358,-6.5372,999.1,3.48,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T22:59:31Z,1389394771,2014,23,0,10.958,10.875,63.8358,-6.5372,998.9,3.47,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T00:00:00Z,1389398400,2014,0,0,11.0,11.0,63.8316,-6.5194,999.0,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T01:00:28Z,1389402029,2014,1,0,11.042,11.0,63.8316,-6.5194,999.0,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T01:59:31Z,1389405571,2014,2,0,11.083,11.0,63.8316,-6.5194,999.0,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T03:00:00Z,1389409200,2014,3,0,11.125,11.125,63.8308,-6.5088,998.5,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T04:00:28Z,1389412829,2014,4,0,11.167,11.125,63.8308,-6.5088,998.2,3.47,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T04:59:31Z,1389416371,2014,5,0,11.208,11.125,63.8308,-6.5088,998.2,3.45,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T06:00:00Z,1389420000,2014,6,0,11.25,11.25,63.8366,-6.4896,998.5,3.44,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T07:00:28Z,1389423629,2014,7,0,11.292,11.25,63.8366,-6.4896,998.5,3.42,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T07:59:31Z,1389427171,2014,8,0,11.333,11.25,63.8366,-6.4896,998.6,3.48,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T09:00:00Z,1389430800,2014,9,0,11.375,11.375,63.8304,-6.4498,999.3,3.45,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T10:00:28Z,1389434429,2014,10,0,11.417,11.375,63.8304,-6.4498,999.8,3.44,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T10:59:31Z,1389437971,2014,11,0,11.458,11.375,63.8304,-6.4498,1000.5,3.44,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T12:00:00Z,1389441600,2014,12,0,11.5,11.5,63.818,-6.4178,1001.3,3.43,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T13:00:28Z,1389445229,2014,13,0,11.542,11.5,63.818,-6.4178,1002.1,3.45,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T13:59:31Z,1389448771,2014,14,0,11.583,11.5,63.818,-6.4178,1003.0,3.42,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T15:00:00Z,1389452400,2014,15,0,11.625,11.625,63.8044,-6.4192,1003.7,3.43,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T16:00:28Z,1389456029,2014,16,0,11.667,11.625,63.8044,-6.4192,1004.7,3.41,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T16:59:31Z,1389459571,2014,17,0,11.708,11.625,63.8044,-6.4192,1005.6,3.4,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T18:00:00Z,1389463200,2014,18,0,11.75,11.75,63.8038,-6.396,1006.5,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T19:00:28Z,1389466829,2014,19,0,11.792,11.75,63.8038,-6.396,1007.2,3.56,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T19:59:31Z,1389470371,2014,20,0,11.833,11.75,63.8038,-6.396,1008.0,3.47,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T21:00:00Z,1389474000,2014,21,0,11.875,11.875,63.804,-6.3422,1008.3,3.47,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T22:00:28Z,1389477629,2014,22,0,11.917,11.875,63.804,-6.3422,1009.1,3.47,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T22:59:31Z,1389481171,2014,23,0,11.958,11.875,63.804,-6.3422,1009.2,3.47,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T00:00:00Z,1389484800,2014,0,0,12.0,12.0,63.785,-6.3182,1009.8,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T01:00:28Z,1389488429,2014,1,0,12.042,12.0,63.785,-6.3182,1010.2,3.5,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T01:59:31Z,1389491971,2014,2,0,12.083,12.0,63.785,-6.3182,1010.6,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T03:00:00Z,1389495600,2014,3,0,12.125,12.125,63.7688,-6.3288,1010.7,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T04:00:28Z,1389499229,2014,4,0,12.167,12.125,63.7688,-6.3288,1011.4,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T04:59:31Z,1389502771,2014,5,0,12.208,12.125,63.7688,-6.3288,1011.4,3.39,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T06:00:00Z,1389506400,2014,6,0,12.25,12.25,63.7644,-6.31,1012.0,3.37,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T07:00:28Z,1389510029,2014,7,0,12.292,12.25,63.7644,-6.31,1012.0,3.37,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T07:59:31Z,1389513571,2014,8,0,12.333,12.25,63.7644,-6.31,1012.3,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T09:00:00Z,1389517200,2014,9,0,12.375,12.375,63.759,-6.2796,1012.6,3.56,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T10:00:28Z,1389520829,2014,10,0,12.417,12.375,63.759,-6.2796,1012.4,3.53,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T10:59:31Z,1389524371,2014,11,0,12.458,12.375,63.759,-6.2796,1012.5,3.63,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T12:00:00Z,1389528000,2014,12,0,12.5,12.5,63.7452,-6.2598,1012.4,3.81,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T13:00:28Z,1389531629,2014,13,0,12.542,12.5,63.7452,-6.2598,1011.9,3.73,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T13:59:31Z,1389535171,2014,14,0,12.583,12.5,63.7452,-6.2598,1011.5,3.86,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T15:00:00Z,1389538800,2014,15,0,12.625,12.625,63.733,-6.283,1010.9,3.69,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T16:00:28Z,1389542429,2014,16,0,12.667,12.625,63.733,-6.283,1010.5,3.55,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T16:59:31Z,1389545971,2014,17,0,12.708,12.625,63.733,-6.283,1010.0,3.52,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T18:00:00Z,1389549600,2014,18,0,12.75,12.75,63.7464,-6.28,1009.5,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T19:00:28Z,1389553229,2014,19,0,12.792,12.75,63.7464,-6.28,1009.1,3.5,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T19:59:31Z,1389556771,2014,20,0,12.833,12.75,63.7464,-6.28,1008.9,3.5,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T21:00:00Z,1389560400,2014,21,0,12.875,12.875,63.755,-6.2282,1008.5,3.5,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T22:00:28Z,1389564029,2014,22,0,12.917,12.875,63.755,-6.2282,1007.9,4.0,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T22:59:31Z,1389567571,2014,23,0,12.958,12.875,63.755,-6.2282,1007.1,3.78,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T00:00:00Z,1389571200,2014,0,0,13.0,13.0,63.755,-6.1834,1006.7,3.7,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T01:00:28Z,1389574829,2014,1,0,13.042,13.0,63.755,-6.1834,1005.7,3.59,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T01:59:31Z,1389578371,2014,2,0,13.083,13.0,63.755,-6.1834,1005.4,3.6,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T03:00:00Z,1389582000,2014,3,0,13.125,13.125,63.7652,-6.1724,1004.9,3.55,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T04:00:28Z,1389585629,2014,4,0,13.167,13.125,63.7652,-6.1724,1004.1,3.52,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T04:59:31Z,1389589171,2014,5,0,13.208,13.125,63.7652,-6.1724,1003.5,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T06:00:00Z,1389592800,2014,6,0,13.25,13.25,63.77,-6.1332,1003.2,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T07:00:28Z,1389596429,2014,7,0,13.292,13.25,63.77,-6.1332,1003.2,3.44,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T07:59:31Z,1389599971,2014,8,0,13.333,13.25,63.77,-6.1332,1003.7,3.44,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T09:00:00Z,1389603600,2014,9,0,13.375,13.375,63.7752,-6.0798,1003.3,3.44,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T10:00:28Z,1389607229,2014,10,0,13.417,13.375,63.7752,-6.0798,1003.2,3.43,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T10:59:31Z,1389610771,2014,11,0,13.458,13.375,63.7752,-6.0798,1003.4,3.43,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T12:00:00Z,1389614400,2014,12,0,13.5,13.5,63.782,-6.0508,1003.1,3.43,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T13:00:28Z,1389618029,2014,13,0,13.542,13.5,63.782,-6.0508,1003.3,3.43,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T13:59:31Z,1389621571,2014,14,0,13.583,13.5,63.782,-6.0508,1002.7,3.43,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T15:00:00Z,1389625200,2014,15,0,13.625,13.625,63.7904,-6.027,1002.8,3.42,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T16:00:28Z,1389628829,2014,16,0,13.667,13.625,63.7904,-6.027,1002.7,3.41,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T16:59:31Z,1389632371,2014,17,0,13.708,13.625,63.7904,-6.027,1003.0,3.41,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T18:00:00Z,1389636000,2014,18,0,13.75,13.75,63.801,-6.0046,1002.7,3.4,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T19:00:28Z,1389639629,2014,19,0,13.792,13.75,63.801,-6.0046,1002.8,3.38,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T19:59:31Z,1389643171,2014,20,0,13.833,13.75,63.801,-6.0046,1002.9,3.37,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T21:00:00Z,1389646800,2014,21,0,13.875,13.75,63.801,-6.0046,1003.0,3.38,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T22:00:28Z,1389650429,2014,22,0,13.917,13.75,63.801,-6.0046,1002.9,3.39,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T22:59:31Z,1389653971,2014,23,0,13.958,13.75,63.801,-6.0046,1003.0,3.39,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T00:00:00Z,1389657600,2014,0,0,14.0,14.0,63.7954,-5.9792,1002.6,3.39,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T01:00:28Z,1389661229,2014,1,0,14.042,14.0,63.7954,-5.9792,1003.0,3.39,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T01:59:31Z,1389664771,2014,2,0,14.083,14.0,63.7954,-5.9792,1002.7,3.4,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T03:00:00Z,1389668400,2014,3,0,14.125,14.0,63.7954,-5.9792,1002.6,3.4,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T04:00:28Z,1389672029,2014,4,0,14.167,14.0,63.7954,-5.9792,1002.1,3.39,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T04:59:31Z,1389675571,2014,5,0,14.208,14.0,63.7954,-5.9792,1001.9,3.39,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T06:00:00Z,1389679200,2014,6,0,14.25,14.25,63.7824,-5.968,1002.2,3.39,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T07:00:28Z,1389682829,2014,7,0,14.292,14.25,63.7824,-5.968,1001.7,3.39,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T07:59:31Z,1389686371,2014,8,0,14.333,14.25,63.7824,-5.968,1001.9,3.41,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T09:00:00Z,1389690000,2014,9,0,14.375,14.25,63.7824,-5.968,1001.6,3.48,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T10:00:28Z,1389693629,2014,10,0,14.417,14.25,63.7824,-5.968,1001.6,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T10:59:31Z,1389697171,2014,11,0,14.458,14.25,63.7824,-5.968,1001.4,3.4,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T12:00:00Z,1389700800,2014,12,0,14.5,14.5,63.7754,-5.9266,1001.3,3.44,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T13:00:28Z,1389704429,2014,13,0,14.542,14.5,63.7754,-5.9266,1000.8,3.45,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T13:59:31Z,1389707971,2014,14,0,14.583,14.5,63.7754,-5.9266,1000.4,3.48,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T15:00:00Z,1389711600,2014,15,0,14.625,14.625,63.772,-5.9208,1000.1,3.48,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T16:00:28Z,1389715229,2014,16,0,14.667,14.625,63.772,-5.9208,999.6,3.47,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T16:59:31Z,1389718771,2014,17,0,14.708,14.625,63.772,-5.9208,999.0,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T18:00:00Z,1389722400,2014,18,0,14.75,14.75,63.7562,-5.9002,998.2,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T19:00:28Z,1389726029,2014,19,0,14.792,14.75,63.7562,-5.9002,998.7,3.44,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T19:59:31Z,1389729571,2014,20,0,14.833,14.75,63.7562,-5.9002,998.8,3.44,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T21:00:00Z,1389733200,2014,21,0,14.875,14.875,63.7476,-5.8896,998.9,3.44,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T22:00:28Z,1389736829,2014,22,0,14.917,14.875,63.7476,-5.8896,998.8,3.43,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T22:59:31Z,1389740371,2014,23,0,14.958,14.875,63.7476,-5.8896,998.4,3.43,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T00:00:00Z,1389744000,2014,0,0,15.0,15.0,63.7404,-5.876,998.3,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T01:00:28Z,1389747629,2014,1,0,15.042,15.0,63.7404,-5.876,998.3,3.45,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T01:59:31Z,1389751171,2014,2,0,15.083,15.0,63.7404,-5.876,998.0,3.45,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T03:00:00Z,1389754800,2014,3,0,15.125,15.125,63.7198,-5.8522,997.4,3.45,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T04:00:28Z,1389758429,2014,4,0,15.167,15.125,63.7198,-5.8522,997.4,3.45,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T04:59:31Z,1389761971,2014,5,0,15.208,15.125,63.7198,-5.8522,997.3,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T06:00:00Z,1389765600,2014,6,0,15.25,15.25,63.6976,-5.8638,997.2,3.58,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T07:00:28Z,1389769229,2014,7,0,15.292,15.25,63.6976,-5.8638,997.1,3.55,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T07:59:31Z,1389772771,2014,8,0,15.333,15.25,63.6976,-5.8638,997.4,3.59,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T09:00:00Z,1389776400,2014,9,0,15.375,15.375,63.7052,-5.863,997.8,3.5,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T10:00:28Z,1389780029,2014,10,0,15.417,15.375,63.7052,-5.863,997.9,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T10:59:31Z,1389783571,2014,11,0,15.458,15.375,63.7052,-5.863,997.9,3.46,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T12:00:00Z,1389787200,2014,12,0,15.5,15.5,63.7068,-5.8376,998.2,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T13:00:28Z,1389790829,2014,13,0,15.542,15.5,63.7068,-5.8376,997.8,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T13:59:31Z,1389794371,2014,14,0,15.583,15.5,63.7068,-5.8376,997.5,3.49,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T15:00:00Z,1389798000,2014,15,0,15.625,15.625,63.6968,-5.8314,997.8,3.51,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T16:00:28Z,1389801629,2014,16,0,15.667,15.625,63.6968,-5.8314,998.0,3.52,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T16:59:31Z,1389805171,2014,17,0,15.708,15.625,63.6968,-5.8314,998.0,3.54,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T18:00:00Z,1389808800,2014,18,0,15.75,15.75,63.6854,-5.8438,998.1,3.56,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T19:00:28Z,1389812429,2014,19,0,15.792,15.75,63.6854,-5.8438,998.2,3.59,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T19:59:31Z,1389815971,2014,20,0,15.833,15.75,63.6854,-5.8438,998.2,3.62,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T21:00:00Z,1389819600,2014,21,0,15.875,15.875,63.6894,-5.8412,998.1,3.8,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T22:00:28Z,1389823229,2014,22,0,15.917,15.875,63.6894,-5.8412,997.7,4.06,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T22:59:31Z,1389826771,2014,23,0,15.958,15.875,63.6894,-5.8412,997.8,4.01,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T00:00:00Z,1389830400,2014,0,0,16.0,16.0,63.6976,-5.798,997.4,3.88,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T01:00:28Z,1389834029,2014,1,0,16.042,16.0,63.6976,-5.798,997.1,3.85,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T01:59:31Z,1389837571,2014,2,0,16.083,16.0,63.6976,-5.798,996.7,3.84,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T03:00:00Z,1389841200,2014,3,0,16.125,16.125,63.6824,-5.787,996.4,3.83,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T04:00:28Z,1389844829,2014,4,0,16.167,16.125,63.6824,-5.787,996.0,3.82,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T04:59:31Z,1389848371,2014,5,0,16.208,16.125,63.6824,-5.787,995.3,3.81,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T06:00:00Z,1389852000,2014,6,0,16.25,16.25,63.6726,-5.821,994.9,3.82,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T07:00:28Z,1389855629,2014,7,0,16.292,16.25,63.6726,-5.821,994.5,3.85,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T07:59:31Z,1389859171,2014,8,0,16.333,16.25,63.6726,-5.821,994.0,3.86,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T09:00:00Z,1389862800,2014,9,0,16.375,16.375,63.6852,-5.822,994.2,3.87,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T10:00:28Z,1389866429,2014,10,0,16.417,16.375,63.6852,-5.822,993.9,3.88,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T10:59:31Z,1389869971,2014,11,0,16.458,16.375,63.6852,-5.822,993.3,3.87,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T12:00:00Z,1389873600,2014,12,0,16.5,16.5,63.6974,-5.7656,993.1,4.74,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T13:00:28Z,1389877229,2014,13,0,16.542,16.5,63.6974,-5.7656,992.6,4.6,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T13:59:31Z,1389880771,2014,14,0,16.583,16.5,63.6974,-5.7656,992.6,4.47,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T15:00:00Z,1389884400,2014,15,0,16.625,16.5,63.6974,-5.7656,991.7,4.35,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T16:00:28Z,1389888029,2014,16,0,16.667,16.5,63.6974,-5.7656,991.7,4.21,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T16:59:31Z,1389891571,2014,17,0,16.708,16.5,63.6974,-5.7656,991.9,4.08,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T18:00:00Z,1389895200,2014,18,0,16.75,16.75,63.6652,-5.7724,991.5,4.11,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T19:00:28Z,1389898829,2014,19,0,16.792,16.75,63.6652,-5.7724,991.6,4.1,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T19:59:31Z,1389902371,2014,20,0,16.833,16.75,63.6652,-5.7724,991.6,4.1,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T21:00:00Z,1389906000,2014,21,0,16.875,16.875,63.688,-5.7912,991.4,4.1,-999.0,yes,yes,no,300234060170720,BD2GI,AOML,BJARNI_SAEMUNDSSO,North