iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-12-02T10:59:31Z,1385981971,2013,11,0,336.458,336.458,86.3692,57.8928,993.2,-15.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T00:00:00Z,1388448000,2013,0,0,365.0,365.0,87.0844,41.6554,1027.2,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T01:00:28Z,1388451629,2013,1,0,365.042,365.042,87.0844,41.6554,1027.2,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T01:59:31Z,1388455171,2013,2,0,365.083,365.083,87.0844,41.6554,1027.2,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T03:00:00Z,1388458800,2013,3,0,365.125,365.125,87.0808,41.5616,1027.6,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T04:00:28Z,1388462429,2013,4,0,365.167,365.167,87.0808,41.5616,1027.3,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T04:59:31Z,1388465971,2013,5,0,365.208,365.208,87.0808,41.5616,1026.8,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T06:00:00Z,1388469600,2013,6,0,365.25,365.25,87.077,41.4658,1026.6,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T07:00:28Z,1388473229,2013,7,0,365.292,365.292,87.077,41.4658,1026.6,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T07:59:31Z,1388476771,2013,8,0,365.333,365.333,87.077,41.4658,1026.5,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T09:00:00Z,1388480400,2013,9,0,365.375,365.375,87.0722,41.3536,1026.4,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T10:00:28Z,1388484029,2013,10,0,365.417,365.417,87.0722,41.3536,1026.2,-15.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T10:59:31Z,1388487571,2013,11,0,365.458,365.458,87.0722,41.3536,1026.1,-15.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T12:00:00Z,1388491200,2013,12,0,365.5,365.5,87.0672,41.2534,1025.5,-15.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T13:00:28Z,1388494829,2013,13,0,365.542,365.542,87.0672,41.2534,1025.4,-15.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T13:59:31Z,1388498371,2013,14,0,365.583,365.583,87.0672,41.2534,1025.1,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T15:00:00Z,1388502000,2013,15,0,365.625,365.625,87.0626,41.169,1024.8,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T16:00:28Z,1388505629,2013,16,0,365.667,365.667,87.0626,41.169,1024.4,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T16:59:31Z,1388509171,2013,17,0,365.708,365.708,87.0626,41.169,1024.2,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T18:00:00Z,1388512800,2013,18,0,365.75,365.75,87.0584,41.0844,1023.9,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T19:00:28Z,1388516429,2013,19,0,365.792,365.792,87.0584,41.0844,1023.8,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T19:59:31Z,1388519971,2013,20,0,365.833,365.833,87.0584,41.0844,1023.4,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T21:00:00Z,1388523600,2013,21,0,365.875,365.875,87.055,40.9742,1023.7,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T22:00:28Z,1388527229,2013,22,0,365.917,365.917,87.055,40.9742,1023.6,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2013-12-31T22:59:31Z,1388530771,2013,23,0,365.958,365.958,87.055,40.9742,1023.5,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T00:00:00Z,1388534400,2014,0,0,1.0,1.0,87.0514,40.868,1023.4,-14.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T01:00:28Z,1388538029,2014,1,0,1.042,1.042,87.0514,40.868,1023.3,-14.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T01:59:31Z,1388541571,2014,2,0,1.083,1.083,87.0514,40.868,1023.3,-14.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T03:00:00Z,1388545200,2014,3,0,1.125,1.125,87.048,40.7754,1023.4,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T04:00:28Z,1388548829,2014,4,0,1.167,1.167,87.048,40.7754,1023.4,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T04:59:31Z,1388552371,2014,5,0,1.208,1.208,87.048,40.7754,1023.7,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T06:00:00Z,1388556000,2014,6,0,1.25,1.25,87.0448,40.6682,1023.8,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T07:00:28Z,1388559629,2014,7,0,1.292,1.292,87.0448,40.6682,1024.1,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T07:59:31Z,1388563171,2014,8,0,1.333,1.333,87.0448,40.6682,1024.2,-14.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T09:00:00Z,1388566800,2014,9,0,1.375,1.375,87.041,40.5386,1024.6,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T10:00:28Z,1388570429,2014,10,0,1.417,1.417,87.041,40.5386,1024.7,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T10:59:31Z,1388573971,2014,11,0,1.458,1.458,87.041,40.5386,1024.8,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T12:00:00Z,1388577600,2014,12,0,1.5,1.5,87.0374,40.4202,1024.7,-14.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T13:00:28Z,1388581229,2014,13,0,1.542,1.542,87.0374,40.4202,1024.7,-14.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T13:59:31Z,1388584771,2014,14,0,1.583,1.583,87.0374,40.4202,1025.0,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T15:00:00Z,1388588400,2014,15,0,1.625,1.625,87.0338,40.3306,1024.8,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T16:00:28Z,1388592029,2014,16,0,1.667,1.667,87.0338,40.3306,1024.8,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T16:59:31Z,1388595571,2014,17,0,1.708,1.708,87.0338,40.3306,1024.8,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T18:00:00Z,1388599200,2014,18,0,1.75,1.75,87.0298,40.241,1024.6,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T19:00:28Z,1388602829,2014,19,0,1.792,1.792,87.0298,40.241,1024.7,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T19:59:31Z,1388606371,2014,20,0,1.833,1.833,87.0298,40.241,1024.9,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T21:00:00Z,1388610000,2014,21,0,1.875,1.875,87.026,40.1168,1025.0,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T22:00:28Z,1388613629,2014,22,0,1.917,1.917,87.026,40.1168,1025.2,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-01T22:59:31Z,1388617171,2014,23,0,1.958,1.958,87.026,40.1168,1025.2,-15.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T00:00:00Z,1388620800,2014,0,0,2.0,2.0,87.022,40.006,1024.9,-15.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T01:00:28Z,1388624429,2014,1,0,2.042,2.042,87.022,40.006,1025.0,-15.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T01:59:31Z,1388627971,2014,2,0,2.083,2.083,87.022,40.006,1024.7,-15.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T03:00:00Z,1388631600,2014,3,0,2.125,2.125,87.0186,39.9108,1024.2,-15.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T04:00:28Z,1388635229,2014,4,0,2.167,2.167,87.0186,39.9108,1023.6,-15.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T04:59:31Z,1388638771,2014,5,0,2.208,2.208,87.0186,39.9108,1023.2,-15.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T06:00:00Z,1388642400,2014,6,0,2.25,2.25,87.0164,39.8022,1022.8,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T07:00:28Z,1388646029,2014,7,0,2.292,2.292,87.0164,39.8022,1022.7,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T07:59:31Z,1388649571,2014,8,0,2.333,2.333,87.0164,39.8022,1022.9,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T09:00:00Z,1388653200,2014,9,0,2.375,2.375,87.0154,39.667,1023.0,-14.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T10:00:28Z,1388656829,2014,10,0,2.417,2.417,87.0154,39.667,1022.8,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T10:59:31Z,1388660371,2014,11,0,2.458,2.458,87.0154,39.667,1022.7,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T12:00:00Z,1388664000,2014,12,0,2.5,2.5,87.0136,39.519,1022.3,-14.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T13:00:28Z,1388667629,2014,13,0,2.542,2.542,87.0136,39.519,1022.0,-14.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T13:59:31Z,1388671171,2014,14,0,2.583,2.583,87.0136,39.519,1021.9,-14.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T15:00:00Z,1388674800,2014,15,0,2.625,2.625,87.0108,39.4096,1021.7,-14.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T16:00:28Z,1388678429,2014,16,0,2.667,2.667,87.0108,39.4096,1021.5,-14.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T16:59:31Z,1388681971,2014,17,0,2.708,2.708,87.0108,39.4096,1021.1,-14.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T18:00:00Z,1388685600,2014,18,0,2.75,2.75,87.0078,39.3032,1020.7,-14.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T19:00:28Z,1388689229,2014,19,0,2.792,2.792,87.0078,39.3032,1020.5,-14.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T19:59:31Z,1388692771,2014,20,0,2.833,2.833,87.0078,39.3032,1020.2,-14.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T21:00:00Z,1388696400,2014,21,0,2.875,2.875,87.0042,39.1748,1020.1,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T22:00:28Z,1388700029,2014,22,0,2.917,2.917,87.0042,39.1748,1020.0,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-02T22:59:31Z,1388703571,2014,23,0,2.958,2.958,87.0042,39.1748,1020.0,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T00:00:00Z,1388707200,2014,0,0,3.0,3.0,87.0002,39.0356,1019.6,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T01:00:28Z,1388710829,2014,1,0,3.042,3.042,87.0002,39.0356,1019.2,-14.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T01:59:31Z,1388714371,2014,2,0,3.083,3.083,87.0002,39.0356,1018.7,-14.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T03:00:00Z,1388718000,2014,3,0,3.125,3.125,86.9962,38.9064,1018.3,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T04:00:28Z,1388721629,2014,4,0,3.167,3.167,86.9962,38.9064,1018.2,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T04:59:31Z,1388725171,2014,5,0,3.208,3.208,86.9962,38.9064,1018.0,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T06:00:00Z,1388728800,2014,6,0,3.25,3.25,86.9926,38.7926,1017.9,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T07:00:28Z,1388732429,2014,7,0,3.292,3.292,86.9926,38.7926,1017.9,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T07:59:31Z,1388735971,2014,8,0,3.333,3.333,86.9926,38.7926,1018.0,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T09:00:00Z,1388739600,2014,9,0,3.375,3.375,86.989,38.6628,1018.2,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T10:00:28Z,1388743229,2014,10,0,3.417,3.417,86.989,38.6628,1018.4,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T10:59:31Z,1388746771,2014,11,0,3.458,3.458,86.989,38.6628,1018.6,-15.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T12:00:00Z,1388750400,2014,12,0,3.5,3.5,86.9856,38.5174,1018.9,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T13:00:28Z,1388754029,2014,13,0,3.542,3.542,86.9856,38.5174,1018.8,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T13:59:31Z,1388757571,2014,14,0,3.583,3.583,86.9856,38.5174,1019.0,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T15:00:00Z,1388761200,2014,15,0,3.625,3.625,86.9824,38.3878,1019.4,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T16:00:28Z,1388764829,2014,16,0,3.667,3.667,86.9824,38.3878,1019.6,-14.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T16:59:31Z,1388768371,2014,17,0,3.708,3.708,86.9824,38.3878,1020.0,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T18:00:00Z,1388772000,2014,18,0,3.75,3.75,86.9788,38.2674,1020.3,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T19:00:28Z,1388775629,2014,19,0,3.792,3.792,86.9788,38.2674,1020.8,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T19:59:31Z,1388779171,2014,20,0,3.833,3.833,86.9788,38.2674,1021.4,-14.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T21:00:00Z,1388782800,2014,21,0,3.875,3.875,86.975,38.1276,1022.1,-14.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T22:00:28Z,1388786429,2014,22,0,3.917,3.917,86.975,38.1276,1022.5,-14.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-03T22:59:31Z,1388789971,2014,23,0,3.958,3.958,86.975,38.1276,1023.1,-14.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T00:00:00Z,1388793600,2014,0,0,4.0,4.0,86.9714,37.966,1023.6,-14.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T01:00:28Z,1388797229,2014,1,0,4.042,4.042,86.9714,37.966,1023.9,-14.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T01:59:31Z,1388800771,2014,2,0,4.083,4.083,86.9714,37.966,1024.2,-14.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T03:00:00Z,1388804400,2014,3,0,4.125,4.125,86.9672,37.8218,1024.7,-14.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T04:00:28Z,1388808029,2014,4,0,4.167,4.167,86.9672,37.8218,1025.2,-14.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T04:59:31Z,1388811571,2014,5,0,4.208,4.208,86.9672,37.8218,1025.6,-14.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T06:00:00Z,1388815200,2014,6,0,4.25,4.25,86.9628,37.6928,1025.9,-14.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T07:00:28Z,1388818829,2014,7,0,4.292,4.292,86.9628,37.6928,1026.6,-14.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T07:59:31Z,1388822371,2014,8,0,4.333,4.333,86.9628,37.6928,1027.1,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T09:00:00Z,1388826000,2014,9,0,4.375,4.375,86.9584,37.5612,1027.8,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T10:00:28Z,1388829629,2014,10,0,4.417,4.417,86.9584,37.5612,1028.5,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T10:59:31Z,1388833171,2014,11,0,4.458,4.458,86.9584,37.5612,1028.6,-15.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T12:00:00Z,1388836800,2014,12,0,4.5,4.5,86.9534,37.4216,1028.9,-15.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T13:00:28Z,1388840429,2014,13,0,4.542,4.542,86.9534,37.4216,1029.2,-15.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T13:59:31Z,1388843971,2014,14,0,4.583,4.583,86.9534,37.4216,1029.4,-15.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T15:00:00Z,1388847600,2014,15,0,4.625,4.625,86.9484,37.2872,1029.6,-15.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T16:00:28Z,1388851229,2014,16,0,4.667,4.667,86.9484,37.2872,1029.9,-15.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T16:59:31Z,1388854771,2014,17,0,4.708,4.708,86.9484,37.2872,1030.3,-15.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T18:00:00Z,1388858400,2014,18,0,4.75,4.75,86.9434,37.1728,1030.5,-15.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T19:00:28Z,1388862029,2014,19,0,4.792,4.792,86.9434,37.1728,1030.6,-15.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T19:59:31Z,1388865571,2014,20,0,4.833,4.833,86.9434,37.1728,1030.8,-15.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T21:00:00Z,1388869200,2014,21,0,4.875,4.875,86.9382,37.0546,1031.2,-15.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T22:00:28Z,1388872829,2014,22,0,4.917,4.917,86.9382,37.0546,1031.2,-15.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-04T22:59:31Z,1388876371,2014,23,0,4.958,4.958,86.9382,37.0546,1031.4,-15.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T00:00:00Z,1388880000,2014,0,0,5.0,5.0,86.9326,36.9368,1031.5,-16.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T01:00:28Z,1388883629,2014,1,0,5.042,5.042,86.9326,36.9368,1031.3,-16.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T01:59:31Z,1388887171,2014,2,0,5.083,5.083,86.9326,36.9368,1031.3,-16.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T03:00:00Z,1388890800,2014,3,0,5.125,5.125,86.9262,36.8432,1031.2,-16.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T04:00:28Z,1388894429,2014,4,0,5.167,5.167,86.9262,36.8432,1031.2,-16.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T04:59:31Z,1388897971,2014,5,0,5.208,5.208,86.9262,36.8432,1031.1,-16.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T06:00:00Z,1388901600,2014,6,0,5.25,5.25,86.9204,36.7712,1031.0,-16.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T07:00:28Z,1388905229,2014,7,0,5.292,5.292,86.9204,36.7712,1031.2,-15.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T07:59:31Z,1388908771,2014,8,0,5.333,5.333,86.9204,36.7712,1031.2,-15.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T09:00:00Z,1388912400,2014,9,0,5.375,5.375,86.9148,36.7056,1031.5,-15.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T10:00:28Z,1388916029,2014,10,0,5.417,5.417,86.9148,36.7056,1031.6,-15.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T10:59:31Z,1388919571,2014,11,0,5.458,5.458,86.9148,36.7056,1031.5,-15.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T12:00:00Z,1388923200,2014,12,0,5.5,5.5,86.9092,36.6306,1031.4,-15.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T13:00:28Z,1388926829,2014,13,0,5.542,5.542,86.9092,36.6306,1031.3,-15.7,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T13:59:31Z,1388930371,2014,14,0,5.583,5.583,86.9092,36.6306,1030.9,-15.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T15:00:00Z,1388934000,2014,15,0,5.625,5.625,86.9038,36.5698,1030.8,-15.6,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T16:00:28Z,1388937629,2014,16,0,5.667,5.667,86.9038,36.5698,1030.7,-15.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T16:59:31Z,1388941171,2014,17,0,5.708,5.708,86.9038,36.5698,1030.5,-15.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T18:00:00Z,1388944800,2014,18,0,5.75,5.75,86.8986,36.532,1030.3,-15.5,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T19:00:28Z,1388948429,2014,19,0,5.792,5.792,86.8986,36.532,1030.0,-15.4,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T19:59:31Z,1388951971,2014,20,0,5.833,5.833,86.8986,36.532,1030.0,-15.3,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T21:00:00Z,1388955600,2014,21,0,5.875,5.875,86.894,36.4926,1030.1,-15.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T22:00:28Z,1388959229,2014,22,0,5.917,5.917,86.894,36.4926,1030.1,-15.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-05T22:59:31Z,1388962771,2014,23,0,5.958,5.958,86.894,36.4926,1029.8,-15.2,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T00:00:00Z,1388966400,2014,0,0,6.0,6.0,86.8892,36.4564,1029.6,-15.1,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T01:00:28Z,1388970029,2014,1,0,6.042,6.042,86.8892,36.4564,1029.4,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T01:59:31Z,1388973571,2014,2,0,6.083,6.083,86.8892,36.4564,1029.0,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T03:00:00Z,1388977200,2014,3,0,6.125,6.125,86.885,36.4302,1028.7,-15.0,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T04:00:28Z,1388980829,2014,4,0,6.167,6.167,86.885,36.4302,1028.5,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T04:59:31Z,1388984371,2014,5,0,6.208,6.208,86.885,36.4302,1028.3,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T06:00:00Z,1388988000,2014,6,0,6.25,6.25,86.8808,36.4342,1028.3,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T07:00:28Z,1388991629,2014,7,0,6.292,6.292,86.8808,36.4342,1028.1,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T07:59:31Z,1388995171,2014,8,0,6.333,6.333,86.8808,36.4342,1028.2,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T09:00:00Z,1388998800,2014,9,0,6.375,6.375,86.8772,36.4454,1028.4,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T10:00:28Z,1389002429,2014,10,0,6.417,6.417,86.8772,36.4454,1028.4,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T10:59:31Z,1389005971,2014,11,0,6.458,6.458,86.8772,36.4454,1028.5,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T12:00:00Z,1389009600,2014,12,0,6.5,6.5,86.8748,36.4578,1028.5,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T13:00:28Z,1389013229,2014,13,0,6.542,6.542,86.8748,36.4578,1028.6,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T13:59:31Z,1389016771,2014,14,0,6.583,6.583,86.8748,36.4578,1028.5,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T15:00:00Z,1389020400,2014,15,0,6.625,6.625,86.874,36.4788,1028.6,-14.9,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T16:00:28Z,1389024029,2014,16,0,6.667,6.667,86.874,36.4788,1028.8,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T16:59:31Z,1389027571,2014,17,0,6.708,6.708,86.874,36.4788,1028.9,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T18:00:00Z,1389031200,2014,18,0,6.75,6.75,86.8748,36.5056,1029.0,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T19:00:28Z,1389034829,2014,19,0,6.792,6.792,86.8748,36.5056,1029.1,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T19:59:31Z,1389038371,2014,20,0,6.833,6.833,86.8748,36.5056,1029.3,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North
2014-01-06T21:00:00Z,1389042000,2014,21,0,6.875,6.875,86.8774,36.5366,1029.7,-14.8,-999.0,yes,yes,no,300234011971540,IceBall,USIABP,NPEO,North