iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-02T06:00:00Z,2020,6,0,62.25,62.25,-60.5,172.255,984.3,5.33,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T07:00:02Z,2020,7,0,62.2917,62.2917,-60.492,172.266,985.3,5.31,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T07:59:57Z,2020,8,0,62.3333,62.3333,-60.482,172.269,986.5,5.31,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T09:00:00Z,2020,9,0,62.375,62.375,-60.473,172.263,987.6,5.29,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T10:00:02Z,2020,10,0,62.4167,62.4167,-60.465,172.25,988.6,5.29,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T10:59:57Z,2020,11,0,62.4583,62.4583,-60.463,172.232,989.1,5.27,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T12:00:00Z,2020,12,0,62.5,62.5,-60.464,172.215,989.4,5.26,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T13:00:02Z,2020,13,0,62.5417,62.5417,-60.468,172.199,989.3,5.26,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T13:59:57Z,2020,14,0,62.5833,62.5833,-60.475,172.188,988.8,5.26,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T15:00:00Z,2020,15,0,62.625,62.625,-60.484,172.185,987.6,5.25,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T16:00:02Z,2020,16,0,62.6667,62.6667,-60.492,172.189,986.8,5.25,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T16:59:57Z,2020,17,0,62.7083,62.7083,-60.499,172.2,985.6,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T18:00:00Z,2020,18,0,62.75,62.75,-60.501,172.216,983.0,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T19:00:02Z,2020,19,0,62.7917,62.7917,-60.5,172.231,979.8,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T19:59:57Z,2020,20,0,62.8333,62.8333,-60.496,172.24,977.5,5.23,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T21:00:00Z,2020,21,0,62.875,62.875,-60.49,172.244,973.2,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T22:00:02Z,2020,22,0,62.9167,62.9167,-60.481,172.239,969.3,5.26,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T22:59:57Z,2020,23,0,62.9583,62.9583,-60.475,172.225,966.4,5.28,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T00:00:00Z,2020,0,0,63.0,63.0,-60.472,172.208,965.6,5.28,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T01:00:02Z,2020,1,0,63.0417,63.0417,-60.472,172.192,972.1,5.27,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T01:59:57Z,2020,2,0,63.0833,63.0833,-60.475,172.184,975.5,5.27,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T03:00:00Z,2020,3,0,63.125,63.125,-60.48,172.18,978.9,5.26,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T04:00:02Z,2020,4,0,63.1667,63.1667,-60.487,172.185,980.7,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T04:59:57Z,2020,5,0,63.2083,63.2083,-60.493,172.195,981.4,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T06:00:00Z,2020,6,0,63.25,63.25,-60.498,172.207,981.6,5.23,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T07:00:02Z,2020,7,0,63.2917,63.2917,-60.501,172.227,982.5,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T07:59:57Z,2020,8,0,63.3333,63.3333,-60.5,172.246,983.5,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T09:00:00Z,2020,9,0,63.375,63.375,-60.497,172.261,984.4,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T10:00:02Z,2020,10,0,63.4167,63.4167,-60.491,172.271,985.1,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T10:59:57Z,2020,11,0,63.4583,63.4583,-60.484,172.272,985.8,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T12:00:00Z,2020,12,0,63.5,63.5,-60.477,172.266,985.9,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T13:00:02Z,2020,13,0,63.5417,63.5417,-60.473,172.253,986.1,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T13:59:57Z,2020,14,0,63.5833,63.5833,-60.472,172.238,986.3,5.19,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T15:00:00Z,2020,15,0,63.625,63.625,-60.475,172.221,986.5,5.19,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T16:00:02Z,2020,16,0,63.6667,63.6667,-60.482,172.206,986.8,5.18,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T16:59:57Z,2020,17,0,63.7083,63.7083,-60.49,172.197,987.1,5.18,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T18:00:00Z,2020,18,0,63.75,63.75,-60.5,172.197,987.5,5.18,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T19:00:02Z,2020,19,0,63.7917,63.7917,-60.509,172.205,987.9,5.17,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T19:59:57Z,2020,20,0,63.8333,63.8333,-60.516,172.219,988.5,5.18,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T21:00:00Z,2020,21,0,63.875,63.875,-60.518,172.235,989.1,5.18,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T22:00:02Z,2020,22,0,63.9167,63.9167,-60.517,172.252,990.2,5.18,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T22:59:57Z,2020,23,0,63.9583,63.9583,-60.512,172.267,991.2,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T00:00:00Z,2020,0,0,64.0,64.0,-60.503,172.276,991.9,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T01:00:02Z,2020,1,0,64.0417,64.0417,-60.491,172.279,992.6,5.18,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T01:59:57Z,2020,2,0,64.0833,64.0833,-60.481,172.271,993.5,5.18,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T03:00:00Z,2020,3,0,64.125,64.125,-60.476,172.258,994.1,5.15,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T04:00:02Z,2020,4,0,64.1667,64.1667,-60.474,172.24,994.9,5.16,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T04:59:57Z,2020,5,0,64.2083,64.2083,-60.476,172.224,995.4,5.15,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T06:00:00Z,2020,6,0,64.25,64.25,-60.482,172.212,995.6,5.15,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T07:00:02Z,2020,7,0,64.2917,64.2917,-60.491,172.206,995.9,5.15,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T07:59:57Z,2020,8,0,64.3333,64.3333,-60.498,172.208,996.2,5.14,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T09:00:00Z,2020,9,0,64.375,64.375,-60.505,172.218,996.3,5.14,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T10:00:02Z,2020,10,0,64.4167,64.4167,-60.51,172.233,996.0,5.14,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T10:59:57Z,2020,11,0,64.4583,64.4583,-60.513,172.251,995.4,5.14,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T12:00:00Z,2020,12,0,64.5,64.5,-60.511,172.267,994.7,5.15,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T13:00:02Z,2020,13,0,64.5417,64.5417,-60.506,172.28,994.0,5.16,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T13:59:57Z,2020,14,0,64.5833,64.5833,-60.5,172.289,993.9,5.17,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T15:00:00Z,2020,15,0,64.625,64.625,-60.494,172.291,993.9,5.18,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T16:00:02Z,2020,16,0,64.6667,64.6667,-60.488,172.289,994.0,5.19,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T16:59:57Z,2020,17,0,64.7083,64.7083,-60.483,172.279,994.2,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T18:00:00Z,2020,18,0,64.75,64.75,-60.483,172.265,994.5,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T19:00:02Z,2020,19,0,64.7917,64.7917,-60.486,172.254,994.4,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T19:59:57Z,2020,20,0,64.8333,64.8333,-60.491,172.247,994.6,5.23,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T21:00:00Z,2020,21,0,64.875,64.875,-60.498,172.248,994.3,5.23,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T22:00:02Z,2020,22,0,64.9167,64.9167,-60.506,172.256,994.6,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T22:59:57Z,2020,23,0,64.9583,64.9583,-60.513,172.268,994.1,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T00:00:00Z,2020,0,0,65.0,65.0,-60.518,172.29,993.9,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T01:00:02Z,2020,1,0,65.0417,65.0417,-60.517,172.312,993.7,5.25,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T01:59:57Z,2020,2,0,65.0833,65.0833,-60.513,172.332,993.7,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T03:00:00Z,2020,3,0,65.125,65.125,-60.506,172.343,993.7,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T04:00:02Z,2020,4,0,65.1667,65.1667,-60.499,172.348,993.9,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T04:59:57Z,2020,5,0,65.2083,65.2083,-60.493,172.349,994.1,5.25,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T06:00:00Z,2020,6,0,65.25,65.25,-60.487,172.343,994.4,5.25,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T07:00:02Z,2020,7,0,65.2917,65.2917,-60.483,172.333,994.9,5.25,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T07:59:57Z,2020,8,0,65.3333,65.3333,-60.482,172.32,995.3,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T09:00:00Z,2020,9,0,65.375,65.375,-60.484,172.309,996.1,5.23,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T10:00:02Z,2020,10,0,65.4167,65.4167,-60.488,172.303,997.1,5.23,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T10:59:57Z,2020,11,0,65.4583,65.4583,-60.494,172.304,998.7,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T12:00:00Z,2020,12,0,65.5,65.5,-60.498,172.311,1000.1,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T13:00:02Z,2020,13,0,65.5417,65.5417,-60.501,172.322,1001.3,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T13:59:57Z,2020,14,0,65.5833,65.5833,-60.501,172.34,1002.6,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T15:00:00Z,2020,15,0,65.625,65.625,-60.496,172.356,1003.8,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T16:00:02Z,2020,16,0,65.6667,65.6667,-60.489,172.369,1004.8,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T16:59:57Z,2020,17,0,65.7083,65.7083,-60.481,172.378,1005.4,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T18:00:00Z,2020,18,0,65.75,65.75,-60.472,172.38,1006.1,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T19:00:02Z,2020,19,0,65.7917,65.7917,-60.465,172.376,1007.1,5.19,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T19:59:57Z,2020,20,0,65.8333,65.8333,-60.458,172.369,1007.2,5.19,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T21:00:00Z,2020,21,0,65.875,65.875,-60.455,172.36,1007.6,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T22:00:02Z,2020,22,0,65.9167,65.9167,-60.456,172.349,1008.0,5.19,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T22:59:57Z,2020,23,0,65.9583,65.9583,-60.461,172.34,1008.4,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T00:00:00Z,2020,0,0,66.0,66.0,-60.467,172.339,1008.3,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T01:00:02Z,2020,1,0,66.0417,66.0417,-60.473,172.345,1008.3,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T01:59:57Z,2020,2,0,66.0833,66.0833,-60.478,172.358,1008.2,5.23,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T03:00:00Z,2020,3,0,66.125,66.125,-60.481,172.374,1008.2,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T04:00:02Z,2020,4,0,66.1667,66.1667,-60.481,172.391,1008.1,5.23,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T04:59:57Z,2020,5,0,66.2083,66.2083,-60.478,172.406,1007.9,5.23,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T06:00:00Z,2020,6,0,66.25,66.25,-60.473,172.418,1007.6,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T07:00:02Z,2020,7,0,66.2917,66.2917,-60.467,172.424,1007.2,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T07:59:57Z,2020,8,0,66.3333,66.3333,-60.46,172.424,1006.9,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T09:00:00Z,2020,9,0,66.375,66.375,-60.455,172.42,1006.4,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T10:00:02Z,2020,10,0,66.4167,66.4167,-60.452,172.41,1005.6,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T10:59:57Z,2020,11,0,66.4583,66.4583,-60.453,172.4,1004.3,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T12:00:00Z,2020,12,0,66.5,66.5,-60.456,172.394,1002.9,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T13:00:02Z,2020,13,0,66.5417,66.5417,-60.462,172.391,1001.1,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T13:59:57Z,2020,14,0,66.5833,66.5833,-60.469,172.396,998.9,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T15:00:00Z,2020,15,0,66.625,66.625,-60.475,172.408,997.3,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T16:00:02Z,2020,16,0,66.6667,66.6667,-60.48,172.424,995.9,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T16:59:57Z,2020,17,0,66.7083,66.7083,-60.481,172.442,994.3,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T18:00:00Z,2020,18,0,66.75,66.75,-60.479,172.458,992.6,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T19:00:02Z,2020,19,0,66.7917,66.7917,-60.476,172.47,991.1,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T19:59:57Z,2020,20,0,66.8333,66.8333,-60.471,172.481,989.6,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T21:00:00Z,2020,21,0,66.875,66.875,-60.465,172.488,988.3,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T22:00:02Z,2020,22,0,66.9167,66.9167,-60.459,172.491,987.0,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T22:59:57Z,2020,23,0,66.9583,66.9583,-60.453,172.489,985.9,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T00:00:00Z,2020,0,0,67.0,67.0,-60.449,172.481,985.7,5.24,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T01:00:02Z,2020,1,0,67.0417,67.0417,-60.448,172.474,986.6,5.23,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T01:59:57Z,2020,2,0,67.0833,67.0833,-60.448,172.469,988.3,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T03:00:00Z,2020,3,0,67.125,67.125,-60.45,172.469,989.0,5.21,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T04:00:02Z,2020,4,0,67.1667,67.1667,-60.453,172.475,990.0,5.22,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T04:59:57Z,2020,5,0,67.2083,67.2083,-60.454,172.489,991.1,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T06:00:00Z,2020,6,0,67.25,67.25,-60.454,172.507,992.1,5.2,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T07:00:02Z,2020,7,0,67.2917,67.2917,-60.45,172.528,993.4,5.19,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T07:59:57Z,2020,8,0,67.3333,67.3333,-60.444,172.549,994.0,5.19,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T09:00:00Z,2020,9,0,67.375,67.375,-60.436,172.565,993.8,5.18,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T10:00:02Z,2020,10,0,67.4167,67.4167,-60.427,172.578,994.3,5.17,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T10:59:57Z,2020,11,0,67.4583,67.4583,-60.418,172.587,995.3,5.16,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T12:00:00Z,2020,12,0,67.5,67.5,-60.409,172.593,995.5,5.15,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T13:00:02Z,2020,13,0,67.5417,67.5417,-60.402,172.594,995.2,5.15,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T13:59:57Z,2020,14,0,67.5833,67.5833,-60.399,172.594,994.5,5.15,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T15:00:00Z,2020,15,0,67.625,67.625,-60.398,172.595,994.2,5.14,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T16:00:02Z,2020,16,0,67.6667,67.6667,-60.401,172.603,993.5,5.13,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T16:59:57Z,2020,17,0,67.7083,67.7083,-60.404,172.619,993.2,5.13,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T18:00:00Z,2020,18,0,67.75,67.75,-60.405,172.639,993.1,5.12,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T19:00:02Z,2020,19,0,67.7917,67.7917,-60.405,172.663,993.5,5.1,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T19:59:57Z,2020,20,0,67.8333,67.8333,-60.402,172.688,994.6,5.1,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T21:00:00Z,2020,21,0,67.875,67.875,-60.396,172.714,995.8,5.1,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T22:00:02Z,2020,22,0,67.9167,67.9167,-60.388,172.74,997.3,5.1,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T22:59:57Z,2020,23,0,67.9583,67.9583,-60.377,172.758,998.6,5.1,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T00:00:00Z,2020,0,0,68.0,68.0,-60.365,172.771,999.8,5.1,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T01:00:02Z,2020,1,0,68.0417,68.0417,-60.355,172.776,1001.0,5.1,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T01:59:57Z,2020,2,0,68.0833,68.0833,-60.346,172.774,1001.9,5.11,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T03:00:00Z,2020,3,0,68.125,68.125,-60.344,172.769,1002.6,5.11,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T04:00:02Z,2020,4,0,68.1667,68.1667,-60.345,172.763,1003.0,5.11,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T04:59:57Z,2020,5,0,68.2083,68.2083,-60.351,172.762,1003.1,5.11,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T06:00:00Z,2020,6,0,68.25,68.25,-60.359,172.771,1003.3,5.11,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T07:00:02Z,2020,7,0,68.2917,68.2917,-60.367,172.787,1003.4,5.11,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T07:59:57Z,2020,8,0,68.3333,68.3333,-60.373,172.811,1003.7,5.11,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T09:00:00Z,2020,9,0,68.375,68.375,-60.376,172.841,1003.7,5.1,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T10:00:02Z,2020,10,0,68.4167,68.4167,-60.374,172.874,1003.2,5.1,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T10:59:57Z,2020,11,0,68.4583,68.4583,-60.367,172.902,1002.7,5.1,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T12:00:00Z,2020,12,0,68.5,68.5,-60.358,172.924,1002.0,5.09,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T13:00:02Z,2020,13,0,68.5417,68.5417,-60.348,172.938,1001.7,5.09,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T13:59:57Z,2020,14,0,68.5833,68.5833,-60.339,172.946,1001.2,5.08,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T15:00:00Z,2020,15,0,68.625,68.625,-60.334,172.948,1000.5,5.07,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T16:00:02Z,2020,16,0,68.6667,68.6667,-60.333,172.946,999.8,5.06,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T16:59:57Z,2020,17,0,68.7083,68.7083,-60.334,172.947,999.0,5.07,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T18:00:00Z,2020,18,0,68.75,68.75,-60.339,172.952,998.3,5.06,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T19:00:02Z,2020,19,0,68.7917,68.7917,-60.345,172.964,997.5,5.06,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T19:59:57Z,2020,20,0,68.8333,68.8333,-60.352,172.981,996.7,5.05,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T21:00:00Z,2020,21,0,68.875,68.875,-60.358,173.006,995.7,5.06,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T22:00:02Z,2020,22,0,68.9167,68.9167,-60.359,173.036,994.7,5.06,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T22:59:57Z,2020,23,0,68.9583,68.9583,-60.357,173.064,993.7,5.06,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-09T00:00:00Z,2020,0,0,69.0,69.0,-60.353,173.093,992.4,5.06,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-09T01:00:02Z,2020,1,0,69.0417,69.0417,-60.346,173.112,991.1,5.06,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-09T01:59:57Z,2020,2,0,69.0833,69.0833,-60.338,173.127,989.8,5.06,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-09T03:00:00Z,2020,3,0,69.125,69.125,-60.333,173.138,988.5,5.07,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-09T04:00:02Z,2020,4,0,69.1667,69.1667,-60.33,173.147,987.5,5.07,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-09T04:59:57Z,2020,5,0,69.2083,69.2083,-60.331,173.157,987.3,5.08,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-09T06:00:00Z,2020,6,0,69.25,69.25,-60.331,173.168,987.8,5.08,-999.0,yes,yes,no,300234066435290,BD2GI,AOML,SPIRIT_OF_ENDERBY,South