iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-05T01:27:59Z,1533432479,2018,1,28,217.0611,214.2174,64.8402,-167.9396,1009.5,14.6,12.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T01:59:57Z,1533434397,2018,2,0,217.0833,217.0833,64.9078,-168.2108,1009.1,14.6,12.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T03:00:00Z,1533438000,2018,3,0,217.125,217.125,65.071,-168.414,1008.6,13.7,11.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T04:00:02Z,1533441603,2018,4,0,217.1667,217.1667,65.2892,-168.4176,1007.8,12.8,11.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T04:59:57Z,1533445197,2018,5,0,217.2083,217.2083,65.5026,-168.4182,1007.1,12.4,11.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T06:00:00Z,1533448800,2018,6,0,217.25,217.25,65.719,-168.4158,1007.0,11.5,10.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T07:00:02Z,1533452403,2018,7,0,217.2917,217.2917,65.9378,-168.4182,1007.0,11.0,9.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T07:59:57Z,1533455997,2018,8,0,217.3333,217.3333,66.162,-168.4168,1007.5,10.2,9.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T09:00:00Z,1533459600,2018,9,0,217.375,217.375,66.3878,-168.4164,1007.3,9.7,8.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T10:00:02Z,1533463203,2018,10,0,217.4167,217.4167,66.6158,-168.4146,1007.5,9.1,8.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T10:59:57Z,1533466797,2018,11,0,217.4583,217.4583,66.8312,-168.4112,1007.3,8.4,7.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T12:00:00Z,1533470400,2018,12,0,217.5,217.5,67.041,-168.4084,1007.4,7.8,7.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T13:00:02Z,1533474003,2018,13,0,217.5417,217.5417,67.2518,-168.4042,1007.1,7.3,6.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T13:59:57Z,1533477597,2018,14,0,217.5833,217.5833,67.4648,-168.4038,1006.9,7.2,7.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T15:00:00Z,1533481200,2018,15,0,217.625,217.625,67.6766,-168.3992,1006.9,7.4,7.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T16:00:02Z,1533484803,2018,16,0,217.6667,217.6667,67.8878,-168.3928,1007.0,8.0,8.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T16:59:57Z,1533488397,2018,17,0,217.7083,217.7083,68.101,-168.3906,1007.3,8.4,8.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T18:00:00Z,1533492000,2018,18,0,217.75,217.75,68.3118,-168.3852,1007.3,8.4,8.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T19:00:02Z,1533495603,2018,19,0,217.7917,217.7917,68.5264,-168.3816,1007.7,9.0,7.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T19:59:57Z,1533499197,2018,20,0,217.8333,217.8333,68.7348,-168.3774,1007.9,8.9,8.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T21:00:00Z,1533502800,2018,21,0,217.875,217.875,68.938,-168.374,1008.1,8.9,7.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-05T22:01:03Z,1533506463,2018,22,1,217.9174,217.9174,69.1466,-168.3712,1008.4,10.0,7.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-19T22:53:02Z,1534719182,2018,22,53,231.9535,229.1097,79.0122,-164.4758,1015.9,0.7,0.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-19T22:59:57Z,1534719597,2018,23,0,231.9583,231.9583,79.0112,-164.4754,1016.0,0.6,0.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T00:00:00Z,1534723200,2018,0,0,232.0,232.0,79.006,-164.4772,1016.5,0.6,0.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T01:00:02Z,1534726803,2018,1,0,232.0417,232.0417,79.0006,-164.4844,1016.8,0.7,0.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T01:59:57Z,1534730397,2018,2,0,232.0833,232.0833,78.9958,-164.4958,1017.3,0.7,0.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T03:00:00Z,1534734000,2018,3,0,232.125,232.125,78.9918,-164.51,1017.9,0.7,0.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T04:00:02Z,1534737603,2018,4,0,232.1667,232.1667,78.9886,-164.5246,1018.2,0.7,-0.3,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T04:59:57Z,1534741197,2018,5,0,232.2083,232.2083,78.9862,-164.5394,1018.6,0.7,-0.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T06:00:00Z,1534744800,2018,6,0,232.25,232.25,78.9854,-164.5534,1019.0,0.7,-1.3,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T07:00:02Z,1534748403,2018,7,0,232.2917,232.2917,78.9854,-164.564,1019.6,0.7,-0.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T07:59:57Z,1534751997,2018,8,0,232.3333,232.3333,78.985,-164.5714,1019.9,0.7,-2.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T09:00:00Z,1534755600,2018,9,0,232.375,232.375,78.9852,-164.5754,1020.5,0.8,-3.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T10:00:02Z,1534759203,2018,10,0,232.4167,232.4167,78.9848,-164.5746,1021.1,0.8,-4.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T10:59:57Z,1534762797,2018,11,0,232.4583,232.4583,78.9838,-164.5734,1021.7,0.8,-4.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T12:00:00Z,1534766400,2018,12,0,232.5,232.5,78.982,-164.5744,1022.1,0.8,-5.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T13:00:02Z,1534770003,2018,13,0,232.5417,232.5417,78.9798,-164.5794,1022.3,0.8,-5.3,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T13:59:57Z,1534773597,2018,14,0,232.5833,232.5833,78.9784,-164.5876,1022.6,0.8,-5.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T15:00:00Z,1534777200,2018,15,0,232.625,232.625,78.9776,-164.5976,1022.8,0.8,-3.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T16:00:02Z,1534780803,2018,16,0,232.6667,232.6667,78.977,-164.6092,1023.3,0.8,-3.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T16:59:57Z,1534784397,2018,17,0,232.7083,232.7083,78.9776,-164.621,1023.4,0.8,-4.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T18:00:00Z,1534788000,2018,18,0,232.75,232.75,78.9792,-164.6312,1023.8,0.8,-2.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T19:00:02Z,1534791603,2018,19,0,232.7917,232.7917,78.9812,-164.6368,1024.4,0.8,-2.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T19:59:57Z,1534795197,2018,20,0,232.8333,232.8333,78.983,-164.6386,1024.5,0.8,-0.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T21:00:00Z,1534798800,2018,21,0,232.875,232.875,78.984,-164.6356,1024.9,0.8,0.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T22:00:02Z,1534802403,2018,22,0,232.9167,232.9167,78.9836,-164.6298,1025.3,0.8,0.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-20T22:59:57Z,1534805997,2018,23,0,232.9583,232.9583,78.9818,-164.6252,1025.6,0.8,1.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T00:00:00Z,1534809600,2018,0,0,233.0,233.0,78.9794,-164.625,1025.9,0.8,1.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T01:00:02Z,1534813203,2018,1,0,233.0417,233.0417,78.9768,-164.6294,1026.3,0.8,0.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T01:59:57Z,1534816797,2018,2,0,233.0833,233.0833,78.9746,-164.6358,1026.3,0.8,0.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T03:00:00Z,1534820400,2018,3,0,233.125,233.125,78.9736,-164.6432,1026.6,0.8,0.3,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T04:00:02Z,1534824003,2018,4,0,233.1667,233.1667,78.9734,-164.652,1026.8,0.8,0.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T04:59:57Z,1534827597,2018,5,0,233.2083,233.2083,78.9738,-164.6594,1027.0,0.8,0.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T06:00:00Z,1534831200,2018,6,0,233.25,233.25,78.974,-164.664,1027.1,0.8,0.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T07:00:02Z,1534834803,2018,7,0,233.2917,233.2917,78.9746,-164.6668,1027.4,0.8,0.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T07:59:57Z,1534838397,2018,8,0,233.3333,233.3333,78.9756,-164.6678,1027.4,0.8,0.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T09:00:00Z,1534842000,2018,9,0,233.375,233.375,78.9762,-164.6666,1028.0,0.8,0.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T10:00:02Z,1534845603,2018,10,0,233.4167,233.4167,78.976,-164.6638,1028.2,0.8,0.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T10:59:57Z,1534849197,2018,11,0,233.4583,233.4583,78.9752,-164.6626,1028.4,0.8,0.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T12:00:00Z,1534852800,2018,12,0,233.5,233.5,78.9748,-164.6624,1028.6,0.8,0.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T13:00:02Z,1534856403,2018,13,0,233.5417,233.5417,78.9744,-164.664,1028.6,0.8,0.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T13:59:57Z,1534859997,2018,14,0,233.5833,233.5833,78.9742,-164.6676,1028.7,0.8,0.3,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T15:00:00Z,1534863600,2018,15,0,233.625,233.625,78.9742,-164.673,1028.8,0.8,0.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T16:00:02Z,1534867203,2018,16,0,233.6667,233.6667,78.9742,-164.6798,1028.8,0.8,0.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T16:59:57Z,1534870797,2018,17,0,233.7083,233.7083,78.975,-164.6878,1028.9,0.8,0.3,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T18:00:00Z,1534874400,2018,18,0,233.75,233.75,78.9766,-164.695,1029.1,0.8,0.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T19:00:02Z,1534878003,2018,19,0,233.7917,233.7917,78.9784,-164.6998,1029.3,0.8,0.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T19:59:57Z,1534881597,2018,20,0,233.8333,233.8333,78.9802,-164.7016,1029.5,0.8,0.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T21:00:00Z,1534885200,2018,21,0,233.875,233.875,78.9816,-164.6996,1029.5,0.8,0.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T22:00:02Z,1534888803,2018,22,0,233.9167,233.9167,78.9824,-164.6964,1029.9,0.8,2.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-21T22:59:57Z,1534892397,2018,23,0,233.9583,233.9583,78.9834,-164.6936,1029.6,0.8,1.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T00:00:00Z,1534896000,2018,0,0,234.0,234.0,78.9838,-164.6922,1029.5,0.8,1.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T01:00:02Z,1534899603,2018,1,0,234.0417,234.0417,78.9844,-164.694,1029.6,0.8,1.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T01:59:57Z,1534903197,2018,2,0,234.0833,234.0833,78.9852,-164.696,1029.2,0.8,1.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T03:00:00Z,1534906800,2018,3,0,234.125,234.125,78.9864,-164.699,1029.0,0.8,1.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T04:00:02Z,1534910403,2018,4,0,234.1667,234.1667,78.9884,-164.703,1028.9,0.8,1.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T04:59:57Z,1534913997,2018,5,0,234.2083,234.2083,78.9912,-164.704,1029.0,0.8,0.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T06:00:00Z,1534917600,2018,6,0,234.25,234.25,78.9942,-164.7016,1028.6,0.8,0.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T07:00:02Z,1534921203,2018,7,0,234.2917,234.2917,78.9964,-164.6972,1028.4,0.8,0.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T07:59:57Z,1534924797,2018,8,0,234.3333,234.3333,78.9984,-164.6914,1028.4,0.8,0.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T09:00:00Z,1534928400,2018,9,0,234.375,234.375,79.0004,-164.6854,1028.2,0.8,-0.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T10:00:02Z,1534932003,2018,10,0,234.4167,234.4167,79.0022,-164.6788,1028.2,0.8,-2.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T10:59:57Z,1534935597,2018,11,0,234.4583,234.4583,79.0036,-164.6724,1028.1,0.8,-3.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T12:00:00Z,1534939200,2018,12,0,234.5,234.5,79.005,-164.667,1027.8,0.8,-3.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T13:00:02Z,1534942803,2018,13,0,234.5417,234.5417,79.0062,-164.6638,1027.5,0.8,-4.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T13:59:57Z,1534946397,2018,14,0,234.5833,234.5833,79.0078,-164.664,1027.1,0.8,-3.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T15:00:00Z,1534950000,2018,15,0,234.625,234.625,79.0096,-164.6664,1026.6,0.8,-3.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T16:00:02Z,1534953603,2018,16,0,234.6667,234.6667,79.0124,-164.6686,1026.5,0.8,-2.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T16:59:57Z,1534957197,2018,17,0,234.7083,234.7083,79.0162,-164.6698,1026.3,0.9,-2.3,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T18:00:00Z,1534960800,2018,18,0,234.75,234.75,79.02,-164.6706,1025.8,0.9,-2.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T19:00:02Z,1534964403,2018,19,0,234.7917,234.7917,79.024,-164.6704,1025.8,0.9,-0.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T19:59:57Z,1534967997,2018,20,0,234.8333,234.8333,79.029,-164.6668,1025.0,0.9,-1.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T21:00:00Z,1534971600,2018,21,0,234.875,234.875,79.0344,-164.6572,1024.9,0.9,-0.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T22:00:02Z,1534975203,2018,22,0,234.9167,234.9167,79.0394,-164.6416,1024.5,0.9,-1.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-22T22:59:57Z,1534978797,2018,23,0,234.9583,234.9583,79.0438,-164.619,1024.3,0.9,-1.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T00:00:00Z,1534982400,2018,0,0,235.0,235.0,79.0468,-164.5918,1024.2,0.8,-1.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T01:00:02Z,1534986003,2018,1,0,235.0417,235.0417,79.0482,-164.5636,1023.8,0.8,-1.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T01:59:57Z,1534989597,2018,2,0,235.0833,235.0833,79.0484,-164.5372,1023.5,0.8,-1.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T03:00:00Z,1534993200,2018,3,0,235.125,235.125,79.0472,-164.5182,1023.3,0.8,-1.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T04:00:02Z,1534996803,2018,4,0,235.1667,235.1667,79.0458,-164.5062,1023.2,0.8,-1.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T04:59:57Z,1535000397,2018,5,0,235.2083,235.2083,79.0446,-164.5006,1022.7,0.8,-1.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T06:00:00Z,1535004000,2018,6,0,235.25,235.25,79.0452,-164.4968,1022.4,0.8,-1.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T07:00:02Z,1535007603,2018,7,0,235.2917,235.2917,79.0468,-164.4912,1022.3,0.8,-1.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T07:59:57Z,1535011197,2018,8,0,235.3333,235.3333,79.0494,-164.482,1022.5,0.8,-2.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T09:00:00Z,1535014800,2018,9,0,235.375,235.375,79.0516,-164.4688,1022.1,0.8,-2.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T10:00:02Z,1535018403,2018,10,0,235.4167,235.4167,79.0544,-164.4512,1022.1,0.8,-2.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T10:59:57Z,1535021997,2018,11,0,235.4583,235.4583,79.0572,-164.4304,1021.9,0.8,-2.3,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T12:00:00Z,1535025600,2018,12,0,235.5,235.5,79.0596,-164.4046,1021.6,0.8,-1.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T13:00:02Z,1535029203,2018,13,0,235.5417,235.5417,79.061,-164.3764,1021.5,0.8,-2.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T13:59:57Z,1535032797,2018,14,0,235.5833,235.5833,79.0614,-164.3512,1020.9,0.8,-2.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T15:00:00Z,1535036400,2018,15,0,235.625,235.625,79.0612,-164.3348,1020.4,0.8,-1.3,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T16:00:02Z,1535040003,2018,16,0,235.6667,235.6667,79.0614,-164.326,1020.3,0.8,-1.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T16:59:57Z,1535043597,2018,17,0,235.7083,235.7083,79.0626,-164.324,1019.9,0.8,-0.9,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T18:00:00Z,1535047200,2018,18,0,235.75,235.75,79.065,-164.3254,1019.4,0.8,-0.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T19:00:02Z,1535050803,2018,19,0,235.7917,235.7917,79.0684,-164.3264,1019.0,0.8,0.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T19:59:57Z,1535054397,2018,20,0,235.8333,235.8333,79.0734,-164.3226,1019.0,0.8,0.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T21:00:00Z,1535058000,2018,21,0,235.875,235.875,79.0794,-164.3104,1018.4,0.8,0.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T22:00:02Z,1535061603,2018,22,0,235.9167,235.9167,79.085,-164.2914,1018.5,0.8,-0.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-23T22:59:57Z,1535065197,2018,23,0,235.9583,235.9583,79.09,-164.2684,1018.0,0.8,-0.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T00:00:00Z,1535068800,2018,0,0,236.0,236.0,79.094,-164.2444,1017.7,0.8,-0.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T01:00:02Z,1535072403,2018,1,0,236.0417,236.0417,79.0968,-164.2226,1017.4,0.8,-0.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T01:59:57Z,1535075997,2018,2,0,236.0833,236.0833,79.0988,-164.2026,1017.3,0.8,-1.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T03:00:00Z,1535079600,2018,3,0,236.125,236.125,79.1002,-164.1868,1016.8,0.8,-1.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T04:00:02Z,1535083203,2018,4,0,236.1667,236.1667,79.102,-164.1746,1016.8,0.8,-1.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T04:59:57Z,1535086797,2018,5,0,236.2083,236.2083,79.1046,-164.1654,1016.2,0.8,-2.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T06:00:00Z,1535090400,2018,6,0,236.25,236.25,79.1088,-164.1556,1016.2,0.8,-1.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T07:00:02Z,1535094003,2018,7,0,236.2917,236.2917,79.1142,-164.1428,1016.2,0.7,-1.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T07:59:57Z,1535097597,2018,8,0,236.3333,236.3333,79.1198,-164.1244,1016.1,0.7,-1.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T09:00:00Z,1535101200,2018,9,0,236.375,236.375,79.1256,-164.1002,1016.1,0.7,-2.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T10:00:02Z,1535104803,2018,10,0,236.4167,236.4167,79.131,-164.0702,1016.3,0.7,-2.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T10:59:57Z,1535108397,2018,11,0,236.4583,236.4583,79.1346,-164.038,1016.3,0.7,-3.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T12:00:00Z,1535112000,2018,12,0,236.5,236.5,79.1362,-164.0072,1016.5,0.7,-3.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T13:00:02Z,1535115603,2018,13,0,236.5417,236.5417,79.1356,-163.981,1016.5,0.7,-2.4,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T13:59:57Z,1535119197,2018,14,0,236.5833,236.5833,79.1338,-163.9666,1016.2,0.7,-2.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T15:00:00Z,1535122800,2018,15,0,236.625,236.625,79.1322,-163.9628,1016.1,0.7,-2.3,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T16:00:02Z,1535126403,2018,16,0,236.6667,236.6667,79.1316,-163.9672,1016.1,0.7,-2.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T16:59:57Z,1535129997,2018,17,0,236.7083,236.7083,79.1334,-163.9732,1016.2,0.7,-1.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T18:00:00Z,1535133600,2018,18,0,236.75,236.75,79.1368,-163.9758,1016.3,0.7,-1.5,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T19:00:02Z,1535137203,2018,19,0,236.7917,236.7917,79.1414,-163.9724,1016.4,0.7,-1.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T19:59:57Z,1535140797,2018,20,0,236.8333,236.8333,79.147,-163.9612,1016.7,0.7,-0.8,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T21:00:00Z,1535144400,2018,21,0,236.875,236.875,79.152,-163.943,1016.8,0.7,-1.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T22:00:02Z,1535148003,2018,22,0,236.9167,236.9167,79.1558,-163.9174,1017.2,0.7,-1.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-24T22:59:57Z,1535151597,2018,23,0,236.9583,236.9583,79.1584,-163.8886,1017.1,0.7,-1.1,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T00:00:00Z,1535155200,2018,0,0,237.0,237.0,79.1596,-163.8574,1017.3,0.7,-1.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T01:00:02Z,1535158803,2018,1,0,237.0417,237.0417,79.159,-163.8284,1017.6,0.7,-1.2,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T01:59:57Z,1535162397,2018,2,0,237.0833,237.0833,79.1572,-163.804,1017.2,0.7,-1.6,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T03:00:00Z,1535166000,2018,3,0,237.125,237.125,79.1548,-163.7854,1017.2,0.7,-1.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T04:00:02Z,1535169603,2018,4,0,237.1667,237.1667,79.1524,-163.7732,1017.3,0.7,-1.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T04:59:57Z,1535173197,2018,5,0,237.2083,237.2083,79.1504,-163.7686,1017.3,0.7,-1.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T06:00:00Z,1535176800,2018,6,0,237.25,237.25,79.15,-163.7662,1017.1,0.7,-2.0,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North
2018-08-25T07:00:02Z,1535180403,2018,7,0,237.2917,237.2917,79.1516,-163.7634,1017.5,0.7,-2.7,yes,yes,yes,300234066344820,Snow_Buoy,AWI-USIABP,Araon2018,North