iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T13:59:57Z,1615039197,2021,14,0,65.5833,65.5833,-77.202,-36.254,983.2,1.8,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-06T15:00:00Z,1615042800,2021,15,0,65.625,65.625,-77.2132,-36.289,983.7,1.4,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-06T16:00:02Z,1615046403,2021,16,0,65.6667,65.6667,-77.2254,-36.3148,984.1,1.2,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-06T16:59:57Z,1615049997,2021,17,0,65.7083,65.7083,-77.2372,-36.3318,984.4,0.9,-1.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-06T18:00:00Z,1615053600,2021,18,0,65.75,65.75,-77.2476,-36.3424,985.1,0.8,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-06T19:00:02Z,1615057203,2021,19,0,65.7917,65.7917,-77.256,-36.3496,985.5,0.6,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-06T19:59:57Z,1615060797,2021,20,0,65.8333,65.8333,-77.2634,-36.3612,986.3,0.4,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-06T21:00:00Z,1615064400,2021,21,0,65.875,65.875,-77.27,-36.3754,986.8,0.3,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,-77.276,-36.3912,987.7,0.2,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,-77.2818,-36.4056,988.6,0.1,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T00:00:00Z,1615075200,2021,0,0,66.0,66.0,-77.2878,-36.4194,989.5,0.0,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T01:00:02Z,1615078803,2021,1,0,66.0417,66.0417,-77.293,-36.43,990.4,0.0,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T01:59:57Z,1615082397,2021,2,0,66.0833,66.0833,-77.2974,-36.4366,991.0,-0.1,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T03:00:00Z,1615086000,2021,3,0,66.125,66.125,-77.3008,-36.4422,991.3,-0.1,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T04:00:02Z,1615089603,2021,4,0,66.1667,66.1667,-77.305,-36.4574,991.5,-0.2,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T04:59:57Z,1615093197,2021,5,0,66.2083,66.2083,-77.3096,-36.4774,991.7,-0.2,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T06:00:00Z,1615096800,2021,6,0,66.25,66.25,-77.3152,-36.4962,992.5,-0.2,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T07:00:02Z,1615100403,2021,7,0,66.2917,66.2917,-77.3206,-36.508,993.4,-0.3,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T07:59:57Z,1615103997,2021,8,0,66.3333,66.3333,-77.3252,-36.5106,993.8,-0.3,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T09:00:00Z,1615107600,2021,9,0,66.375,66.375,-77.3296,-36.5134,994.2,-0.3,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T10:00:02Z,1615111203,2021,10,0,66.4167,66.4167,-77.3334,-36.5124,994.8,-0.3,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T10:59:57Z,1615114797,2021,11,0,66.4583,66.4583,-77.3364,-36.5062,995.1,-0.3,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T12:00:00Z,1615118400,2021,12,0,66.5,66.5,-77.3392,-36.5028,995.3,-0.3,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T13:00:02Z,1615122003,2021,13,0,66.5417,66.5417,-77.3426,-36.5042,995.5,-0.4,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T13:59:57Z,1615125597,2021,14,0,66.5833,66.5833,-77.3464,-36.5074,995.6,-0.4,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T15:00:00Z,1615129200,2021,15,0,66.625,66.625,-77.3506,-36.511,995.8,-0.4,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T16:00:02Z,1615132803,2021,16,0,66.6667,66.6667,-77.3554,-36.5168,995.9,-0.4,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T16:59:57Z,1615136397,2021,17,0,66.7083,66.7083,-77.36,-36.5236,996.1,-0.4,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T18:00:00Z,1615140000,2021,18,0,66.75,66.75,-77.3646,-36.5322,996.4,-0.4,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T19:00:02Z,1615143603,2021,19,0,66.7917,66.7917,-77.3688,-36.5422,996.4,-0.4,-1.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T19:59:57Z,1615147197,2021,20,0,66.8333,66.8333,-77.3732,-36.5566,996.7,-0.4,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T21:00:00Z,1615150800,2021,21,0,66.875,66.875,-77.3774,-36.5746,997.0,-0.4,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T22:00:02Z,1615154403,2021,22,0,66.9167,66.9167,-77.3818,-36.5988,997.1,-0.4,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-07T22:59:57Z,1615157997,2021,23,0,66.9583,66.9583,-77.3864,-36.6254,997.3,-0.4,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T00:00:00Z,1615161600,2021,0,0,67.0,67.0,-77.391,-36.6492,997.6,-0.4,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T01:00:02Z,1615165203,2021,1,0,67.0417,67.0417,-77.3952,-36.6684,997.8,-0.4,-1.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T01:59:57Z,1615168797,2021,2,0,67.0833,67.0833,-77.3996,-36.6858,997.8,-0.4,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T03:00:00Z,1615172400,2021,3,0,67.125,67.125,-77.4048,-36.7072,997.7,-0.4,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T04:00:02Z,1615176003,2021,4,0,67.1667,67.1667,-77.4108,-36.7312,997.6,-0.5,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T04:59:57Z,1615179597,2021,5,0,67.2083,67.2083,-77.418,-36.7588,997.6,-0.5,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T06:00:00Z,1615183200,2021,6,0,67.25,67.25,-77.427,-36.7862,997.9,-0.5,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T07:00:02Z,1615186803,2021,7,0,67.2917,67.2917,-77.4364,-36.8108,998.0,-0.5,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T07:59:57Z,1615190397,2021,8,0,67.3333,67.3333,-77.4464,-36.8342,997.9,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T09:00:00Z,1615194000,2021,9,0,67.375,67.375,-77.456,-36.8552,998.0,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T10:00:02Z,1615197603,2021,10,0,67.4167,67.4167,-77.465,-36.873,998.0,-0.5,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T10:59:57Z,1615201197,2021,11,0,67.4583,67.4583,-77.4728,-36.887,997.7,-0.5,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T12:00:00Z,1615204800,2021,12,0,67.5,67.5,-77.4792,-36.8996,997.2,-0.5,-1.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T13:00:02Z,1615208403,2021,13,0,67.5417,67.5417,-77.4842,-36.9178,996.9,-0.5,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T13:59:57Z,1615211997,2021,14,0,67.5833,67.5833,-77.4894,-36.9362,996.3,-0.5,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T15:00:00Z,1615215600,2021,15,0,67.625,67.625,-77.495,-36.9548,995.5,-0.5,-1.1,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T16:00:02Z,1615219203,2021,16,0,67.6667,67.6667,-77.5028,-36.9746,995.2,-0.5,-1.1,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T16:59:57Z,1615222797,2021,17,0,67.7083,67.7083,-77.5124,-36.995,994.3,-0.5,-1.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T18:00:00Z,1615226400,2021,18,0,67.75,67.75,-77.5236,-37.018,993.9,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T19:00:02Z,1615230003,2021,19,0,67.7917,67.7917,-77.5358,-37.04,993.6,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T19:59:57Z,1615233597,2021,20,0,67.8333,67.8333,-77.548,-37.057,993.2,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T21:00:00Z,1615237200,2021,21,0,67.875,67.875,-77.5588,-37.0666,992.8,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T22:00:02Z,1615240803,2021,22,0,67.9167,67.9167,-77.5674,-37.0682,992.2,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-08T22:59:57Z,1615244397,2021,23,0,67.9583,67.9583,-77.573,-37.0634,991.9,-0.5,-0.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T00:00:00Z,1615248000,2021,0,0,68.0,68.0,-77.578,-37.0536,991.6,-0.5,-1.1,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T01:00:02Z,1615251603,2021,1,0,68.0417,68.0417,-77.582,-37.041,991.4,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T01:59:57Z,1615255197,2021,2,0,68.0833,68.0833,-77.5848,-37.0272,990.9,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T03:00:00Z,1615258800,2021,3,0,68.125,68.125,-77.587,-37.0144,990.4,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T04:00:02Z,1615262403,2021,4,0,68.1667,68.1667,-77.589,-37.0044,989.8,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T04:59:57Z,1615265997,2021,5,0,68.2083,68.2083,-77.592,-36.9968,989.4,-0.5,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T06:00:00Z,1615269600,2021,6,0,68.25,68.25,-77.5962,-36.9904,988.9,-0.5,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T07:00:02Z,1615273203,2021,7,0,68.2917,68.2917,-77.6012,-36.9844,988.4,-0.5,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T07:59:57Z,1615276797,2021,8,0,68.3333,68.3333,-77.6062,-36.9768,988.1,-0.5,-1.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T09:00:00Z,1615280400,2021,9,0,68.375,68.375,-77.6114,-36.9636,988.1,-0.5,-1.1,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T10:00:02Z,1615284003,2021,10,0,68.4167,68.4167,-77.6158,-36.943,988.2,-0.5,-1.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T10:59:57Z,1615287597,2021,11,0,68.4583,68.4583,-77.619,-36.9176,988.0,-0.5,-1.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T12:00:00Z,1615291200,2021,12,0,68.5,68.5,-77.6214,-36.894,987.8,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T13:00:02Z,1615294803,2021,13,0,68.5417,68.5417,-77.6234,-36.8732,987.6,-0.5,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T13:59:57Z,1615298397,2021,14,0,68.5833,68.5833,-77.6262,-36.8568,987.2,-0.5,-2.0,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T15:00:00Z,1615302000,2021,15,0,68.625,68.625,-77.6308,-36.8438,986.7,-0.5,-1.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T16:00:02Z,1615305603,2021,16,0,68.6667,68.6667,-77.6372,-36.833,986.5,-0.5,-1.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T16:59:57Z,1615309197,2021,17,0,68.7083,68.7083,-77.6454,-36.8266,986.3,-0.5,-1.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T18:00:00Z,1615312800,2021,18,0,68.75,68.75,-77.6558,-36.8264,985.9,-0.5,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T19:00:02Z,1615316403,2021,19,0,68.7917,68.7917,-77.6674,-36.8308,985.7,-0.5,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T19:59:57Z,1615319997,2021,20,0,68.8333,68.8333,-77.6784,-36.838,985.3,-0.5,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T21:00:00Z,1615323600,2021,21,0,68.875,68.875,-77.6878,-36.8458,985.0,-0.5,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T22:00:02Z,1615327203,2021,22,0,68.9167,68.9167,-77.6938,-36.8552,984.7,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-09T22:59:57Z,1615330797,2021,23,0,68.9583,68.9583,-77.696,-36.867,984.3,-0.5,-1.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T00:00:00Z,1615334400,2021,0,0,69.0,69.0,-77.6946,-36.8854,983.7,-0.5,-1.1,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T01:00:02Z,1615338003,2021,1,0,69.0417,69.0417,-77.6912,-36.9096,983.0,-0.5,-1.0,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T01:59:57Z,1615341597,2021,2,0,69.0833,69.0833,-77.6884,-36.9394,982.3,-0.5,-1.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T03:00:00Z,1615345200,2021,3,0,69.125,69.125,-77.6866,-36.9718,981.3,-0.5,-0.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T04:00:02Z,1615348803,2021,4,0,69.1667,69.1667,-77.6854,-37.008,980.4,-0.5,-1.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T04:59:57Z,1615352397,2021,5,0,69.2083,69.2083,-77.6858,-37.044,979.6,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T06:00:00Z,1615356000,2021,6,0,69.25,69.25,-77.6878,-37.077,978.9,-0.5,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T07:00:02Z,1615359603,2021,7,0,69.2917,69.2917,-77.6906,-37.1032,978.3,-0.5,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T07:59:57Z,1615363197,2021,8,0,69.3333,69.3333,-77.6926,-37.126,977.8,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T09:00:00Z,1615366800,2021,9,0,69.375,69.375,-77.6934,-37.1498,977.2,-0.5,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T10:00:02Z,1615370403,2021,10,0,69.4167,69.4167,-77.6926,-37.173,976.8,-0.5,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T10:59:57Z,1615373997,2021,11,0,69.4583,69.4583,-77.6894,-37.1954,976.3,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T12:00:00Z,1615377600,2021,12,0,69.5,69.5,-77.6842,-37.2144,976.1,-0.5,-0.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T13:00:02Z,1615381203,2021,13,0,69.5417,69.5417,-77.6784,-37.232,975.8,-0.5,-0.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T13:59:57Z,1615384797,2021,14,0,69.5833,69.5833,-77.672,-37.2474,974.9,-0.5,-1.0,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T15:00:00Z,1615388400,2021,15,0,69.625,69.625,-77.6666,-37.2638,975.0,-0.5,-1.0,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T16:00:02Z,1615392003,2021,16,0,69.6667,69.6667,-77.6606,-37.279,974.2,-0.5,-0.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T16:59:57Z,1615395597,2021,17,0,69.7083,69.7083,-77.656,-37.2996,973.8,-0.5,-0.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T18:00:00Z,1615399200,2021,18,0,69.75,69.75,-77.6522,-37.3254,973.6,-0.5,-0.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T19:00:02Z,1615402803,2021,19,0,69.7917,69.7917,-77.6502,-37.3582,973.2,-0.5,-0.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T19:59:57Z,1615406397,2021,20,0,69.8333,69.8333,-77.6508,-37.4008,973.2,-0.5,-0.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T21:00:00Z,1615410000,2021,21,0,69.875,69.875,-77.6534,-37.4482,973.0,-0.5,-0.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T22:01:03Z,1615413663,2021,22,1,69.9174,69.9174,-77.6566,-37.4948,973.0,-0.5,-0.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-10T22:59:57Z,1615417197,2021,23,0,69.9583,69.9583,-77.6592,-37.5306,972.7,-0.5,-0.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T00:01:00Z,1615420860,2021,0,1,70.0007,70.0007,-77.6618,-37.5632,972.8,-0.5,-0.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T01:01:03Z,1615424463,2021,1,1,70.0424,70.0424,-77.6634,-37.588,973.0,-0.5,-0.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T02:00:57Z,1615428058,2021,2,1,70.084,70.084,-77.6628,-37.601,973.0,-0.5,-0.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T03:00:00Z,1615431600,2021,3,0,70.125,70.125,-77.6614,-37.6068,973.4,-0.5,-0.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T04:00:02Z,1615435203,2021,4,0,70.1667,70.1667,-77.6592,-37.6112,973.4,-0.5,-0.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T04:59:57Z,1615438797,2021,5,0,70.2083,70.2083,-77.6576,-37.6246,973.4,-0.5,-1.0,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T06:00:00Z,1615442400,2021,6,0,70.25,70.25,-77.6582,-37.6504,973.6,-0.5,-1.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T07:01:03Z,1615446063,2021,7,1,70.2924,70.2924,-77.6618,-37.689,973.7,-0.5,-1.0,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T07:59:57Z,1615449597,2021,8,0,70.3333,70.3333,-77.6688,-37.7314,973.5,-0.5,-1.1,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T09:00:00Z,1615453200,2021,9,0,70.375,70.375,-77.679,-37.7758,973.3,-0.5,-1.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T10:01:03Z,1615456863,2021,10,1,70.4174,70.4174,-77.6922,-37.8156,973.8,-0.5,-1.1,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T10:59:57Z,1615460397,2021,11,0,70.4583,70.4583,-77.7056,-37.8362,973.8,-0.5,-0.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T12:00:00Z,1615464000,2021,12,0,70.5,70.5,-77.7164,-37.8368,973.8,-0.5,-0.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T13:00:02Z,1615467603,2021,13,0,70.5417,70.5417,-77.7234,-37.8222,974.1,-0.5,-0.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T13:59:57Z,1615471197,2021,14,0,70.5833,70.5833,-77.7262,-37.792,974.4,-0.5,-0.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T15:00:00Z,1615474800,2021,15,0,70.625,70.625,-77.725,-37.7558,974.4,-0.5,-0.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T16:00:02Z,1615478403,2021,16,0,70.6667,70.6667,-77.7216,-37.721,974.7,-0.5,-0.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T16:59:57Z,1615481997,2021,17,0,70.7083,70.7083,-77.7176,-37.692,974.9,-0.5,-0.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T18:00:00Z,1615485600,2021,18,0,70.75,70.75,-77.7144,-37.6722,975.6,-0.5,-1.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T19:00:02Z,1615489203,2021,19,0,70.7917,70.7917,-77.714,-37.6658,976.1,-0.5,-1.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T19:59:57Z,1615492797,2021,20,0,70.8333,70.8333,-77.718,-37.6712,976.4,-0.5,-1.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T21:00:00Z,1615496400,2021,21,0,70.875,70.875,-77.7252,-37.6864,976.7,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T22:00:02Z,1615500003,2021,22,0,70.9167,70.9167,-77.7344,-37.704,977.2,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-11T22:59:57Z,1615503597,2021,23,0,70.9583,70.9583,-77.7436,-37.715,977.7,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T00:00:00Z,1615507200,2021,0,0,71.0,71.0,-77.7512,-37.713,978.1,-0.5,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T01:00:02Z,1615510803,2021,1,0,71.0417,71.0417,-77.7554,-37.7002,978.3,-0.5,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T01:59:57Z,1615514397,2021,2,0,71.0833,71.0833,-77.7564,-37.6822,978.6,-0.5,-1.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T03:00:00Z,1615518000,2021,3,0,71.125,71.125,-77.7552,-37.6634,978.2,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T04:00:02Z,1615521603,2021,4,0,71.1667,71.1667,-77.7546,-37.652,978.2,-0.5,-2.0,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T04:59:57Z,1615525197,2021,5,0,71.2083,71.2083,-77.7548,-37.6454,978.2,-0.5,-2.0,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T06:00:00Z,1615528800,2021,6,0,71.25,71.25,-77.7564,-37.6462,977.8,-0.5,-1.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T07:00:02Z,1615532403,2021,7,0,71.2917,71.2917,-77.7618,-37.6606,977.6,-0.5,-1.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T07:59:57Z,1615535997,2021,8,0,71.3333,71.3333,-77.7698,-37.6852,977.4,-0.5,-1.8,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T09:00:00Z,1615539600,2021,9,0,71.375,71.375,-77.7802,-37.7124,977.1,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T10:00:02Z,1615543203,2021,10,0,71.4167,71.4167,-77.7896,-37.7338,976.7,-0.5,-1.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T10:59:57Z,1615546797,2021,11,0,71.4583,71.4583,-77.7968,-37.7534,976.5,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T12:00:00Z,1615550400,2021,12,0,71.5,71.5,-77.8008,-37.7716,976.4,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T13:00:02Z,1615554003,2021,13,0,71.5417,71.5417,-77.8012,-37.7876,975.9,-0.5,-1.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T13:59:57Z,1615557597,2021,14,0,71.5833,71.5833,-77.8008,-37.8048,975.4,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T15:00:00Z,1615561200,2021,15,0,71.625,71.625,-77.8,-37.8206,974.8,-0.5,-1.4,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T16:00:02Z,1615564803,2021,16,0,71.6667,71.6667,-77.7986,-37.8372,974.1,-0.5,-1.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T16:59:57Z,1615568397,2021,17,0,71.7083,71.7083,-77.7978,-37.85,973.6,-0.5,-1.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T18:00:00Z,1615572000,2021,18,0,71.75,71.75,-77.797,-37.8622,972.9,-0.5,-1.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T19:00:02Z,1615575603,2021,19,0,71.7917,71.7917,-77.7964,-37.8776,972.5,-0.5,-1.6,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T19:59:57Z,1615579197,2021,20,0,71.8333,71.8333,-77.797,-37.9016,971.9,-0.5,-2.1,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T21:00:00Z,1615582800,2021,21,0,71.875,71.875,-77.7976,-37.9276,971.3,-0.5,-2.1,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T22:00:02Z,1615586403,2021,22,0,71.9167,71.9167,-77.7972,-37.9546,970.7,-0.5,-2.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-12T22:59:57Z,1615589997,2021,23,0,71.9583,71.9583,-77.7958,-37.9792,969.8,-0.5,-4.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-13T00:00:00Z,1615593600,2021,0,0,72.0,72.0,-77.7936,-38.004,969.4,-0.5,-5.1,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-13T01:00:02Z,1615597203,2021,1,0,72.0417,72.0417,-77.7906,-38.0282,968.8,-0.5,-6.5,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-13T01:59:57Z,1615600797,2021,2,0,72.0833,72.0833,-77.787,-38.0502,968.2,-0.6,-7.7,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-13T03:00:00Z,1615604400,2021,3,0,72.125,72.125,-77.7832,-38.065,967.3,-0.6,-7.3,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-13T04:00:02Z,1615608003,2021,4,0,72.1667,72.1667,-77.7798,-38.0738,966.7,-0.6,-9.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-13T04:59:57Z,1615611597,2021,5,0,72.2083,72.2083,-77.7768,-38.0816,966.2,-0.6,-9.2,yes,yes,yes,300534061350010,unknown,unknown,unknown,South
2021-03-13T06:00:00Z,1615615200,2021,6,0,72.25,72.25,-77.775,-38.0874,965.5,-0.6,-10.9,yes,yes,yes,300534061350010,unknown,unknown,unknown,South