iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-19T13:00:02Z,2020,13,0,232.5417,232.5417,89.1105,-36.7174,1024.2,0.77,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-19T13:59:57Z,2020,14,0,232.5833,232.5833,89.1112,-36.7749,1023.9,0.45,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-19T15:00:00Z,2020,15,0,232.625,232.625,89.1118,-36.8359,1024.0,0.24,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-19T16:00:02Z,2020,16,0,232.6667,232.6667,89.112,-36.8984,1024.0,0.0,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-19T16:59:57Z,2020,17,0,232.7083,232.7083,89.1119,-36.9722,1023.8,0.13,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-19T18:00:00Z,2020,18,0,232.75,232.75,89.1116,-37.0665,1023.7,0.14,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-19T19:00:02Z,2020,19,0,232.7917,232.7917,89.1111,-37.1901,1023.5,-0.28,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-19T19:59:57Z,2020,20,0,232.8333,232.8333,89.1106,-37.3186,1023.2,-0.18,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-19T21:00:00Z,2020,21,0,232.875,232.875,89.1102,-37.4641,1023.0,-0.3,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-19T22:00:02Z,2020,22,0,232.9167,232.9167,89.1101,-37.61,1022.9,-0.13,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-19T22:59:57Z,2020,23,0,232.9583,232.9583,89.1103,-37.7349,1023.0,-0.07,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T00:00:00Z,2020,0,0,233.0,233.0,89.1106,-37.8271,1022.9,-0.32,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T01:00:02Z,2020,1,0,233.0417,233.0417,89.1109,-37.8978,1022.6,-0.43,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T01:59:57Z,2020,2,0,233.0833,233.0833,89.1112,-37.9514,1022.3,0.23,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T03:00:00Z,2020,3,0,233.125,233.125,89.1115,-37.9982,1022.2,0.28,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T04:00:02Z,2020,4,0,233.1667,233.1667,89.1115,-38.0468,1022.1,0.52,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T04:59:57Z,2020,5,0,233.2083,233.2083,89.1113,-38.0989,1021.9,0.8,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T06:00:00Z,2020,6,0,233.25,233.25,89.111,-38.1589,1021.7,0.82,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T07:00:02Z,2020,7,0,233.2917,233.2917,89.1106,-38.2295,1021.6,0.69,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T07:59:57Z,2020,8,0,233.3333,233.3333,89.11,-38.3077,1021.6,1.09,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T09:00:00Z,2020,9,0,233.375,233.375,89.1094,-38.3948,1021.6,0.87,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T10:00:02Z,2020,10,0,233.4167,233.4167,89.1084,-38.5039,1021.5,0.88,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T10:59:57Z,2020,11,0,233.4583,233.4583,89.1074,-38.6048,1021.2,0.91,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T12:00:00Z,2020,12,0,233.5,233.5,89.1066,-38.6877,1021.0,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T13:00:02Z,2020,13,0,233.5417,233.5417,89.1058,-38.7562,1020.6,0.29,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T13:59:57Z,2020,14,0,233.5833,233.5833,89.1051,-38.8137,1020.5,0.06,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T15:00:00Z,2020,15,0,233.625,233.625,89.1045,-38.8676,1020.2,0.14,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T16:00:02Z,2020,16,0,233.6667,233.6667,89.1038,-38.9185,1020.0,-0.03,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T16:59:57Z,2020,17,0,233.7083,233.7083,89.103,-38.969,1019.5,-0.04,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T18:00:00Z,2020,18,0,233.75,233.75,89.1023,-39.0154,1019.2,0.21,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T19:00:02Z,2020,19,0,233.7917,233.7917,89.1017,-39.0592,1019.1,0.07,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T19:59:57Z,2020,20,0,233.8333,233.8333,89.101,-39.101,1018.9,0.15,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T21:00:00Z,2020,21,0,233.875,233.875,89.1004,-39.1429,1018.8,0.28,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T22:00:02Z,2020,22,0,233.9167,233.9167,89.1,-39.1793,1018.5,0.61,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-20T22:59:57Z,2020,23,0,233.9583,233.9583,89.0997,-39.2084,1018.3,0.44,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T00:00:00Z,2020,0,0,234.0,234.0,89.0994,-39.2277,1017.8,0.52,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T01:00:02Z,2020,1,0,234.0417,234.0417,89.0992,-39.2403,1017.6,0.58,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T01:59:57Z,2020,2,0,234.0833,234.0833,89.0989,-39.2488,1017.6,0.5,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T03:00:00Z,2020,3,0,234.125,234.125,89.0987,-39.2592,1017.1,0.47,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T04:00:02Z,2020,4,0,234.1667,234.1667,89.0983,-39.2752,1016.8,0.56,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T04:59:57Z,2020,5,0,234.2083,234.2083,89.098,-39.2967,1016.5,0.6,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T06:00:00Z,2020,6,0,234.25,234.25,89.0977,-39.3214,1016.3,0.58,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T07:00:02Z,2020,7,0,234.2917,234.2917,89.0973,-39.3498,1016.2,0.58,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T07:59:57Z,2020,8,0,234.3333,234.3333,89.097,-39.381,1016.1,0.61,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T09:00:00Z,2020,9,0,234.375,234.375,89.0968,-39.4085,1016.1,0.63,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T10:00:02Z,2020,10,0,234.4167,234.4167,89.0968,-39.4288,1016.0,0.6,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T10:59:57Z,2020,11,0,234.4583,234.4583,89.0968,-39.434,1015.7,0.67,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T12:00:00Z,2020,12,0,234.5,234.5,89.0969,-39.4204,1015.7,0.76,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T13:00:02Z,2020,13,0,234.5417,234.5417,89.0969,-39.3923,1015.4,0.68,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T13:59:57Z,2020,14,0,234.5833,234.5833,89.0968,-39.3584,1014.9,0.66,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T15:00:00Z,2020,15,0,234.625,234.625,89.0965,-39.3303,1014.7,0.59,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T16:00:02Z,2020,16,0,234.6667,234.6667,89.0961,-39.3171,1014.5,0.74,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T16:59:57Z,2020,17,0,234.7083,234.7083,89.0955,-39.323,1014.2,0.88,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T18:00:00Z,2020,18,0,234.75,234.75,89.0949,-39.3474,1014.0,0.86,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T19:00:02Z,2020,19,0,234.7917,234.7917,89.0943,-39.3893,1013.8,0.95,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T19:59:57Z,2020,20,0,234.8333,234.8333,89.0938,-39.4426,1013.7,0.92,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T21:00:00Z,2020,21,0,234.875,234.875,89.0935,-39.4974,1013.5,1.1,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T22:00:02Z,2020,22,0,234.9167,234.9167,89.0932,-39.5451,1013.4,1.06,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-21T22:59:57Z,2020,23,0,234.9583,234.9583,89.093,-39.5796,1013.2,1.03,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T00:00:00Z,2020,0,0,235.0,235.0,89.0927,-39.6003,1012.7,1.31,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T01:00:02Z,2020,1,0,235.0417,235.0417,89.0922,-39.6103,1012.2,1.22,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T01:59:57Z,2020,2,0,235.0833,235.0833,89.0914,-39.6152,1011.7,1.28,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T03:00:00Z,2020,3,0,235.125,235.125,89.0903,-39.6306,1011.4,1.21,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T04:00:02Z,2020,4,0,235.1667,235.1667,89.089,-39.6628,1011.0,1.26,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T04:59:57Z,2020,5,0,235.2083,235.2083,89.0875,-39.718,1010.5,1.11,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T06:00:00Z,2020,6,0,235.25,235.25,89.0859,-39.7913,1010.0,0.94,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T07:00:02Z,2020,7,0,235.2917,235.2917,89.0842,-39.8785,1009.6,0.97,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T07:59:57Z,2020,8,0,235.3333,235.3333,89.0825,-39.9755,1009.3,0.95,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T09:00:00Z,2020,9,0,235.375,235.375,89.0808,-40.0735,1008.9,1.14,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T10:00:02Z,2020,10,0,235.4167,235.4167,89.0788,-40.1567,1008.2,1.04,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T10:59:57Z,2020,11,0,235.4583,235.4583,89.0766,-40.2203,1007.5,0.32,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T12:00:00Z,2020,12,0,235.5,235.5,89.0739,-40.2652,1007.0,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T13:00:02Z,2020,13,0,235.5417,235.5417,89.0708,-40.2955,1006.2,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T13:59:57Z,2020,14,0,235.5833,235.5833,89.0673,-40.3202,1005.6,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T15:00:00Z,2020,15,0,235.625,235.625,89.0634,-40.3593,1005.0,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T16:00:02Z,2020,16,0,235.6667,235.6667,89.0594,-40.4173,1004.4,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T16:59:57Z,2020,17,0,235.7083,235.7083,89.0556,-40.4934,1003.9,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T18:00:00Z,2020,18,0,235.75,235.75,89.0519,-40.5906,1003.4,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T19:00:02Z,2020,19,0,235.7917,235.7917,89.0485,-40.7117,1003.1,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T19:59:57Z,2020,20,0,235.8333,235.8333,89.0456,-40.8446,1002.8,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T21:00:00Z,2020,21,0,235.875,235.875,89.0435,-40.9823,1002.4,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T22:00:02Z,2020,22,0,235.9167,235.9167,89.0421,-41.1187,1002.1,0.33,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-22T22:59:57Z,2020,23,0,235.9583,235.9583,89.0413,-41.249,1002.0,0.34,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T00:00:00Z,2020,0,0,236.0,236.0,89.0413,-41.3848,1001.9,0.38,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T01:00:02Z,2020,1,0,236.0417,236.0417,89.0414,-41.5179,1002.0,0.29,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T01:59:57Z,2020,2,0,236.0833,236.0833,89.0416,-41.6383,1001.9,0.13,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T04:07:58Z,2020,4,8,236.1722,236.1722,89.0419,-41.8824,1001.4,-0.1,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T04:59:57Z,2020,5,0,236.2083,236.2083,89.0418,-42.0009,1001.4,0.34,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T06:00:00Z,2020,6,0,236.25,236.25,89.0414,-42.1426,1001.4,0.37,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T07:00:02Z,2020,7,0,236.2917,236.2917,89.0407,-42.2795,1001.3,0.39,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T07:59:57Z,2020,8,0,236.3333,236.3333,89.0399,-42.4065,1001.4,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T09:00:00Z,2020,9,0,236.375,236.375,89.0391,-42.5208,1001.3,0.42,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T10:00:02Z,2020,10,0,236.4167,236.4167,89.038,-42.6204,1001.3,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T10:59:57Z,2020,11,0,236.4583,236.4583,89.0369,-42.7012,1001.2,0.42,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T12:00:00Z,2020,12,0,236.5,236.5,89.0357,-42.7534,1001.0,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T13:00:02Z,2020,13,0,236.5417,236.5417,89.0342,-42.7829,1000.7,0.39,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T13:59:57Z,2020,14,0,236.5833,236.5833,89.0326,-42.7938,1000.4,0.44,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T15:00:00Z,2020,15,0,236.625,236.625,89.0308,-42.7849,1000.1,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T16:00:02Z,2020,16,0,236.6667,236.6667,89.0289,-42.7626,1000.0,0.4,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T16:59:57Z,2020,17,0,236.7083,236.7083,89.0265,-42.7439,999.7,0.42,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T18:00:00Z,2020,18,0,236.75,236.75,89.0239,-42.7362,999.3,0.42,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T19:00:02Z,2020,19,0,236.7917,236.7917,89.0215,-42.7463,999.1,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T19:59:57Z,2020,20,0,236.8333,236.8333,89.0191,-42.7719,998.8,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T21:00:00Z,2020,21,0,236.875,236.875,89.017,-42.8043,998.6,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T22:00:02Z,2020,22,0,236.9167,236.9167,89.0151,-42.8304,998.3,0.42,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-23T22:59:57Z,2020,23,0,236.9583,236.9583,89.0134,-42.8441,998.1,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T00:00:00Z,2020,0,0,237.0,237.0,89.0118,-42.8321,998.0,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T01:00:02Z,2020,1,0,237.0417,237.0417,89.0102,-42.7951,997.8,0.44,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T01:59:57Z,2020,2,0,237.0833,237.0833,89.0085,-42.7438,997.6,0.43,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T03:00:00Z,2020,3,0,237.125,237.125,89.0067,-42.6874,997.7,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T04:00:02Z,2020,4,0,237.1667,237.1667,89.0048,-42.6318,997.7,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T04:59:57Z,2020,5,0,237.2083,237.2083,89.0029,-42.5833,997.9,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T06:00:00Z,2020,6,0,237.25,237.25,89.0013,-42.5448,998.2,0.41,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T07:00:02Z,2020,7,0,237.2917,237.2917,89.0001,-42.518,998.4,0.42,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T07:59:57Z,2020,8,0,237.3333,237.3333,88.9992,-42.4885,998.8,0.43,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T09:00:00Z,2020,9,0,237.375,237.375,88.9988,-42.4548,999.3,0.45,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T10:00:02Z,2020,10,0,237.4167,237.4167,88.9991,-42.4148,999.7,0.5,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T10:59:57Z,2020,11,0,237.4583,237.4583,88.9999,-42.3643,1000.3,0.5,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T12:00:00Z,2020,12,0,237.5,237.5,89.001,-42.3008,1000.8,0.51,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T13:00:02Z,2020,13,0,237.5417,237.5417,89.0021,-42.2258,1001.1,0.5,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T13:59:57Z,2020,14,0,237.5833,237.5833,89.0031,-42.1605,1001.5,0.48,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T15:00:00Z,2020,15,0,237.625,237.625,89.0039,-42.1215,1001.7,-0.14,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T16:00:02Z,2020,16,0,237.6667,237.6667,89.0045,-42.1197,1001.9,0.0,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T16:59:57Z,2020,17,0,237.7083,237.7083,89.0052,-42.1486,1002.2,0.27,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T18:00:00Z,2020,18,0,237.75,237.75,89.0062,-42.1911,1002.6,-0.02,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T19:00:02Z,2020,19,0,237.7917,237.7917,89.0075,-42.2367,1002.8,-0.07,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T19:59:57Z,2020,20,0,237.8333,237.8333,89.0087,-42.2748,1003.1,-0.5,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T21:00:00Z,2020,21,0,237.875,237.875,89.01,-42.3058,1003.4,-0.63,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T22:00:02Z,2020,22,0,237.9167,237.9167,89.0114,-42.3319,1003.5,-0.32,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-24T22:59:57Z,2020,23,0,237.9583,237.9583,89.0126,-42.3415,1003.9,-0.03,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T00:00:00Z,2020,0,0,238.0,238.0,89.0132,-42.3201,1004.1,0.14,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T01:00:02Z,2020,1,0,238.0417,238.0417,89.0132,-42.2749,1004.1,0.2,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T01:59:57Z,2020,2,0,238.0833,238.0833,89.0128,-42.2293,1004.4,0.2,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T03:00:00Z,2020,3,0,238.125,238.125,89.0122,-42.1991,1004.4,0.14,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T04:00:02Z,2020,4,0,238.1667,238.1667,89.0115,-42.1871,1004.6,0.16,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T04:59:57Z,2020,5,0,238.2083,238.2083,89.0109,-42.1875,1004.7,0.03,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T06:00:00Z,2020,6,0,238.25,238.25,89.0104,-42.2165,1004.8,-0.09,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T07:00:02Z,2020,7,0,238.2917,238.2917,89.0101,-42.28,1004.9,0.2,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T07:59:57Z,2020,8,0,238.3333,238.3333,89.0101,-42.3526,1004.9,0.61,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T09:00:00Z,2020,9,0,238.375,238.375,89.0103,-42.4233,1005.0,0.57,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T10:00:02Z,2020,10,0,238.4167,238.4167,89.0105,-42.4729,1005.1,1.01,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T10:59:57Z,2020,11,0,238.4583,238.4583,89.0104,-42.504,1005.3,0.42,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T12:00:00Z,2020,12,0,238.5,238.5,89.0103,-42.5253,1005.3,0.25,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T13:00:02Z,2020,13,0,238.5417,238.5417,89.0099,-42.5372,1005.4,0.32,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T13:59:57Z,2020,14,0,238.5833,238.5833,89.0091,-42.5547,1005.5,0.15,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T15:00:00Z,2020,15,0,238.625,238.625,89.008,-42.5904,1005.5,-0.14,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T16:00:02Z,2020,16,0,238.6667,238.6667,89.0068,-42.6454,1005.5,-0.35,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T16:59:57Z,2020,17,0,238.7083,238.7083,89.0052,-42.7216,1005.5,-0.26,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T18:00:00Z,2020,18,0,238.75,238.75,89.0036,-42.822,1005.7,-0.51,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T19:00:02Z,2020,19,0,238.7917,238.7917,89.0022,-42.9298,1005.6,-0.47,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T19:59:57Z,2020,20,0,238.8333,238.8333,89.0007,-43.0371,1005.5,-0.62,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T21:00:00Z,2020,21,0,238.875,238.875,88.9989,-43.144,1005.6,-0.49,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T22:00:02Z,2020,22,0,238.9167,238.9167,88.9962,-43.25,1005.6,-0.71,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-25T22:59:57Z,2020,23,0,238.9583,238.9583,88.9931,-43.3509,1005.1,-0.78,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T00:00:00Z,2020,0,0,239.0,239.0,88.9892,-43.4425,1004.8,-0.97,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T01:00:02Z,2020,1,0,239.0417,239.0417,88.9843,-43.5311,1004.6,-1.19,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T01:59:57Z,2020,2,0,239.0833,239.0833,88.9786,-43.603,1003.9,-1.05,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T03:00:00Z,2020,3,0,239.125,239.125,88.9718,-43.6606,1003.1,-0.95,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T04:00:02Z,2020,4,0,239.1667,239.1667,88.9641,-43.7147,1002.5,-0.88,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T04:59:57Z,2020,5,0,239.2083,239.2083,88.9558,-43.7631,1001.8,-0.84,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T06:00:00Z,2020,6,0,239.25,239.25,88.9464,-43.8344,1000.9,-0.55,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T07:00:02Z,2020,7,0,239.2917,239.2917,88.9363,-43.9955,1000.3,0.17,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T07:59:57Z,2020,8,0,239.3333,239.3333,88.9272,-44.254,999.4,0.26,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T09:00:00Z,2020,9,0,239.375,239.375,88.92,-44.6274,999.4,0.29,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T10:00:02Z,2020,10,0,239.4167,239.4167,88.9149,-45.0844,999.3,0.35,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T10:59:57Z,2020,11,0,239.4583,239.4583,88.9112,-45.5474,999.2,0.58,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T12:00:00Z,2020,12,0,239.5,239.5,88.9086,-45.9866,998.9,0.58,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T13:00:02Z,2020,13,0,239.5417,239.5417,88.9061,-46.3742,998.9,0.8,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T13:59:57Z,2020,14,0,239.5833,239.5833,88.9033,-46.7038,998.6,0.84,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T15:00:00Z,2020,15,0,239.625,239.625,88.8996,-47.0003,998.4,0.78,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T16:00:02Z,2020,16,0,239.6667,239.6667,88.8952,-47.2796,998.4,0.75,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T16:59:57Z,2020,17,0,239.7083,239.7083,88.8899,-47.5743,998.2,0.67,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T18:00:00Z,2020,18,0,239.75,239.75,88.8839,-47.9242,998.2,0.66,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T19:00:02Z,2020,19,0,239.7917,239.7917,88.8782,-48.3142,998.3,0.64,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T19:59:57Z,2020,20,0,239.8333,239.8333,88.8731,-48.7409,998.6,0.63,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T21:00:00Z,2020,21,0,239.875,239.875,88.8691,-49.1848,998.9,0.62,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T22:00:02Z,2020,22,0,239.9167,239.9167,88.8664,-49.6158,999.3,0.58,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-26T22:59:57Z,2020,23,0,239.9583,239.9583,88.8652,-50.0025,999.8,0.59,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-27T00:00:00Z,2020,0,0,240.0,240.0,88.8651,-50.3268,1000.3,0.55,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-27T01:00:02Z,2020,1,0,240.0417,240.0417,88.8658,-50.5628,1000.8,0.53,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-27T01:59:57Z,2020,2,0,240.0833,240.0833,88.8667,-50.6982,1001.3,0.53,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North
2020-08-27T03:00:00Z,2020,3,0,240.125,240.125,88.8673,-50.7389,1001.9,0.53,-999.0,yes,yes,no,300234068811610,SVP,AWI,MOSAiC,North