iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-01-27T16:59:31Z,1453913971,2016,17,0,27.708,27.708,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-27T22:59:31Z,1453935571,2016,23,0,27.958,27.958,-72.82021,-19.16406,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-28T04:59:31Z,1453957171,2016,5,0,28.208,28.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-28T10:59:31Z,1453978771,2016,11,0,28.458,28.458,-72.77659,-19.23864,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-28T16:59:31Z,1454000371,2016,17,0,28.708,28.708,-72.94334,-21.91487,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-28T22:59:31Z,1454021971,2016,23,0,28.958,28.958,-72.94919,-17.50716,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-29T04:59:31Z,1454043571,2016,5,0,29.208,29.208,-72.82021,-19.16406,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-29T10:59:31Z,1454065171,2016,11,0,29.458,29.458,-72.8299,-19.4333,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-29T16:59:31Z,1454086771,2016,17,0,29.708,29.708,-72.8299,-19.4333,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-29T22:59:31Z,1454108371,2016,23,0,29.958,29.958,-72.84127,-19.31872,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-30T04:59:31Z,1454129971,2016,5,0,30.208,30.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-30T10:59:31Z,1454151571,2016,11,0,30.458,30.458,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-30T16:59:31Z,1454173171,2016,17,0,30.708,30.708,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-30T22:59:31Z,1454194771,2016,23,0,30.958,30.958,-72.82021,-19.16406,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-31T04:59:31Z,1454216371,2016,5,0,31.208,31.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-31T10:59:31Z,1454237971,2016,11,0,31.458,31.458,-72.77659,-19.23864,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-31T16:59:31Z,1454259571,2016,17,0,31.708,31.708,-72.80893,-19.2786,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-01-31T22:59:31Z,1454281171,2016,23,0,31.958,31.958,-72.80893,-19.2786,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-01T04:59:31Z,1454302771,2016,5,0,32.208,32.208,-72.77659,-19.23864,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-01T10:59:31Z,1454324371,2016,11,0,32.458,32.458,-72.8299,-19.4333,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-01T16:59:31Z,1454345971,2016,17,0,32.708,32.708,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-01T22:59:31Z,1454367571,2016,23,0,32.958,32.958,-72.84127,-19.31872,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-02T04:59:31Z,1454389171,2016,5,0,33.208,33.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-02T10:59:31Z,1454410771,2016,11,0,33.458,33.458,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-02T16:59:31Z,1454432371,2016,17,0,33.708,33.708,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-02T22:59:31Z,1454453971,2016,23,0,33.958,33.958,-72.84127,-19.31872,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-03T04:59:31Z,1454475571,2016,5,0,34.208,34.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-03T10:59:31Z,1454497171,2016,11,0,34.458,34.458,-72.78785,-19.1243,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-03T16:59:31Z,1454518771,2016,17,0,34.708,34.708,-72.80893,-19.2786,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-03T22:59:31Z,1454540371,2016,23,0,34.958,34.958,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-04T04:59:31Z,1454561971,2016,5,0,35.208,35.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-04T10:59:31Z,1454583571,2016,11,0,35.458,35.458,-72.84127,-19.31872,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-04T17:05:16Z,1454605517,2016,17,5,35.712,35.712,-72.76528,-19.35283,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-04T23:06:43Z,1454627203,2016,23,6,35.963,35.963,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-05T05:06:43Z,1454648803,2016,5,6,36.213,36.213,-72.85076,-19.5884,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-05T10:59:31Z,1454669971,2016,11,0,36.458,36.458,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-05T16:59:31Z,1454691571,2016,17,0,36.708,36.708,-72.77659,-19.23864,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-05T22:59:31Z,1454713171,2016,23,0,36.958,36.958,-72.82021,-19.16406,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-06T05:03:50Z,1454735030,2016,5,4,37.211,37.211,-72.84127,-19.31872,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-06T11:02:24Z,1454756544,2016,11,2,37.46,37.46,-72.85257,-19.20397,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-06T16:59:31Z,1454777971,2016,17,0,37.708,37.708,-72.82021,-19.16406,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-06T22:59:31Z,1454799571,2016,23,0,37.958,37.958,-72.80893,-19.2786,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-07T04:59:31Z,1454821171,2016,5,0,38.208,38.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-07T10:59:31Z,1454842771,2016,11,0,38.458,38.458,-72.78618,-19.5072,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-07T16:59:31Z,1454864371,2016,17,0,38.708,38.708,-72.8299,-19.4333,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-07T22:59:31Z,1454885971,2016,23,0,38.958,38.958,-72.84127,-19.31872,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-08T04:59:31Z,1454907571,2016,5,0,39.208,39.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-08T10:59:31Z,1454929171,2016,11,0,39.458,39.458,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-08T16:59:31Z,1454950771,2016,17,0,39.708,39.708,-72.77659,-19.23864,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-08T22:59:31Z,1454972371,2016,23,0,39.958,39.958,-72.82021,-19.16406,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-09T05:03:50Z,1454994230,2016,5,4,40.211,40.211,-72.8299,-19.4333,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-09T11:03:50Z,1455015830,2016,11,4,40.461,40.461,-72.57331,-12.55479,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-09T16:59:31Z,1455037171,2016,17,0,40.708,40.708,-72.77659,-19.23864,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-09T22:59:31Z,1455058771,2016,23,0,40.958,40.958,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-10T04:59:31Z,1455080371,2016,5,0,41.208,41.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-10T10:59:31Z,1455101971,2016,11,0,41.458,41.458,-72.78618,-19.5072,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-10T16:59:31Z,1455123571,2016,17,0,41.708,41.708,-72.80893,-19.2786,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-10T22:59:31Z,1455145171,2016,23,0,41.958,41.958,-72.84127,-19.31872,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-11T04:59:31Z,1455166771,2016,5,0,42.208,42.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-11T10:59:31Z,1455188371,2016,11,0,42.458,42.458,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-11T16:59:31Z,1455209971,2016,17,0,42.708,42.708,-72.76528,-19.35283,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-11T23:05:16Z,1455231917,2016,23,5,42.962,42.962,-72.90676,-19.12894,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-12T04:59:31Z,1455253171,2016,5,0,43.208,43.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-12T11:05:16Z,1455275117,2016,11,5,43.462,43.462,-72.80697,-19.66198,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-12T17:02:24Z,1455296544,2016,17,2,43.71,43.71,-72.77659,-19.23864,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-12T23:06:43Z,1455318403,2016,23,7,43.963,43.963,-72.82021,-19.16406,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-13T04:59:31Z,1455339571,2016,5,0,44.208,44.208,-72.79759,-19.39298,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-13T11:03:50Z,1455361430,2016,11,4,44.461,44.461,-72.83142,-19.04936,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-13T16:59:31Z,1455382771,2016,17,0,44.708,44.708,-72.8299,-19.4333,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-13T22:59:31Z,1455404371,2016,23,0,44.958,44.958,-72.88417,-19.35899,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-14T04:59:31Z,1455425971,2016,5,0,45.208,45.208,-72.85076,-19.5884,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-14T10:59:31Z,1455447571,2016,11,0,45.458,45.458,-72.81847,-19.54772,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-14T16:59:31Z,1455469171,2016,17,0,45.708,45.708,-72.88206,-19.7439,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-14T22:59:31Z,1455490771,2016,23,0,45.958,45.958,-72.90267,-19.8998,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-15T04:59:31Z,1455512371,2016,5,0,46.208,46.208,-72.90267,-19.8998,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-15T10:59:31Z,1455533971,2016,11,0,46.458,46.458,-72.84127,-19.31872,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-15T16:59:31Z,1455555571,2016,17,0,46.708,46.708,-72.96713,-19.98311,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-15T22:59:31Z,1455577171,2016,23,0,46.958,46.958,-72.97763,-19.98311,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-16T04:59:31Z,1455598771,2016,5,0,47.208,47.208,-72.99807,-20.14014,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-16T10:59:31Z,1455620371,2016,11,0,47.458,47.458,-73.07074,-20.49842,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-16T16:59:31Z,1455641971,2016,17,0,47.708,47.708,-73.0908,-20.65702,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-16T22:59:31Z,1455663571,2016,23,0,47.958,47.958,-73.1896,-20.51253,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-17T04:59:31Z,1455685171,2016,5,0,48.208,48.208,-73.20967,-20.67223,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-17T10:59:31Z,1455706771,2016,11,0,48.458,48.458,-73.1896,-20.51253,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-17T16:59:31Z,1455728371,2016,17,0,48.708,48.708,-73.2321,-20.55605,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-17T22:59:31Z,1455749971,2016,23,0,48.958,48.958,-73.28827,-20.36642,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-18T04:59:31Z,1455771571,2016,5,0,49.208,49.208,-73.32852,-20.68766,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-18T10:59:31Z,1455793171,2016,11,0,49.458,49.458,-73.63082,-25.9392,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-18T16:59:31Z,1455814771,2016,17,0,49.708,49.708,-73.34063,-20.57068,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-18T22:59:31Z,1455836371,2016,23,0,49.958,49.958,-73.32852,-20.68766,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-19T04:59:31Z,1455857971,2016,5,0,50.208,50.208,-73.32852,-20.68766,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-19T10:59:31Z,1455879571,2016,11,0,50.458,50.458,-73.35874,-20.84889,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-19T16:59:31Z,1455901171,2016,17,0,50.708,50.708,-73.38306,-20.6147,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-19T22:59:31Z,1455922771,2016,23,0,50.958,50.958,-73.39512,-20.49734,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-20T04:59:31Z,1455944371,2016,5,0,51.208,51.208,-73.40306,-20.7763,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-20T10:59:31Z,1455965971,2016,11,0,51.458,51.458,-73.37093,-20.73189,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-20T16:59:31Z,1455987571,2016,17,0,51.708,51.708,-73.38306,-20.6147,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-20T22:59:31Z,1456009171,2016,23,0,51.958,51.958,-73.45949,-20.58552,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-21T04:59:31Z,1456030771,2016,5,0,52.208,52.208,-73.37093,-20.73189,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-21T10:59:31Z,1456052371,2016,11,0,52.458,52.458,-73.35874,-20.84889,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-21T16:59:31Z,1456073971,2016,17,0,52.708,52.708,-73.40306,-20.7763,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-21T22:59:31Z,1456095571,2016,23,0,52.958,52.958,-73.40306,-20.7763,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-22T04:59:31Z,1456117171,2016,5,0,53.208,53.208,-73.34847,-20.84889,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-22T10:59:31Z,1456138771,2016,11,0,53.458,53.458,-73.28424,-20.7602,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-22T16:59:31Z,1456160371,2016,17,0,53.708,53.708,-73.19751,-20.78825,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-22T22:59:31Z,1456181971,2016,23,0,53.958,53.958,-73.16542,-20.74433,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-23T04:59:31Z,1456203571,2016,5,0,54.208,54.208,-73.22259,-21.34047,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-23T10:59:31Z,1456225171,2016,11,0,54.458,54.458,-73.2247,-21.22478,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-23T16:59:31Z,1456246771,2016,17,0,54.708,54.708,-73.28652,-21.43117,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-23T22:59:31Z,1456268371,2016,23,0,54.958,54.958,-73.31849,-21.47679,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-24T04:59:31Z,1456289971,2016,5,0,55.208,55.208,-73.46833,-19.39112,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-24T10:59:31Z,1456311571,2016,11,0,55.458,55.458,-73.33725,-22.31214,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-24T16:59:31Z,1456333171,2016,17,0,55.708,55.708,-73.33725,-22.31214,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-24T22:59:31Z,1456354771,2016,23,0,55.958,55.958,-73.42414,-22.2913,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-25T04:59:31Z,1456376371,2016,5,0,56.208,56.208,-73.3662,-22.47545,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-25T10:59:31Z,1456397971,2016,11,0,56.458,56.458,-73.41646,-22.68748,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-25T16:59:31Z,1456419571,2016,17,0,56.708,56.708,-73.49793,-22.387,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-25T22:59:31Z,1456441171,2016,23,0,56.958,56.958,-73.53692,-22.03623,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-26T04:59:31Z,1456462771,2016,5,0,57.208,57.208,-73.53692,-22.03623,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-26T10:59:31Z,1456484371,2016,11,0,57.458,57.458,-73.53692,-22.03623,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-26T16:59:31Z,1456505971,2016,17,0,57.708,57.708,-73.56879,-22.08377,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-26T22:59:31Z,1456527571,2016,23,0,57.958,57.958,-73.60066,-22.1315,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-27T04:59:31Z,1456549171,2016,5,0,58.208,58.208,-73.46187,-23.5789,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-27T10:59:31Z,1456570771,2016,11,0,58.458,58.458,-73.56879,-22.08377,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-27T16:59:31Z,1456592371,2016,17,0,58.708,58.708,-75.71441,-3.50353,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-27T23:05:16Z,1456614317,2016,23,5,58.962,58.962,-73.59453,-21.84855,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-28T04:59:31Z,1456635571,2016,5,0,59.208,59.208,-73.59453,-21.84855,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-28T10:59:31Z,1456657171,2016,11,0,59.458,59.458,-73.59453,-21.84855,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-28T16:59:31Z,1456678771,2016,17,0,59.708,59.708,-73.60465,-21.84855,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-28T22:59:31Z,1456700371,2016,23,0,59.958,59.958,-73.58801,-21.56582,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-29T04:59:31Z,1456721971,2016,5,0,60.208,60.208,-73.57533,-21.68371,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-29T10:59:31Z,1456743571,2016,11,0,60.458,60.458,-73.61742,-21.73064,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-29T16:59:31Z,1456765171,2016,17,0,60.708,60.708,-73.63012,-21.61255,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-02-29T22:59:31Z,1456786771,2016,23,0,60.958,60.958,-73.68736,-21.42229,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-01T04:59:31Z,1456808371,2016,5,0,61.208,61.208,-73.27482,-27.73533,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-01T10:59:31Z,1456829971,2016,11,0,61.458,61.458,-73.5114,-21.59042,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-01T16:59:31Z,1456851571,2016,17,0,61.708,61.708,-73.50455,-21.30931,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-01T22:59:31Z,1456873171,2016,23,0,61.958,61.958,-73.47253,-21.26355,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-02T04:59:31Z,1456894771,2016,5,0,62.208,62.208,-73.44982,-21.38081,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-02T10:59:31Z,1456916371,2016,11,0,62.458,62.458,-73.48496,-21.14609,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-02T16:59:31Z,1456937971,2016,17,0,62.708,62.708,-73.46232,-21.26355,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-02T22:59:31Z,1456959571,2016,23,0,62.958,62.958,-73.39824,-21.17258,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-03T04:59:31Z,1456981171,2016,5,0,63.208,63.208,-73.3662,-21.12737,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-03T10:59:31Z,1457002771,2016,11,0,63.458,63.458,-73.29182,-21.03751,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-03T16:59:31Z,1457024371,2016,17,0,63.708,63.708,-73.29182,-21.03751,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-03T22:59:31Z,1457045971,2016,23,0,63.958,63.958,-73.3362,-20.96571,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-04T04:59:31Z,1457067571,2016,5,0,64.208,64.208,-73.32388,-21.08235,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-04T10:59:31Z,1457089171,2016,11,0,64.458,64.458,-73.34131,-21.3605,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-04T16:59:31Z,1457110771,2016,17,0,64.708,64.708,-73.50455,-21.30931,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-04T22:59:31Z,1457132371,2016,23,0,64.958,64.958,-73.44982,-21.38081,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-05T04:59:31Z,1457153971,2016,5,0,65.208,65.208,-73.5114,-21.59042,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-05T10:59:31Z,1457175571,2016,11,0,65.458,65.458,-73.56259,-21.80141,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-05T16:59:31Z,1457197171,2016,17,0,65.708,65.708,-73.65559,-22.06152,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-05T22:59:31Z,1457218771,2016,23,0,65.958,65.958,-73.76128,-22.2059,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-06T04:59:31Z,1457240371,2016,5,0,66.208,66.208,-73.74824,-22.32443,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South
2016-03-06T10:59:31Z,1457261971,2016,11,0,66.458,66.458,-73.78007,-22.37316,-999.00,-999.00,-999.0,no,no,no,300234062425070,IMB,AWI-USIABP,unknown,South