iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-28T00:00:00Z,1506556800,2017,0,0,271.0,271.0,52.5898,170.9448,1026.0,11.03,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T01:00:28Z,1506560429,2017,1,0,271.042,271.042,52.581,170.9542,1026.0,11.04,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T01:59:31Z,1506563971,2017,2,0,271.083,271.083,52.5742,170.9636,1025.9,11.06,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T03:00:00Z,1506567600,2017,3,0,271.125,271.125,52.5676,170.975,1025.8,11.07,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T04:00:28Z,1506571229,2017,4,0,271.167,271.167,52.5604,170.9884,1025.9,11.05,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T04:59:31Z,1506574771,2017,5,0,271.208,271.208,52.5524,170.9986,1026.2,11.04,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T06:00:00Z,1506578400,2017,6,0,271.25,271.25,52.546,171.0108,1026.7,11.02,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T07:00:28Z,1506582029,2017,7,0,271.292,271.292,52.5388,171.024,1027.2,11.0,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T07:59:31Z,1506585571,2017,8,0,271.333,271.333,52.5332,171.0358,1027.4,10.99,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T09:00:00Z,1506589200,2017,9,0,271.375,271.375,52.5276,171.046,1027.5,10.97,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T10:00:28Z,1506592829,2017,10,0,271.417,271.417,52.5224,171.0548,1027.6,10.93,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T10:59:31Z,1506596371,2017,11,0,271.458,271.458,52.516,171.0626,1028.2,10.91,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T12:00:00Z,1506600000,2017,12,0,271.5,271.5,52.5112,171.0704,1028.4,10.91,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T13:00:28Z,1506603629,2017,13,0,271.542,271.542,52.5054,171.0774,1028.3,10.91,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T13:59:31Z,1506607171,2017,14,0,271.583,271.583,52.5002,171.0868,1028.3,10.91,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T15:00:00Z,1506610800,2017,15,0,271.625,271.625,52.4932,171.0962,1028.2,10.91,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T16:00:28Z,1506614429,2017,16,0,271.667,271.667,52.4842,171.1044,1028.3,10.9,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T16:59:31Z,1506617971,2017,17,0,271.708,271.708,52.4734,171.11,1028.7,10.9,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T18:00:00Z,1506621600,2017,18,0,271.75,271.75,52.4626,171.11,1028.8,10.9,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T19:00:28Z,1506625229,2017,19,0,271.792,271.792,52.3418,171.3212,1029.0,10.88,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T19:59:31Z,1506628771,2017,20,0,271.833,271.833,52.4462,171.1118,1029.5,10.89,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T21:00:00Z,1506632400,2017,21,0,271.875,271.875,52.4376,171.116,1029.5,10.9,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T22:00:28Z,1506636029,2017,22,0,271.917,271.917,52.4302,171.1182,1030.0,10.91,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-28T22:59:31Z,1506639571,2017,23,0,271.958,271.958,52.4212,171.1222,1030.0,10.93,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T00:00:00Z,1506643200,2017,0,0,272.0,272.0,52.4102,171.1266,1029.5,10.95,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T01:00:28Z,1506646829,2017,1,0,272.042,272.042,52.4004,171.1334,1029.4,10.97,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T01:59:31Z,1506650371,2017,2,0,272.083,272.083,52.391,171.1434,1029.3,11.01,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T03:00:00Z,1506654000,2017,3,0,272.125,272.125,52.3798,171.1544,1029.1,11.02,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T04:00:28Z,1506657629,2017,4,0,272.167,272.167,52.3672,171.1636,1028.9,11.02,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T04:59:31Z,1506661171,2017,5,0,272.208,272.208,52.3534,171.1728,1028.6,11.01,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T06:00:00Z,1506664800,2017,6,0,272.25,272.25,52.3402,171.1814,1028.4,10.99,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T07:00:28Z,1506668429,2017,7,0,272.292,272.292,52.3258,171.1896,1028.2,10.98,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T07:59:31Z,1506671971,2017,8,0,272.333,272.333,52.3136,171.1976,1028.4,10.97,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T09:00:00Z,1506675600,2017,9,0,272.375,272.375,52.3016,171.2054,1028.8,10.96,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T10:00:28Z,1506679229,2017,10,0,272.417,272.417,52.2904,171.2136,1027.9,10.95,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T10:59:31Z,1506682771,2017,11,0,272.458,272.458,52.2804,171.2248,1027.8,10.94,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T12:00:00Z,1506686400,2017,12,0,272.5,272.5,52.2698,171.2358,1027.1,10.93,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T13:00:28Z,1506690029,2017,13,0,272.542,272.542,52.2598,171.2452,1026.8,10.92,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T13:59:31Z,1506693571,2017,14,0,272.583,272.583,52.2508,171.2556,1025.8,10.9,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T15:00:00Z,1506697200,2017,15,0,272.625,272.625,52.2428,171.2646,1025.0,10.88,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T16:00:28Z,1506700829,2017,16,0,272.667,272.667,52.2344,171.2764,1023.9,10.86,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T16:59:31Z,1506704371,2017,17,0,272.708,272.708,52.2252,171.2892,1023.5,10.84,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T18:00:00Z,1506708000,2017,18,0,272.75,272.75,52.2148,171.2982,1023.1,10.82,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T19:00:28Z,1506711629,2017,19,0,272.792,272.792,52.2044,171.3054,1023.2,10.82,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T19:59:31Z,1506715171,2017,20,0,272.833,272.833,52.1922,171.3122,1022.8,10.82,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T21:00:00Z,1506718800,2017,21,0,272.875,272.875,52.18,171.3186,1022.4,10.82,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T22:00:28Z,1506722429,2017,22,0,272.917,272.917,52.1664,171.3256,1022.2,10.82,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-29T22:59:31Z,1506725971,2017,23,0,272.958,272.958,52.1558,171.332,1021.4,10.81,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T00:00:00Z,1506729600,2017,0,0,273.0,273.0,52.1438,171.3358,1020.4,10.8,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T01:00:28Z,1506733229,2017,1,0,273.042,273.042,52.134,171.3392,1019.6,10.8,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T01:59:31Z,1506736771,2017,2,0,273.083,273.083,52.1234,171.3474,1018.7,10.81,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T03:00:00Z,1506740400,2017,3,0,273.125,273.125,52.1116,171.3534,1017.4,10.81,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T04:00:28Z,1506744029,2017,4,0,273.167,273.167,52.0934,171.3654,1016.5,10.8,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T04:59:31Z,1506747571,2017,5,0,273.208,273.208,52.0872,171.3636,1015.5,10.79,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T06:00:00Z,1506751200,2017,6,0,273.25,273.25,52.075,171.368,1014.2,10.78,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T07:00:28Z,1506754829,2017,7,0,273.292,273.292,52.0648,171.3702,1013.0,10.77,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T07:59:31Z,1506758371,2017,8,0,273.333,273.333,52.0594,171.3724,1011.6,10.76,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T09:00:00Z,1506762000,2017,9,0,273.375,273.375,52.059,171.3816,1010.3,10.75,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T10:00:28Z,1506765629,2017,10,0,273.417,273.417,52.0556,171.399,1009.7,10.73,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T10:59:31Z,1506769171,2017,11,0,273.458,273.458,52.0508,171.421,1009.0,10.72,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T12:00:00Z,1506772800,2017,12,0,273.5,273.5,52.0448,171.4442,1008.1,10.7,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T13:00:28Z,1506776429,2017,13,0,273.542,273.542,52.0344,171.4678,1007.8,10.69,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T13:59:31Z,1506779971,2017,14,0,273.583,273.583,52.0216,171.4932,1008.0,10.68,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T15:00:00Z,1506783600,2017,15,0,273.625,273.625,52.0064,171.512,1008.2,10.67,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T16:00:28Z,1506787229,2017,16,0,273.667,273.667,51.9886,171.531,1008.7,10.67,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T16:59:31Z,1506790771,2017,17,0,273.708,273.708,51.9652,171.5466,1009.5,10.66,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T18:00:00Z,1506794400,2017,18,0,273.75,273.75,51.9388,171.5562,1010.2,10.65,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T19:00:28Z,1506798029,2017,19,0,273.792,273.792,51.9158,171.5568,1011.0,10.65,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T19:59:31Z,1506801571,2017,20,0,273.833,273.833,51.8936,171.5464,1012.1,10.63,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T21:00:00Z,1506805200,2017,21,0,273.875,273.875,51.8756,171.5326,1012.3,10.64,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T22:00:28Z,1506808829,2017,22,0,273.917,273.917,51.864,171.5178,1012.2,10.66,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-09-30T22:59:31Z,1506812371,2017,23,0,273.958,273.958,51.8574,171.5048,1012.5,10.69,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T00:00:00Z,1506816000,2017,0,0,274.0,274.0,51.8548,171.4994,1012.6,10.72,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T01:00:28Z,1506819629,2017,1,0,274.042,274.042,51.8522,171.5014,1012.5,10.76,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T01:59:31Z,1506823171,2017,2,0,274.083,274.083,51.8486,171.5098,1012.4,10.79,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T03:00:00Z,1506826800,2017,3,0,274.125,274.125,51.8428,171.5268,1012.3,10.83,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T04:00:28Z,1506830429,2017,4,0,274.167,274.167,51.8332,171.545,1011.9,10.83,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T04:59:31Z,1506833971,2017,5,0,274.208,274.208,51.819,171.565,1011.6,10.81,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T06:00:00Z,1506837600,2017,6,0,274.25,274.25,51.8008,171.581,1011.5,10.79,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T07:00:28Z,1506841229,2017,7,0,274.292,274.292,51.7794,171.5924,1011.7,10.77,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T07:59:31Z,1506844771,2017,8,0,274.333,274.333,51.7562,171.598,1011.7,10.75,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T09:00:00Z,1506848400,2017,9,0,274.375,274.375,51.7356,171.5964,1011.5,10.72,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T10:00:28Z,1506852029,2017,10,0,274.417,274.417,51.7158,171.59,1011.2,10.71,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T10:59:31Z,1506855571,2017,11,0,274.458,274.458,51.6994,171.5808,1010.6,10.71,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T12:00:00Z,1506859200,2017,12,0,274.5,274.5,51.6832,171.5712,1010.0,10.69,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T13:00:28Z,1506862829,2017,13,0,274.542,274.542,51.6722,171.5624,1009.8,10.69,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T13:59:31Z,1506866371,2017,14,0,274.583,274.583,51.6626,171.5572,1009.6,10.67,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T15:00:00Z,1506870000,2017,15,0,274.625,274.625,51.656,171.5578,1009.3,10.67,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T16:00:28Z,1506873629,2017,16,0,274.667,274.667,51.648,171.5642,1008.9,10.66,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T16:59:31Z,1506877171,2017,17,0,274.708,274.708,51.6372,171.5722,1008.9,10.65,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T18:00:00Z,1506880800,2017,18,0,274.75,274.75,51.627,171.5836,1009.1,10.64,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T19:00:28Z,1506884429,2017,19,0,274.792,274.792,51.6144,171.5936,1009.2,10.63,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T19:59:31Z,1506887971,2017,20,0,274.833,274.833,51.5996,171.6028,1009.4,10.63,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T21:00:00Z,1506891600,2017,21,0,274.875,274.875,51.5812,171.6106,1009.7,10.63,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T22:00:28Z,1506895229,2017,22,0,274.917,274.917,51.563,171.6222,1010.1,10.63,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-01T22:59:31Z,1506898771,2017,23,0,274.958,274.958,51.5406,171.6238,1010.5,10.65,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T00:00:00Z,1506902400,2017,0,0,275.0,275.0,51.5206,171.624,1010.7,10.67,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T01:00:28Z,1506906029,2017,1,0,275.042,275.042,51.4994,171.6226,1011.0,10.66,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T01:59:31Z,1506909571,2017,2,0,275.083,275.083,51.478,171.6166,1011.1,10.67,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T03:00:00Z,1506913200,2017,3,0,275.125,275.125,51.4618,171.607,1012.0,10.69,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T04:00:28Z,1506916829,2017,4,0,275.167,275.167,51.4452,171.5938,1012.5,10.67,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T04:59:31Z,1506920371,2017,5,0,275.208,275.208,51.4322,171.5828,1013.3,10.64,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T06:00:00Z,1506924000,2017,6,0,275.25,275.25,51.4214,171.5776,1014.4,10.63,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T07:00:28Z,1506927629,2017,7,0,275.292,275.292,51.4104,171.5762,1015.0,10.61,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T07:59:31Z,1506931171,2017,8,0,275.333,275.333,51.3988,171.5764,1015.4,10.6,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T09:00:00Z,1506934800,2017,9,0,275.375,275.375,51.3846,171.5736,1016.0,10.58,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T10:00:28Z,1506938429,2017,10,0,275.417,275.417,51.3738,171.575,1015.9,10.58,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T10:59:31Z,1506941971,2017,11,0,275.458,275.458,51.3636,171.5818,1015.8,10.57,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T12:00:00Z,1506945600,2017,12,0,275.5,275.5,51.3512,171.5882,1015.9,10.56,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T13:00:28Z,1506949229,2017,13,0,275.542,275.542,51.3348,171.5928,1015.7,10.55,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T13:59:31Z,1506952771,2017,14,0,275.583,275.583,51.3172,171.5944,1015.7,10.55,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T15:00:00Z,1506956400,2017,15,0,275.625,275.625,51.3,171.6002,1014.1,10.54,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T16:00:28Z,1506960029,2017,16,0,275.667,275.667,51.2816,171.6028,1012.5,10.53,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T16:59:31Z,1506963571,2017,17,0,275.708,275.708,51.2618,171.5978,1011.7,10.53,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T18:00:00Z,1506967200,2017,18,0,275.75,275.75,51.2466,171.5924,1011.0,10.52,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T19:00:28Z,1506970829,2017,19,0,275.792,275.792,51.2366,171.5892,1010.8,10.52,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T19:59:31Z,1506974371,2017,20,0,275.833,275.833,51.2262,171.5886,1010.7,10.49,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T21:00:00Z,1506978000,2017,21,0,275.875,275.875,51.2172,171.587,1010.4,10.48,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T22:00:28Z,1506981629,2017,22,0,275.917,275.917,51.2104,171.5904,1009.8,10.48,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-02T22:59:31Z,1506985171,2017,23,0,275.958,275.958,51.1994,171.6068,1009.2,10.46,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T00:00:00Z,1506988800,2017,0,0,276.0,276.0,51.1934,171.6052,1009.0,10.45,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T01:00:28Z,1506992429,2017,1,0,276.042,276.042,51.176,171.6206,1008.4,10.43,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T01:59:31Z,1506995971,2017,2,0,276.083,276.083,51.1622,171.6312,1008.3,10.41,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T03:00:00Z,1506999600,2017,3,0,276.125,276.125,51.1458,171.6388,1008.2,10.37,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T04:00:28Z,1507003229,2017,4,0,276.167,276.167,51.1286,171.6404,1008.5,10.36,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T04:59:31Z,1507006771,2017,5,0,276.208,276.208,51.1112,171.6382,1009.0,10.35,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T06:00:00Z,1507010400,2017,6,0,276.25,276.25,51.095,171.634,1009.4,10.32,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T07:00:28Z,1507014029,2017,7,0,276.292,276.292,51.0788,171.6254,1009.7,10.32,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T07:59:31Z,1507017571,2017,8,0,276.333,276.333,51.0652,171.6154,1010.2,10.3,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T09:00:00Z,1507021200,2017,9,0,276.375,276.375,51.0538,171.6042,1010.5,10.29,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T10:00:28Z,1507024829,2017,10,0,276.417,276.417,51.0446,171.5884,1010.4,10.29,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T10:59:31Z,1507028371,2017,11,0,276.458,276.458,51.037,171.5736,1010.2,10.29,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T12:00:00Z,1507032000,2017,12,0,276.5,276.5,51.033,171.5602,1009.7,10.28,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T13:00:28Z,1507035629,2017,13,0,276.542,276.542,51.0294,171.549,1009.1,10.28,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T13:59:31Z,1507039171,2017,14,0,276.583,276.583,51.026,171.5426,1008.6,10.28,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T15:00:00Z,1507042800,2017,15,0,276.625,276.625,51.0244,171.5422,1008.3,10.28,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T16:00:28Z,1507046429,2017,16,0,276.667,276.667,51.0224,171.5482,1007.4,10.28,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T16:59:31Z,1507049971,2017,17,0,276.708,276.708,51.0156,171.557,1006.6,10.29,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T18:00:00Z,1507053600,2017,18,0,276.75,276.75,51.0046,171.5648,1005.3,10.28,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T19:00:28Z,1507057229,2017,19,0,276.792,276.792,50.9932,171.5682,1004.7,10.28,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T19:59:31Z,1507060771,2017,20,0,276.833,276.833,50.9854,171.57,1003.6,10.28,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T21:00:00Z,1507064400,2017,21,0,276.875,276.875,50.9704,171.5672,1002.3,10.29,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T22:00:28Z,1507068029,2017,22,0,276.917,276.917,50.957,171.5562,999.9,10.29,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-03T22:59:31Z,1507071571,2017,23,0,276.958,276.958,50.9474,171.5448,998.8,10.29,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T00:00:00Z,1507075200,2017,0,0,277.0,277.0,50.9396,171.53,996.5,10.3,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T01:00:28Z,1507078829,2017,1,0,277.042,277.042,50.9338,171.5174,994.7,10.3,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T01:59:31Z,1507082371,2017,2,0,277.083,277.083,50.9274,171.5068,993.8,10.3,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T03:00:00Z,1507086000,2017,3,0,277.125,277.125,50.9236,171.4974,992.0,10.3,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T04:00:28Z,1507089629,2017,4,0,277.167,277.167,50.9204,171.4886,991.1,10.3,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T04:59:31Z,1507093171,2017,5,0,277.208,277.208,50.9162,171.4824,989.6,10.32,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T06:00:00Z,1507096800,2017,6,0,277.25,277.25,50.9126,171.479,988.9,10.31,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T07:00:28Z,1507100429,2017,7,0,277.292,277.292,50.9086,171.4808,988.9,10.31,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T07:59:31Z,1507103971,2017,8,0,277.333,277.333,50.9018,171.4826,989.3,10.31,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T09:00:00Z,1507107600,2017,9,0,277.375,277.375,50.8938,171.4844,989.6,10.31,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T10:00:28Z,1507111229,2017,10,0,277.417,277.417,50.883,171.4848,991.5,10.3,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T10:59:31Z,1507114771,2017,11,0,277.458,277.458,50.8694,171.4828,992.8,10.3,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T12:00:00Z,1507118400,2017,12,0,277.5,277.5,50.8532,171.4804,994.1,10.29,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North
2017-10-04T13:00:28Z,1507122029,2017,13,0,277.542,277.542,50.8396,171.4658,995.6,10.27,-999.0,yes,yes,no,300234064807170,BD2GI,AOML,WWD_COLUMBIA,North