iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-01-14T06:00:00Z,2020,6,0,14.25,14.25,50.336,-47.357,1016.1,4.68,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T07:00:02Z,2020,7,0,14.2917,14.2917,50.339,-47.352,1015.3,4.69,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T07:59:57Z,2020,8,0,14.3333,14.3333,50.34,-47.353,1014.4,4.7,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T09:00:00Z,2020,9,0,14.375,14.375,50.341,-47.353,1013.5,4.68,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T10:00:02Z,2020,10,0,14.4167,14.4167,50.344,-47.347,1013.0,4.68,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T10:59:57Z,2020,11,0,14.4583,14.4583,50.348,-47.338,1012.3,4.69,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T12:00:00Z,2020,12,0,14.5,14.5,50.349,-47.329,1011.9,4.75,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T13:00:02Z,2020,13,0,14.5417,14.5417,50.353,-47.318,1011.7,4.76,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T14:00:57Z,2020,14,1,14.584,14.584,50.359,-47.302,1011.1,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T15:01:00Z,2020,15,1,14.6257,14.6257,50.368,-47.291,1009.9,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T16:00:02Z,2020,16,0,14.6667,14.6667,50.373,-47.281,1009.1,4.85,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T16:59:57Z,2020,17,0,14.7083,14.7083,50.379,-47.273,1008.6,4.88,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T18:00:00Z,2020,18,0,14.75,14.75,50.383,-47.269,1008.7,4.9,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T19:00:02Z,2020,19,0,14.7917,14.7917,50.386,-47.268,1008.6,4.91,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T19:59:57Z,2020,20,0,14.8333,14.8333,50.389,-47.268,1009.0,4.86,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T21:00:00Z,2020,21,0,14.875,14.875,50.393,-47.267,1008.9,4.81,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T22:00:02Z,2020,22,0,14.9167,14.9167,50.4,-47.265,1009.0,4.78,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-14T22:59:57Z,2020,23,0,14.9583,14.9583,50.407,-47.265,1009.4,4.76,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T00:00:00Z,2020,0,0,15.0,15.0,50.415,-47.27,1009.8,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T01:03:56Z,2020,1,4,15.0444,15.0444,-90.0,-180.0,1010.0,4.8,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T02:03:59Z,2020,2,4,15.0861,15.0861,50.43,-47.261,1010.5,4.8,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T03:01:00Z,2020,3,1,15.1257,15.1257,50.433,-47.258,1010.7,4.79,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T04:00:02Z,2020,4,0,15.1667,15.1667,50.434,-47.258,1011.5,4.78,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T04:59:57Z,2020,5,0,15.2083,15.2083,50.434,-47.259,1011.8,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T06:00:00Z,2020,6,0,15.25,15.25,50.434,-47.261,1011.7,4.82,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T07:00:02Z,2020,7,0,15.2917,15.2917,50.433,-47.261,1012.3,4.84,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T07:59:57Z,2020,8,0,15.3333,15.3333,50.433,-47.261,1012.3,4.78,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T09:00:00Z,2020,9,0,15.375,15.375,50.431,-47.261,1013.3,4.79,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T10:00:02Z,2020,10,0,15.4167,15.4167,50.433,-47.259,1013.2,4.82,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T10:59:57Z,2020,11,0,15.4583,15.4583,50.436,-47.262,1013.7,4.83,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T12:00:00Z,2020,12,0,15.5,15.5,50.435,-47.267,1014.4,4.83,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T13:00:02Z,2020,13,0,15.5417,15.5417,50.441,-47.268,1014.6,4.82,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T13:59:57Z,2020,14,0,15.5833,15.5833,50.445,-47.266,1014.4,4.79,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T15:00:00Z,2020,15,0,15.625,15.625,50.449,-47.26,1014.2,4.8,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T16:00:02Z,2020,16,0,15.6667,15.6667,50.451,-47.25,1013.7,4.78,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T16:59:57Z,2020,17,0,15.7083,15.7083,50.452,-47.237,1013.5,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T18:00:00Z,2020,18,0,15.75,15.75,50.457,-47.225,1013.6,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T19:00:02Z,2020,19,0,15.7917,15.7917,50.463,-47.213,1013.6,4.75,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T20:01:58Z,2020,20,2,15.8347,15.8347,50.466,-47.203,1013.5,4.76,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T21:00:00Z,2020,21,0,15.875,15.875,50.468,-47.196,1013.9,4.89,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T22:00:02Z,2020,22,0,15.9167,15.9167,50.468,-47.19,1013.8,4.95,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-15T22:59:57Z,2020,23,0,15.9583,15.9583,50.468,-47.187,1013.5,4.9,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T00:00:00Z,2020,0,0,16.0,16.0,50.47,-47.182,1012.9,4.78,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T01:00:02Z,2020,1,0,16.0417,16.0417,50.474,-47.177,1012.7,4.78,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T01:59:57Z,2020,2,0,16.0833,16.0833,50.479,-47.176,1012.6,4.8,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T03:00:00Z,2020,3,0,16.125,16.125,50.496,-47.178,1011.7,4.81,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T04:00:02Z,2020,4,0,16.1667,16.1667,50.5,-47.179,1011.1,4.8,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T04:59:57Z,2020,5,0,16.2083,16.2083,50.508,-47.181,1010.6,4.79,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T06:00:00Z,2020,6,0,16.25,16.25,50.515,-47.178,1010.1,4.79,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T07:00:02Z,2020,7,0,16.2917,16.2917,50.523,-47.17,1009.8,4.78,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T07:59:57Z,2020,8,0,16.3333,16.3333,50.529,-47.16,1009.6,4.75,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T09:02:00Z,2020,9,2,16.3764,16.3764,50.534,-47.148,1009.8,4.76,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T10:02:03Z,2020,10,2,16.4181,16.4181,50.537,-47.14,1009.4,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T10:59:57Z,2020,11,0,16.4583,16.4583,50.539,-47.134,1009.4,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T12:00:00Z,2020,12,0,16.5,16.5,50.537,-47.135,1009.4,4.76,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T13:00:02Z,2020,13,0,16.5417,16.5417,50.541,-47.137,1009.5,4.84,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T13:59:57Z,2020,14,0,16.5833,16.5833,50.542,-47.14,1009.3,4.79,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T15:00:00Z,2020,15,0,16.625,16.625,50.543,-47.147,1008.9,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T16:00:02Z,2020,16,0,16.6667,16.6667,50.545,-47.151,1008.2,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T16:59:57Z,2020,17,0,16.7083,16.7083,50.548,-47.154,1008.4,4.81,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T18:00:00Z,2020,18,0,16.75,16.75,50.553,-47.152,1008.9,4.82,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T19:00:02Z,2020,19,0,16.7917,16.7917,50.56,-47.149,1009.1,4.79,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T19:59:57Z,2020,20,0,16.8333,16.8333,50.568,-47.145,1009.5,4.78,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T21:00:00Z,2020,21,0,16.875,16.875,50.576,-47.143,1009.9,4.76,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T22:00:02Z,2020,22,0,16.9167,16.9167,50.584,-47.143,1010.5,4.82,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-16T22:59:57Z,2020,23,0,16.9583,16.9583,50.592,-47.141,1010.5,4.8,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T00:00:00Z,2020,0,0,17.0,17.0,50.591,-47.133,1010.7,4.75,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T01:00:02Z,2020,1,0,17.0417,17.0417,50.595,-47.13,1010.9,4.76,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T01:59:57Z,2020,2,0,17.0833,17.0833,50.603,-47.131,1010.6,4.79,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T03:01:00Z,2020,3,1,17.1257,17.1257,50.603,-47.13,1010.5,4.8,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T04:00:02Z,2020,4,0,17.1667,17.1667,50.603,-47.137,1010.1,4.8,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T04:59:57Z,2020,5,0,17.2083,17.2083,50.603,-47.144,1010.0,4.74,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T06:00:00Z,2020,6,0,17.25,17.25,50.603,-47.151,1010.3,4.76,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T07:00:02Z,2020,7,0,17.2917,17.2917,50.607,-47.159,1009.5,4.76,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T07:59:57Z,2020,8,0,17.3333,17.3333,50.609,-47.171,1009.5,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T09:02:00Z,2020,9,2,17.3764,17.3764,50.611,-47.179,1009.6,4.75,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T10:00:02Z,2020,10,0,17.4167,17.4167,50.614,-47.181,1009.5,4.75,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T10:59:57Z,2020,11,0,17.4583,17.4583,50.62,-47.179,1008.5,4.74,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T12:01:00Z,2020,12,1,17.5007,17.5007,50.628,-47.186,1008.1,4.75,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T13:00:02Z,2020,13,0,17.5417,17.5417,50.633,-47.182,1007.5,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T13:59:57Z,2020,14,0,17.5833,17.5833,50.639,-47.186,1006.4,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T15:00:00Z,2020,15,0,17.625,17.625,50.64,-47.187,1005.3,4.78,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T16:00:02Z,2020,16,0,17.6667,17.6667,50.641,-47.187,1002.6,4.78,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T16:59:57Z,2020,17,0,17.7083,17.7083,50.642,-47.19,1000.2,4.76,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T18:00:00Z,2020,18,0,17.75,17.75,50.642,-47.192,998.1,4.75,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T19:00:02Z,2020,19,0,17.7917,17.7917,50.642,-47.197,994.9,4.75,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T19:59:57Z,2020,20,0,17.8333,17.8333,50.642,-47.209,992.5,4.73,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T21:00:00Z,2020,21,0,17.875,17.875,50.643,-47.223,987.7,4.77,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T22:00:02Z,2020,22,0,17.9167,17.9167,50.644,-47.24,982.4,4.8,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-17T22:59:57Z,2020,23,0,17.9583,17.9583,50.647,-47.257,977.7,4.82,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T00:00:00Z,2020,0,0,18.0,18.0,50.649,-47.278,972.5,4.87,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T01:02:03Z,2020,1,2,18.0431,18.0431,50.652,-47.297,967.5,4.88,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T01:59:57Z,2020,2,0,18.0833,18.0833,50.659,-47.309,965.6,4.94,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T03:00:00Z,2020,3,0,18.125,18.125,50.669,-47.319,964.5,4.97,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T04:00:02Z,2020,4,0,18.1667,18.1667,50.674,-47.322,963.0,4.99,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T04:59:57Z,2020,5,0,18.2083,18.2083,50.679,-47.321,961.3,4.99,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T06:00:00Z,2020,6,0,18.25,18.25,50.681,-47.316,960.0,4.99,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T07:00:02Z,2020,7,0,18.2917,18.2917,50.679,-47.312,958.4,5.0,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T07:59:57Z,2020,8,0,18.3333,18.3333,50.673,-47.308,957.2,5.0,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T09:00:00Z,2020,9,0,18.375,18.375,50.665,-47.306,956.8,5.0,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T10:00:02Z,2020,10,0,18.4167,18.4167,50.656,-47.307,957.2,5.0,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T10:59:57Z,2020,11,0,18.4583,18.4583,50.647,-47.314,957.8,5.0,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T12:00:00Z,2020,12,0,18.5,18.5,50.636,-47.344,959.6,5.01,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T13:03:04Z,2020,13,3,18.5438,18.5438,50.622,-47.337,961.9,5.0,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T13:59:57Z,2020,14,0,18.5833,18.5833,50.62,-47.346,964.6,4.99,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T15:00:00Z,2020,15,0,18.625,18.625,50.617,-47.355,970.0,5.04,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T16:00:02Z,2020,16,0,18.6667,18.6667,50.613,-47.36,974.7,5.13,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T16:59:57Z,2020,17,0,18.7083,18.7083,50.609,-47.363,978.3,5.14,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T18:00:00Z,2020,18,0,18.75,18.75,50.607,-47.361,982.5,5.16,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T19:00:02Z,2020,19,0,18.7917,18.7917,50.605,-47.358,986.5,5.17,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T19:59:57Z,2020,20,0,18.8333,18.8333,50.601,-47.353,989.7,5.18,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T21:00:00Z,2020,21,0,18.875,18.875,50.598,-47.35,992.7,5.2,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T22:00:02Z,2020,22,0,18.9167,18.9167,50.596,-47.348,995.5,5.21,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-18T22:59:57Z,2020,23,0,18.9583,18.9583,50.592,-47.349,997.4,5.23,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T00:04:01Z,2020,0,4,19.0028,19.0028,50.59,-47.347,999.6,5.22,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T01:00:02Z,2020,1,0,19.0417,19.0417,50.587,-47.346,1001.6,5.22,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T01:59:57Z,2020,2,0,19.0833,19.0833,50.587,-47.347,1003.2,5.23,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T03:00:00Z,2020,3,0,19.125,19.125,50.585,-47.353,1004.2,5.22,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T04:01:03Z,2020,4,1,19.1674,19.1674,50.584,-47.358,1005.4,5.2,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T05:01:58Z,2020,5,2,19.2097,19.2097,50.585,-47.358,1007.3,5.19,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T06:00:00Z,2020,6,0,19.25,19.25,50.585,-47.36,1008.6,5.21,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T07:00:02Z,2020,7,0,19.2917,19.2917,50.586,-47.361,1009.7,5.19,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T07:59:57Z,2020,8,0,19.3333,19.3333,50.587,-47.362,1010.7,5.2,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T09:00:00Z,2020,9,0,19.375,19.375,50.587,-47.361,1011.9,5.18,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T10:00:02Z,2020,10,0,19.4167,19.4167,50.587,-47.359,1013.5,5.18,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T10:59:57Z,2020,11,0,19.4583,19.4583,50.589,-47.36,1014.8,5.16,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T12:01:00Z,2020,12,1,19.5007,19.5007,50.59,-47.361,1015.6,5.18,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T13:00:02Z,2020,13,0,19.5417,19.5417,50.591,-47.361,1016.1,5.15,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T13:59:57Z,2020,14,0,19.5833,19.5833,50.593,-47.36,1017.2,5.16,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T15:00:00Z,2020,15,0,19.625,19.625,50.594,-47.36,1017.1,5.16,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T16:00:02Z,2020,16,0,19.6667,19.6667,50.595,-47.36,1017.5,5.15,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T16:59:57Z,2020,17,0,19.7083,19.7083,50.596,-47.36,1017.9,5.14,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T18:00:00Z,2020,18,0,19.75,19.75,50.597,-47.361,1018.6,5.14,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T19:01:03Z,2020,19,1,19.7924,19.7924,50.593,-47.365,1019.2,5.14,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T19:59:57Z,2020,20,0,19.8333,19.8333,50.593,-47.369,1019.7,5.14,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T21:00:00Z,2020,21,0,19.875,19.875,50.595,-47.373,1020.3,5.14,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-19T22:03:56Z,2020,22,4,19.9194,19.9194,50.599,-47.388,1020.9,5.12,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T00:00:00Z,2020,0,0,20.0,20.0,50.601,-47.387,1021.1,5.12,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T01:00:02Z,2020,1,0,20.0417,20.0417,50.602,-47.389,1020.9,5.11,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T02:00:57Z,2020,2,1,20.084,20.084,50.608,-47.395,1020.2,5.1,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T03:00:00Z,2020,3,0,20.125,20.125,50.613,-47.4,1019.7,5.12,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T04:00:02Z,2020,4,0,20.1667,20.1667,50.617,-47.405,1018.9,5.14,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T04:59:57Z,2020,5,0,20.2083,20.2083,50.622,-47.409,1017.2,5.15,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T06:00:00Z,2020,6,0,20.25,20.25,50.627,-47.415,1015.4,5.15,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T07:01:03Z,2020,7,1,20.2924,20.2924,50.633,-47.418,1012.6,5.15,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T07:59:57Z,2020,8,0,20.3333,20.3333,50.637,-47.419,1010.4,5.15,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T09:00:00Z,2020,9,0,20.375,20.375,50.64,-47.424,1008.0,5.15,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T10:00:02Z,2020,10,0,20.4167,20.4167,50.646,-47.43,1005.4,5.16,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T10:59:57Z,2020,11,0,20.4583,20.4583,50.65,-47.434,1003.0,5.15,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T12:04:01Z,2020,12,4,20.5028,20.5028,50.66,-47.442,1001.0,5.1,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T13:03:04Z,2020,13,3,20.5438,20.5438,50.669,-47.443,1000.4,5.04,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T13:59:57Z,2020,14,0,20.5833,20.5833,50.678,-47.441,999.5,5.02,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T15:00:00Z,2020,15,0,20.625,20.625,50.688,-47.434,997.7,5.0,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T16:03:56Z,2020,16,4,20.6694,20.6694,50.693,-47.425,997.6,5.0,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T16:59:57Z,2020,17,0,20.7083,20.7083,50.698,-47.416,998.0,5.05,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T18:04:01Z,2020,18,4,20.7528,20.7528,50.696,-47.404,998.4,5.05,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T19:03:04Z,2020,19,3,20.7938,20.7938,50.694,-47.392,998.5,5.05,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T19:59:57Z,2020,20,0,20.8333,20.8333,50.69,-47.386,999.1,5.07,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T21:00:00Z,2020,21,0,20.875,20.875,50.684,-47.383,999.7,5.06,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T22:00:02Z,2020,22,0,20.9167,20.9167,50.68,-47.384,1000.2,5.08,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-20T22:59:57Z,2020,23,0,20.9583,20.9583,50.677,-47.387,1001.0,5.08,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T00:00:00Z,2020,0,0,21.0,21.0,50.674,-47.387,1002.0,5.09,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T01:01:03Z,2020,1,1,21.0424,21.0424,50.672,-47.39,1002.7,5.08,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T02:00:57Z,2020,2,1,21.084,21.084,50.67,-47.394,1003.5,5.09,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T03:00:00Z,2020,3,0,21.125,21.125,50.669,-47.398,1003.9,5.07,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T04:00:02Z,2020,4,0,21.1667,21.1667,50.668,-47.403,1003.9,5.07,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T04:59:57Z,2020,5,0,21.2083,21.2083,50.668,-47.407,1004.8,5.04,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T06:00:00Z,2020,6,0,21.25,21.25,50.67,-47.407,1004.7,5.04,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T07:00:02Z,2020,7,0,21.2917,21.2917,50.672,-47.406,1004.5,5.02,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T07:59:57Z,2020,8,0,21.3333,21.3333,50.673,-47.401,1005.3,5.0,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T09:00:00Z,2020,9,0,21.375,21.375,50.672,-47.397,1006.5,4.99,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T10:01:03Z,2020,10,1,21.4174,21.4174,50.671,-47.389,1007.2,4.99,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T10:59:57Z,2020,11,0,21.4583,21.4583,50.668,-47.383,1007.8,4.99,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T12:00:00Z,2020,12,0,21.5,21.5,50.663,-47.377,1009.1,4.98,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T13:00:02Z,2020,13,0,21.5417,21.5417,50.657,-47.371,1009.7,5.03,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T13:59:57Z,2020,14,0,21.5833,21.5833,50.654,-47.369,1010.7,5.01,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T15:00:00Z,2020,15,0,21.625,21.625,50.651,-47.37,1010.6,5.02,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T16:02:03Z,2020,16,2,21.6681,21.6681,50.649,-47.375,1011.2,5.02,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T16:59:57Z,2020,17,0,21.7083,21.7083,50.65,-47.381,1012.0,5.03,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North
2020-01-21T18:00:00Z,2020,18,0,21.75,21.75,50.651,-47.386,1012.7,5.03,-999.0,yes,yes,no,300234065714070,BD2GHI,AOML,UNKNOWN,North