iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-18T09:45:56Z,2021,9,46,261.4069,261.4069,78.813,127.939,1018.5,4.03,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T10:00:02Z,2021,10,0,261.4167,261.4167,78.812,127.939,1019.7,1.98,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T10:59:57Z,2021,11,0,261.4583,261.4583,78.808,127.938,1019.8,1.98,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T12:00:00Z,2021,12,0,261.5,261.5,78.804,127.929,1020.0,1.97,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T13:00:02Z,2021,13,0,261.5417,261.5417,78.8,127.911,1019.8,1.94,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T13:59:57Z,2021,14,0,261.5833,261.5833,78.797,127.894,1019.7,1.92,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T15:00:00Z,2021,15,0,261.625,261.625,78.796,127.876,1019.8,1.91,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T16:00:02Z,2021,16,0,261.6667,261.6667,78.797,127.859,1019.7,1.86,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T16:59:57Z,2021,17,0,261.7083,261.7083,78.798,127.849,1019.8,1.84,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T18:00:00Z,2021,18,0,261.75,261.75,78.8,127.85,1019.8,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T19:00:02Z,2021,19,0,261.7917,261.7917,78.8,127.863,1019.9,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T19:59:57Z,2021,20,0,261.8333,261.8333,78.797,127.888,1020.0,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T21:00:00Z,2021,21,0,261.875,261.875,78.793,127.911,1020.0,1.78,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T22:00:02Z,2021,22,0,261.9167,261.9167,78.788,127.927,1020.1,1.79,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-18T22:59:57Z,2021,23,0,261.9583,261.9583,78.784,127.932,1020.0,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T00:00:00Z,2021,0,0,262.0,262.0,78.779,127.932,1020.0,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T01:00:02Z,2021,1,0,262.0417,262.0417,78.778,127.927,1020.0,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T01:59:57Z,2021,2,0,262.0833,262.0833,78.779,127.914,1020.1,1.84,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T03:00:00Z,2021,3,0,262.125,262.125,78.78,127.901,1020.1,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T04:00:02Z,2021,4,0,262.1667,262.1667,78.782,127.891,1020.2,1.86,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T04:59:57Z,2021,5,0,262.2083,262.2083,78.784,127.887,1020.2,1.79,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T06:00:00Z,2021,6,0,262.25,262.25,78.787,127.889,1020.2,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T07:00:02Z,2021,7,0,262.2917,262.2917,78.788,127.9,1020.4,1.78,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T07:59:57Z,2021,8,0,262.3333,262.3333,78.787,127.916,1020.6,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T09:00:00Z,2021,9,0,262.375,262.375,78.784,127.931,1020.7,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T10:00:02Z,2021,10,0,262.4167,262.4167,78.78,127.939,1020.9,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T12:00:00Z,2021,12,0,262.5,262.5,78.77,127.937,1020.6,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T13:00:02Z,2021,13,0,262.5417,262.5417,78.765,127.933,1020.5,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T13:59:57Z,2021,14,0,262.5833,262.5833,78.764,127.928,1020.3,1.79,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T15:00:00Z,2021,15,0,262.625,262.625,78.763,127.926,1020.1,1.79,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T16:00:02Z,2021,16,0,262.6667,262.6667,78.763,127.929,1020.0,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T16:59:57Z,2021,17,0,262.7083,262.7083,78.765,127.935,1019.6,1.76,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T18:00:00Z,2021,18,0,262.75,262.75,78.768,127.944,1019.3,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T19:00:02Z,2021,19,0,262.7917,262.7917,78.77,127.965,1019.2,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T19:59:57Z,2021,20,0,262.8333,262.8333,78.77,127.986,1019.1,1.72,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T21:00:00Z,2021,21,0,262.875,262.875,78.769,128.005,1019.2,1.78,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T22:00:02Z,2021,22,0,262.9167,262.9167,78.766,128.024,1019.1,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-19T22:59:57Z,2021,23,0,262.9583,262.9583,78.761,128.037,1018.9,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T00:00:00Z,2021,0,0,263.0,263.0,78.757,128.04,1018.8,1.74,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T01:00:02Z,2021,1,0,263.0417,263.0417,78.754,128.037,1019.0,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T01:59:57Z,2021,2,0,263.0833,263.0833,78.752,128.029,1019.0,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T03:00:00Z,2021,3,0,263.125,263.125,78.751,128.024,1019.0,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T04:00:02Z,2021,4,0,263.1667,263.1667,78.752,128.023,1019.1,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T04:59:57Z,2021,5,0,263.2083,263.2083,78.753,128.03,1019.0,1.76,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T06:00:00Z,2021,6,0,263.25,263.25,78.754,128.043,1019.0,1.76,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T07:00:02Z,2021,7,0,263.2917,263.2917,78.755,128.063,1018.9,1.72,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T07:59:57Z,2021,8,0,263.3333,263.3333,78.756,128.084,1019.2,1.73,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T09:00:00Z,2021,9,0,263.375,263.375,78.756,128.106,1019.3,1.74,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T10:00:02Z,2021,10,0,263.4167,263.4167,78.756,128.125,1019.4,1.71,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T12:00:00Z,2021,12,0,263.5,263.5,78.754,128.16,1019.2,1.72,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T13:00:02Z,2021,13,0,263.5417,263.5417,78.752,128.165,1019.1,1.74,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T13:59:57Z,2021,14,0,263.5833,263.5833,78.75,128.166,1019.0,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T15:00:00Z,2021,15,0,263.625,263.625,78.75,128.159,1018.9,1.76,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,78.752,128.156,1019.0,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,78.755,128.158,1019.0,1.74,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T18:00:00Z,2021,18,0,263.75,263.75,78.758,128.169,1018.8,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,78.761,128.186,1018.9,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,78.762,128.206,1019.0,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,78.762,128.224,1019.3,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,78.762,128.241,1019.4,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,78.76,128.26,1019.5,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,78.757,128.272,1019.5,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,78.755,128.275,1019.6,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,78.753,128.276,1019.7,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,78.753,128.268,1019.7,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T04:00:02Z,2021,4,0,264.1667,264.1667,78.753,128.264,1019.7,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,78.755,128.262,1019.7,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,78.759,128.267,1019.6,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T07:00:02Z,2021,7,0,264.2917,264.2917,78.762,128.28,1019.6,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,78.764,128.303,1019.7,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T09:00:00Z,2021,9,0,264.375,264.375,78.765,128.328,1020.0,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,78.765,128.351,1020.2,1.79,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T10:59:57Z,2021,11,0,264.4583,264.4583,78.763,128.37,1020.3,1.79,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,78.761,128.385,1020.2,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T13:00:02Z,2021,13,0,264.5417,264.5417,78.759,128.391,1020.2,1.76,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T13:59:57Z,2021,14,0,264.5833,264.5833,78.758,128.391,1020.2,1.75,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,78.758,128.395,1020.1,1.72,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T16:00:02Z,2021,16,0,264.6667,264.6667,78.76,128.393,1020.0,1.71,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T16:59:57Z,2021,17,0,264.7083,264.7083,78.762,128.395,1019.9,1.72,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,78.765,128.406,1019.9,1.71,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,78.769,128.423,1019.9,1.7,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T19:59:57Z,2021,20,0,264.8333,264.8333,78.772,128.444,1019.8,1.71,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,78.774,128.47,1019.8,1.78,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T22:00:02Z,2021,22,0,264.9167,264.9167,78.774,128.493,1019.7,1.84,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,78.774,128.509,1019.5,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T00:00:00Z,2021,0,0,265.0,265.0,78.773,128.522,1019.3,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,78.772,128.53,1019.0,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T01:59:57Z,2021,2,0,265.0833,265.0833,78.771,128.536,1018.8,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T03:00:00Z,2021,3,0,265.125,265.125,78.772,128.539,1018.7,1.84,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,78.772,128.54,1018.4,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,78.772,128.542,1018.3,1.76,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,78.773,128.544,1017.8,1.77,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T07:00:02Z,2021,7,0,265.2917,265.2917,78.776,128.55,1017.7,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T07:59:57Z,2021,8,0,265.3333,265.3333,78.78,128.57,1017.6,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,78.779,128.585,1017.2,1.83,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,78.779,128.606,1017.1,2.13,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T12:00:00Z,2021,12,0,265.5,265.5,78.777,128.651,1016.8,1.96,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T13:00:02Z,2021,13,0,265.5417,265.5417,78.774,128.663,1016.7,1.97,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,78.772,128.664,1016.4,1.96,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,78.771,128.664,1016.0,2.02,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,78.772,128.666,1015.5,2.07,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,78.774,128.667,1015.3,2.08,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,78.777,128.672,1015.4,2.13,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,78.78,128.682,1015.6,2.26,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T19:59:57Z,2021,20,0,265.8333,265.8333,78.783,128.697,1015.8,2.03,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,78.785,128.713,1016.1,1.96,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T22:00:02Z,2021,22,0,265.9167,265.9167,78.788,128.727,1016.4,1.91,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,78.789,128.748,1016.8,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,78.778,128.767,1017.0,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,78.79,128.769,1017.1,1.89,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T01:59:57Z,2021,2,0,266.0833,266.0833,78.79,128.773,1017.7,1.93,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T03:00:00Z,2021,3,0,266.125,266.125,78.791,128.776,1017.8,2.0,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T04:00:02Z,2021,4,0,266.1667,266.1667,78.793,128.775,1017.9,2.02,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T04:59:57Z,2021,5,0,266.2083,266.2083,78.797,128.777,1017.7,2.05,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,78.801,128.779,1017.9,2.04,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,78.808,128.778,1018.1,1.95,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,78.816,128.784,1018.3,1.97,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,78.822,128.798,1018.3,1.98,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T10:00:02Z,2021,10,0,266.4167,266.4167,78.827,128.812,1018.4,2.03,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T12:00:00Z,2021,12,0,266.5,266.5,78.829,128.832,1018.3,1.94,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,78.828,128.833,1018.1,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T13:59:57Z,2021,14,0,266.5833,266.5833,78.826,128.827,1017.5,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,78.824,128.818,1017.2,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T16:00:02Z,2021,16,0,266.6667,266.6667,78.823,128.805,1016.8,1.79,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T16:59:57Z,2021,17,0,266.7083,266.7083,78.823,128.791,1016.5,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,78.823,128.774,1016.1,1.92,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,78.824,128.762,1015.8,1.89,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,78.825,128.761,1015.5,1.93,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,78.825,128.768,1015.1,1.89,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T22:00:02Z,2021,22,0,266.9167,266.9167,78.825,128.777,1014.5,1.88,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-23T22:59:57Z,2021,23,0,266.9583,266.9583,78.824,128.792,1014.0,1.83,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T00:00:00Z,2021,0,0,267.0,267.0,78.821,128.812,1013.7,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T01:00:02Z,2021,1,0,267.0417,267.0417,78.818,128.823,1013.0,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T01:59:57Z,2021,2,0,267.0833,267.0833,78.813,128.827,1012.2,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T03:00:00Z,2021,3,0,267.125,267.125,78.811,128.818,1011.7,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T04:00:02Z,2021,4,0,267.1667,267.1667,78.81,128.811,1011.5,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,78.81,128.806,1011.3,1.84,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,78.811,128.807,1010.7,1.85,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,78.813,128.812,1010.3,1.79,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,78.816,128.82,1009.9,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,78.819,128.835,1010.0,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T10:00:02Z,2021,10,0,267.4167,267.4167,78.82,128.857,1009.6,1.8,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,78.819,128.898,1008.4,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T13:00:02Z,2021,13,0,267.5417,267.5417,78.817,128.913,1008.3,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T13:59:57Z,2021,14,0,267.5833,267.5833,78.814,128.924,1008.1,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,78.811,128.928,1008.2,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,78.808,128.925,1008.2,1.84,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,78.808,128.919,1008.3,2.02,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,78.811,128.916,1008.3,1.92,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,78.816,128.92,1008.7,1.84,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,78.822,128.933,1008.7,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,78.829,128.955,1009.2,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T22:00:02Z,2021,22,0,267.9167,267.9167,78.832,128.98,1009.7,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,78.835,129.015,1010.0,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,78.835,129.054,1010.1,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,78.832,129.087,1010.3,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,78.828,129.106,1010.6,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T03:00:00Z,2021,3,0,268.125,268.125,78.824,129.113,1010.7,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,78.823,129.112,1011.0,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,78.823,129.113,1011.2,1.81,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T06:00:00Z,2021,6,0,268.25,268.25,78.825,129.116,1011.4,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,78.828,129.127,1011.3,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,78.831,129.141,1011.9,1.82,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,78.835,129.166,1012.3,1.85,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,78.837,129.195,1012.6,1.93,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T10:59:57Z,2021,11,0,268.4583,268.4583,78.836,129.226,1012.6,1.97,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T12:00:00Z,2021,12,0,268.5,268.5,78.834,129.251,1012.6,1.97,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T13:00:02Z,2021,13,0,268.5417,268.5417,78.831,129.267,1012.6,1.99,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T13:59:57Z,2021,14,0,268.5833,268.5833,78.828,129.276,1012.1,1.98,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,78.827,129.276,1011.7,1.89,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,78.828,129.271,1011.2,1.83,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,78.829,129.268,1010.7,1.79,-999.0,yes,yes,no,300534060711520,SVP-B,AOML/USIABP,NABOS,North