iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-17T13:50:00Z,2020,13,50,77.5764,77.5764,87.00013,12.01599,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T13:59:57Z,2020,14,0,77.5833,77.5833,86.99954,12.01098,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T14:10:01Z,2020,14,10,77.5903,77.5903,86.99895,12.00613,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T14:19:58Z,2020,14,20,77.5972,77.5972,86.99837,12.00136,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T14:30:02Z,2020,14,30,77.6042,77.6042,86.9978,11.99706,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T14:39:59Z,2020,14,40,77.6111,77.6111,86.99725,11.9929,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T14:50:03Z,2020,14,50,77.6181,77.6181,86.9967,11.98885,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T15:00:00Z,2020,15,0,77.625,77.625,86.99617,11.98495,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T15:09:56Z,2020,15,10,77.6319,77.6319,86.99561,11.98173,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T15:20:00Z,2020,15,20,77.6389,77.6389,86.99508,11.97855,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T15:29:57Z,2020,15,30,77.6458,77.6458,86.99456,11.97531,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T15:40:01Z,2020,15,40,77.6528,77.6528,86.99403,11.97244,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T15:49:58Z,2020,15,50,77.6597,77.6597,86.99352,11.96977,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T16:00:02Z,2020,16,0,77.6667,77.6667,86.99297,11.96717,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T16:09:59Z,2020,16,10,77.6736,77.6736,86.99248,11.96492,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T16:20:03Z,2020,16,20,77.6806,77.6806,86.99196,11.96267,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T16:30:00Z,2020,16,30,77.6875,77.6875,86.99144,11.96063,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T16:39:56Z,2020,16,40,77.6944,77.6944,86.99091,11.95864,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T16:50:00Z,2020,16,50,77.7014,77.7014,86.99037,11.95682,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T16:59:57Z,2020,17,0,77.7083,77.7083,86.98985,11.95523,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T17:10:01Z,2020,17,10,77.7153,77.7153,86.98931,11.9536,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T17:19:58Z,2020,17,20,77.7222,77.7222,86.98876,11.95195,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T17:30:02Z,2020,17,30,77.7292,77.7292,86.98823,11.95024,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T17:39:59Z,2020,17,40,77.7361,77.7361,86.98766,11.949,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T17:50:03Z,2020,17,50,77.7431,77.7431,86.98709,11.94765,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T18:00:00Z,2020,18,0,77.75,77.75,86.98652,11.94627,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T18:09:56Z,2020,18,10,77.7569,77.7569,86.98594,11.9452,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T18:20:00Z,2020,18,20,77.7639,77.7639,86.98535,11.94422,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T18:29:57Z,2020,18,30,77.7708,77.7708,86.98473,11.94295,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T18:40:01Z,2020,18,40,77.7778,77.7778,86.98414,11.94195,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T18:49:58Z,2020,18,50,77.7847,77.7847,86.98353,11.94087,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T19:00:02Z,2020,19,0,77.7917,77.7917,86.9829,11.9398,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T19:09:59Z,2020,19,10,77.7986,77.7986,86.98226,11.93876,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T19:20:03Z,2020,19,20,77.8056,77.8056,86.98162,11.9376,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T19:30:00Z,2020,19,30,77.8125,77.8125,86.98097,11.93662,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T19:39:56Z,2020,19,40,77.8194,77.8194,86.98031,11.93565,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T19:50:00Z,2020,19,50,77.8264,77.8264,86.97965,11.93462,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T19:59:57Z,2020,20,0,77.8333,77.8333,86.97895,11.93293,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T20:10:01Z,2020,20,10,77.8403,77.8403,86.97832,11.93259,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T20:19:58Z,2020,20,20,77.8472,77.8472,86.97765,11.93128,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T20:30:02Z,2020,20,30,77.8542,77.8542,86.97699,11.93006,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T20:39:59Z,2020,20,40,77.8611,77.8611,86.97632,11.92875,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T20:50:03Z,2020,20,50,77.8681,77.8681,86.97565,11.92735,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T21:00:00Z,2020,21,0,77.875,77.875,86.97498,11.926,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T21:09:56Z,2020,21,10,77.8819,77.8819,86.97431,11.92442,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T21:20:00Z,2020,21,20,77.8889,77.8889,86.97365,11.92272,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T21:29:57Z,2020,21,30,77.8958,77.8958,86.97297,11.92102,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T21:40:01Z,2020,21,40,77.9028,77.9028,86.9723,11.91914,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T21:49:58Z,2020,21,50,77.9097,77.9097,86.97164,11.91725,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T22:00:02Z,2020,22,0,77.9167,77.9167,86.97091,11.91573,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T22:09:59Z,2020,22,10,77.9236,77.9236,86.97027,11.91394,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T22:20:03Z,2020,22,20,77.9306,77.9306,86.96959,11.91205,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T22:30:00Z,2020,22,30,77.9375,77.9375,86.96892,11.90994,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T22:39:56Z,2020,22,40,77.9444,77.9444,86.96825,11.90758,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T22:50:00Z,2020,22,50,77.9514,77.9514,86.96758,11.90515,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T22:59:57Z,2020,23,0,77.9583,77.9583,86.96691,11.90275,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T23:10:01Z,2020,23,10,77.9653,77.9653,86.96625,11.90021,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T23:19:58Z,2020,23,20,77.9722,77.9722,86.96557,11.89794,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T23:30:02Z,2020,23,30,77.9792,77.9792,86.96489,11.89564,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T23:39:59Z,2020,23,40,77.9861,77.9861,86.96422,11.89352,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-17T23:50:03Z,2020,23,50,77.9931,77.9931,86.96354,11.89125,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T00:00:00Z,2020,0,0,78.0,78.0,86.96287,11.88883,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T00:09:56Z,2020,0,10,78.0069,78.0069,86.96221,11.88671,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T00:20:00Z,2020,0,20,78.0139,78.0139,86.96154,11.88468,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T00:29:57Z,2020,0,30,78.0208,78.0208,86.96088,11.88259,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T00:40:01Z,2020,0,40,78.0278,78.0278,86.96022,11.88042,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T00:49:58Z,2020,0,50,78.0347,78.0347,86.95957,11.87808,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T01:00:02Z,2020,1,0,78.0417,78.0417,86.95888,11.87575,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T01:09:59Z,2020,1,10,78.0486,78.0486,86.95826,11.87356,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T01:20:03Z,2020,1,20,78.0556,78.0556,86.95761,11.87132,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T01:30:00Z,2020,1,30,78.0625,78.0625,86.95696,11.8687,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T01:39:56Z,2020,1,40,78.0694,78.0694,86.95632,11.86597,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T01:50:00Z,2020,1,50,78.0764,78.0764,86.95569,11.86321,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T01:59:57Z,2020,2,0,78.0833,78.0833,86.95505,11.86045,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T02:10:01Z,2020,2,10,78.0903,78.0903,86.95443,11.858,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T02:19:58Z,2020,2,20,78.0972,78.0972,86.9538,11.85562,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T02:30:02Z,2020,2,30,78.1042,78.1042,86.95318,11.85345,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T02:39:59Z,2020,2,40,78.1111,78.1111,86.9526,11.85132,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T02:50:03Z,2020,2,50,78.1181,78.1181,86.95199,11.84931,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T03:00:00Z,2020,3,0,78.125,78.125,86.95138,11.84756,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T03:09:56Z,2020,3,10,78.1319,78.1319,86.95077,11.84599,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T03:20:00Z,2020,3,20,78.1389,78.1389,86.95018,11.84485,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T03:29:57Z,2020,3,30,78.1458,78.1458,86.94957,11.84347,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T03:40:01Z,2020,3,40,78.1528,78.1528,86.94896,11.8424,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T03:49:58Z,2020,3,50,78.1597,78.1597,86.94836,11.84146,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T04:00:02Z,2020,4,0,78.1667,78.1667,86.94774,11.84055,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T04:09:59Z,2020,4,10,78.1736,78.1736,86.94716,11.84007,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T04:20:03Z,2020,4,20,78.1806,78.1806,86.94656,11.83945,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T04:30:00Z,2020,4,30,78.1875,78.1875,86.94596,11.83918,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T04:39:56Z,2020,4,40,78.1944,78.1944,86.94536,11.83883,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T04:50:00Z,2020,4,50,78.2014,78.2014,86.94476,11.83856,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T04:59:57Z,2020,5,0,78.2083,78.2083,86.94415,11.83836,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T05:10:01Z,2020,5,10,78.2153,78.2153,86.94354,11.83832,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T05:19:58Z,2020,5,20,78.2222,78.2222,86.94292,11.83836,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T05:25:00Z,2020,5,25,78.2257,78.2257,86.94261,11.83839,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T05:30:02Z,2020,5,30,78.2292,78.2292,86.9423,11.83844,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T05:34:56Z,2020,5,35,78.2326,78.2326,86.942,11.83846,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T05:39:59Z,2020,5,40,78.2361,78.2361,86.94168,11.83849,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T05:45:01Z,2020,5,45,78.2396,78.2396,86.94137,11.8385,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T05:50:03Z,2020,5,50,78.2431,78.2431,86.94106,11.83856,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T05:54:57Z,2020,5,55,78.2465,78.2465,86.94075,11.83855,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:00:00Z,2020,6,0,78.25,78.25,86.94043,11.8386,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:05:02Z,2020,6,5,78.2535,78.2535,86.94012,11.83878,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:09:56Z,2020,6,10,78.2569,78.2569,86.9398,11.83897,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:14:58Z,2020,6,15,78.2604,78.2604,86.93949,11.83912,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:20:00Z,2020,6,20,78.2639,78.2639,86.93917,11.8395,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:25:03Z,2020,6,25,78.2674,78.2674,86.93885,11.83974,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:29:57Z,2020,6,30,78.2708,78.2708,86.93853,11.84002,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:34:59Z,2020,6,35,78.2743,78.2743,86.93818,11.84044,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:40:01Z,2020,6,40,78.2778,78.2778,86.93788,11.84073,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:44:55Z,2020,6,45,78.2812,78.2812,86.93755,11.8411,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:49:58Z,2020,6,50,78.2847,78.2847,86.93722,11.84145,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T06:55:00Z,2020,6,55,78.2882,78.2882,86.93689,11.84187,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:00:02Z,2020,7,0,78.2917,78.2917,86.93655,11.84225,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:04:56Z,2020,7,5,78.2951,78.2951,86.93621,11.84269,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:09:59Z,2020,7,10,78.2986,78.2986,86.93587,11.8431,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:15:01Z,2020,7,15,78.3021,78.3021,86.93553,11.84347,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:20:03Z,2020,7,20,78.3056,78.3056,86.93519,11.84381,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:24:57Z,2020,7,25,78.309,78.309,86.93484,11.84419,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:30:00Z,2020,7,30,78.3125,78.3125,86.93449,11.84457,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:35:02Z,2020,7,35,78.316,78.316,86.93415,11.84492,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:39:56Z,2020,7,40,78.3194,78.3194,86.93381,11.84528,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:44:58Z,2020,7,45,78.3229,78.3229,86.93347,11.84559,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:50:00Z,2020,7,50,78.3264,78.3264,86.93313,11.84593,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:55:03Z,2020,7,55,78.3299,78.3299,86.93278,11.8462,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T07:59:57Z,2020,8,0,78.3333,78.3333,86.93244,11.84655,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:04:59Z,2020,8,5,78.3368,78.3368,86.9321,11.84695,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:10:01Z,2020,8,10,78.3403,78.3403,86.93176,11.8472,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:15:04Z,2020,8,15,78.3438,78.3438,86.93142,11.84743,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:19:58Z,2020,8,20,78.3472,78.3472,86.93108,11.8477,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:25:00Z,2020,8,25,78.3507,78.3507,86.93074,11.84796,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:30:02Z,2020,8,30,78.3542,78.3542,86.9304,11.84815,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:34:56Z,2020,8,35,78.3576,78.3576,86.93006,11.84842,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:39:59Z,2020,8,40,78.3611,78.3611,86.92972,11.84869,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:45:01Z,2020,8,45,78.3646,78.3646,86.92938,11.84901,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:50:03Z,2020,8,50,78.3681,78.3681,86.92904,11.84932,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T08:54:57Z,2020,8,55,78.3715,78.3715,86.92869,11.84953,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:00:00Z,2020,9,0,78.375,78.375,86.92834,11.84979,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:05:02Z,2020,9,5,78.3785,78.3785,86.92801,11.8501,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:09:56Z,2020,9,10,78.3819,78.3819,86.92766,11.85031,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:14:58Z,2020,9,15,78.3854,78.3854,86.92731,11.85056,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:20:00Z,2020,9,20,78.3889,78.3889,86.92697,11.85085,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:25:03Z,2020,9,25,78.3924,78.3924,86.92662,11.85112,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:29:57Z,2020,9,30,78.3958,78.3958,86.92628,11.85138,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:34:59Z,2020,9,35,78.3993,78.3993,86.92593,11.85159,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:40:01Z,2020,9,40,78.4028,78.4028,86.9256,11.85196,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:44:55Z,2020,9,45,78.4062,78.4062,86.92525,11.85215,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:49:58Z,2020,9,50,78.4097,78.4097,86.9249,11.85202,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T09:55:00Z,2020,9,55,78.4132,78.4132,86.92454,11.85263,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:00:02Z,2020,10,0,78.4167,78.4167,86.92422,11.85271,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:04:56Z,2020,10,5,78.4201,78.4201,86.92388,11.85279,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:09:59Z,2020,10,10,78.4236,78.4236,86.92354,11.85284,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:15:01Z,2020,10,15,78.4271,78.4271,86.9232,11.85289,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:20:03Z,2020,10,20,78.4306,78.4306,86.92286,11.85298,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:24:57Z,2020,10,25,78.434,78.434,86.92252,11.85307,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:30:00Z,2020,10,30,78.4375,78.4375,86.92218,11.85323,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:35:02Z,2020,10,35,78.441,78.441,86.92185,11.85336,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:39:56Z,2020,10,40,78.4444,78.4444,86.92151,11.8535,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:44:58Z,2020,10,45,78.4479,78.4479,86.92118,11.85355,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:50:00Z,2020,10,50,78.4514,78.4514,86.92085,11.85364,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:55:03Z,2020,10,55,78.4549,78.4549,86.92052,11.85362,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T10:59:57Z,2020,11,0,78.4583,78.4583,86.9202,11.8527,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:04:59Z,2020,11,5,78.4618,78.4618,86.91984,11.85396,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:10:01Z,2020,11,10,78.4653,78.4653,86.91951,11.85405,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:15:04Z,2020,11,15,78.4688,78.4688,86.91918,11.85409,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:19:58Z,2020,11,20,78.4722,78.4722,86.91885,11.85408,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:25:00Z,2020,11,25,78.4757,78.4757,86.91853,11.85411,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:30:02Z,2020,11,30,78.4792,78.4792,86.91821,11.8541,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:34:56Z,2020,11,35,78.4826,78.4826,86.91787,11.85405,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:39:59Z,2020,11,40,78.4861,78.4861,86.91756,11.85397,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:45:01Z,2020,11,45,78.4896,78.4896,86.91723,11.85388,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:50:03Z,2020,11,50,78.4931,78.4931,86.91691,11.85378,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T11:54:57Z,2020,11,55,78.4965,78.4965,86.91658,11.85366,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T12:00:00Z,2020,12,0,78.5,78.5,86.91623,11.85356,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T12:05:02Z,2020,12,5,78.5035,78.5035,86.91594,11.85352,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T12:09:56Z,2020,12,10,78.5069,78.5069,86.91563,11.85345,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T12:14:58Z,2020,12,15,78.5104,78.5104,86.91531,11.85331,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T12:20:00Z,2020,12,20,78.5139,78.5139,86.915,11.85317,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North
2020-03-18T12:25:03Z,2020,12,25,78.5174,78.5174,86.91468,11.85288,-999.0,-999.0,-999.0,no,yes,no,300234068283720,UIT,OSU,MOSAiC,North