iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,56.414,179.928,1013.8,10.54,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,56.422,179.927,1014.1,10.53,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,56.462,179.931,1013.8,10.51,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,56.427,179.928,1014.0,10.5,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,56.429,179.935,1013.5,10.5,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,56.427,179.94,1013.1,10.5,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,56.425,179.941,1013.0,10.5,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,56.424,179.939,1013.0,10.48,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,56.424,179.937,1012.6,10.48,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,56.424,179.935,1012.6,10.47,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,56.426,179.932,1012.7,10.47,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,56.427,179.932,1012.9,10.47,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,56.428,179.933,1012.9,10.48,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,56.427,179.935,1012.9,10.48,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,56.428,179.935,1013.1,10.5,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,56.429,179.934,1012.9,10.52,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,56.43,179.936,1013.0,10.55,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,56.43,179.94,1012.9,10.56,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,56.432,179.944,1013.0,10.58,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,56.434,179.946,1012.9,10.6,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,56.437,179.949,1012.9,10.63,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,56.438,179.956,1013.0,10.62,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,56.438,179.963,1012.9,10.61,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,56.437,179.968,1013.4,10.61,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,56.436,179.975,1013.7,10.61,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,56.434,179.98,1014.0,10.6,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,56.432,179.98,1014.2,10.61,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,56.432,179.977,1014.5,10.59,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,56.432,179.977,1014.7,10.59,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,56.432,179.977,1014.7,10.6,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,56.434,179.977,1014.9,10.6,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,56.436,179.978,1015.2,10.59,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,56.44,179.982,1015.5,10.6,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,56.445,179.987,1015.9,10.59,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,56.446,179.994,1016.3,10.6,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,56.448,-179.997,1016.7,10.61,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,56.448,-179.986,1017.1,10.63,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,56.446,-179.977,1017.3,10.68,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,56.443,-179.971,1017.5,10.76,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,56.439,-179.971,1017.7,10.8,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,56.437,-179.972,1017.8,10.9,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,56.437,-179.975,1018.0,10.88,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,56.438,-179.976,1018.0,10.91,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,56.44,-179.979,1018.0,10.98,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,56.445,-179.979,1018.2,11.0,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,56.45,-179.975,1018.1,11.0,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,56.454,-179.967,1018.1,11.0,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,56.457,-179.959,1018.4,11.0,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,56.459,-179.951,1018.7,10.96,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,56.458,-179.943,1018.9,10.95,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,56.456,-179.936,1018.9,10.95,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,56.453,-179.934,1019.1,10.95,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,56.451,-179.931,1019.2,10.95,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,56.45,-179.931,1019.2,10.95,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,56.45,-179.932,1019.4,10.96,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,56.452,-179.933,1019.6,10.97,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,56.454,-179.934,1019.8,10.96,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,56.458,-179.933,1020.1,10.95,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,56.462,-179.928,1020.2,10.95,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,56.465,-179.923,1020.4,10.98,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,56.467,-179.917,1020.7,11.03,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,56.468,-179.912,1020.9,11.11,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,56.467,-179.908,1021.1,11.17,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,56.468,-179.9,1021.4,11.18,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,56.47,-179.893,1021.7,11.15,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,56.47,-179.889,1022.1,11.1,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,56.468,-179.886,1022.1,11.17,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,56.468,-179.882,1022.3,11.16,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,56.469,-179.88,1022.6,11.16,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,56.473,-179.884,1022.8,11.15,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,56.478,-179.883,1022.7,11.13,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,56.482,-179.878,1023.4,11.07,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,56.485,-179.874,1023.7,11.06,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,56.487,-179.869,1023.9,11.1,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,56.489,-179.863,1023.9,11.11,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,56.492,-179.859,1023.8,11.11,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,56.493,-179.854,1023.7,11.11,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,56.493,-179.848,1023.6,11.09,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,56.493,-179.842,1023.7,11.09,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,56.493,-179.837,1023.7,11.05,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,56.494,-179.836,1023.8,11.04,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,56.495,-179.836,1023.7,11.02,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,56.499,-179.837,1023.7,11.02,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,56.503,-179.836,1023.8,11.02,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,56.507,-179.832,1024.2,11.05,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,56.51,-179.825,1024.3,11.09,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,56.511,-179.819,1024.2,11.15,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,56.512,-179.814,1024.2,11.18,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,56.513,-179.808,1024.0,11.21,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,56.513,-179.805,1023.9,11.33,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,56.514,-179.803,1023.9,11.37,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,56.514,-179.804,1023.9,11.39,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,56.518,-179.805,1023.6,11.43,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,56.522,-179.805,1023.5,11.43,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,56.527,-179.804,1023.4,11.43,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,56.532,-179.8,1023.4,11.4,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,56.536,-179.796,1023.6,11.39,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,56.539,-179.789,1023.5,11.37,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,56.54,-179.779,1023.4,11.39,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,56.538,-179.77,1023.0,11.39,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,56.537,-179.764,1023.0,11.39,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,56.535,-179.762,1022.9,11.39,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,56.534,-179.762,1022.5,11.41,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,56.536,-179.767,1022.3,11.43,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,56.537,-179.772,1022.0,11.45,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,56.54,-179.776,1021.8,11.43,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T18:00:00Z,1565287200,2019,18,0,220.75,220.75,56.545,-179.777,1021.8,11.44,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,56.551,-179.776,1021.6,11.41,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,56.557,-179.77,1021.6,11.42,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,56.562,-179.765,1021.4,11.43,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,56.567,-179.757,1021.3,11.46,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,56.57,-179.746,1020.9,11.47,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,56.572,-179.735,1020.8,11.49,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,56.571,-179.728,1020.5,11.49,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,56.57,-179.725,1020.4,11.49,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,56.569,-179.724,1020.2,11.48,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,56.568,-179.725,1019.9,11.5,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,56.569,-179.731,1019.8,11.5,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,56.572,-179.738,1019.6,11.5,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,56.577,-179.744,1019.5,11.5,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,56.584,-179.747,1019.6,11.48,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,56.593,-179.745,1019.5,11.46,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,56.6,-179.736,1019.4,11.4,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,56.606,-179.725,1019.2,11.36,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,56.608,-179.71,1019.1,11.3,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,56.608,-179.697,1018.9,11.25,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,56.606,-179.688,1018.6,11.28,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,56.604,-179.684,1018.4,11.32,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,56.601,-179.682,1018.5,11.3,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,56.6,-179.685,1018.3,11.32,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,56.6,-179.691,1018.3,11.33,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,56.604,-179.7,1018.3,11.35,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,56.61,-179.707,1018.2,11.38,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,56.618,-179.707,1017.9,11.39,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,56.627,-179.703,1017.8,11.4,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,56.636,-179.693,1017.3,11.42,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,56.644,-179.679,1016.9,11.43,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,56.648,-179.666,1016.6,11.46,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,56.648,-179.657,1016.3,11.46,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,56.646,-179.65,1015.6,11.46,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,56.643,-179.648,1014.9,11.46,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,56.642,-179.651,1014.0,11.46,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,56.642,-179.657,1013.6,11.43,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,56.644,-179.666,1012.8,11.43,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,56.65,-179.676,1012.8,11.42,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,56.658,-179.681,1012.3,11.39,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,56.667,-179.684,1011.4,11.38,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,56.677,-179.679,1010.8,11.37,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,56.687,-179.669,1009.8,11.34,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,56.693,-179.658,1008.6,11.3,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,56.698,-179.645,1007.8,11.27,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,56.701,-179.633,1006.5,11.24,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,56.699,-179.63,1004.8,11.22,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,56.701,-179.63,1003.9,11.18,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,56.702,-179.637,1003.3,11.17,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,56.708,-179.642,1002.8,11.16,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,56.717,-179.645,1002.5,11.15,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,56.727,-179.645,1002.5,11.14,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,56.737,-179.638,1002.4,11.15,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,56.744,-179.627,1002.4,11.15,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,56.749,-179.613,1002.6,11.16,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,56.75,-179.596,1002.9,11.16,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,56.747,-179.584,1003.3,11.18,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,56.744,-179.579,1003.5,11.18,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-11T04:00:28Z,1565496029,2019,4,0,223.167,223.167,56.74,-179.583,1003.6,11.19,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-11T04:59:31Z,1565499571,2019,5,0,223.208,223.208,56.737,-179.59,1004.1,11.19,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North
2019-08-11T06:00:00Z,1565503200,2019,6,0,223.25,223.25,56.736,-179.6,1004.5,11.2,-999.0,yes,yes,no,300234066026040,BD2GI,AOML,ARAON,North