iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-09-28T06:00:00Z,2018,6,0,271.25,271.25,82.1352,148.8124,1013.6,0.27,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T07:00:28Z,2018,7,0,271.292,271.292,82.1378,148.8934,1014.0,-0.11,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T07:59:31Z,2018,8,0,271.333,271.333,82.1378,148.9608,1013.6,-0.3,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T09:00:00Z,2018,9,0,271.375,271.375,82.1372,149.0078,1013.4,-0.5,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T10:00:28Z,2018,10,0,271.417,271.417,82.138,149.046,1013.3,-0.56,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T10:59:31Z,2018,11,0,271.458,271.458,82.1402,149.071,1013.0,-0.59,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T12:00:00Z,2018,12,0,271.5,271.5,82.1458,149.088,1012.3,-0.59,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T13:00:28Z,2018,13,0,271.542,271.542,82.1546,149.102,1011.9,-0.62,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T13:59:31Z,2018,14,0,271.583,271.583,82.1654,149.1264,1011.2,-0.63,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T15:00:00Z,2018,15,0,271.625,271.625,82.1772,149.1672,1010.6,-0.63,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T16:00:28Z,2018,16,0,271.667,271.667,82.1888,149.23,1010.3,-0.55,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T16:59:31Z,2018,17,0,271.708,271.708,82.198,149.3032,1009.7,-0.49,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T18:00:00Z,2018,18,0,271.75,271.75,82.2038,149.382,1009.3,-0.42,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T19:00:28Z,2018,19,0,271.792,271.792,82.208,149.4744,1009.1,-0.36,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T19:59:31Z,2018,20,0,271.833,271.833,82.21,149.566,1009.3,-0.35,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T21:00:00Z,2018,21,0,271.875,271.875,82.21,149.6478,1010.0,-0.42,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T22:00:28Z,2018,22,0,271.917,271.917,82.2076,149.7144,1011.0,-0.69,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-28T22:59:31Z,2018,23,0,271.958,271.958,82.2038,149.7592,1012.3,-0.88,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T00:00:00Z,2018,0,0,272.0,272.0,82.1998,149.7824,1013.5,-0.98,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T01:00:28Z,2018,1,0,272.042,272.042,82.1974,149.7856,1014.7,-1.24,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T01:59:31Z,2018,2,0,272.083,272.083,82.1974,149.78,1015.5,-1.68,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T03:00:00Z,2018,3,0,272.125,272.125,82.2002,149.7692,1016.6,-1.81,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T04:00:28Z,2018,4,0,272.167,272.167,82.2052,149.772,1017.6,-1.74,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T04:59:31Z,2018,5,0,272.208,272.208,82.211,149.7896,1018.6,-1.79,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T06:00:00Z,2018,6,0,272.25,272.25,82.2156,149.8276,1019.5,-1.9,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T07:00:28Z,2018,7,0,272.292,272.292,82.2182,149.874,1020.4,-2.1,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T07:59:31Z,2018,8,0,272.333,272.333,82.2186,149.9186,1021.3,-2.41,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T09:00:00Z,2018,9,0,272.375,272.375,82.2168,149.9584,1022.0,-2.61,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T10:00:28Z,2018,10,0,272.417,272.417,82.2138,149.9896,1022.8,-2.61,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T10:59:31Z,2018,11,0,272.458,272.458,82.2102,150.004,1023.5,-2.96,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T12:00:00Z,2018,12,0,272.5,272.5,82.2074,150.001,1023.8,-3.11,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T13:00:28Z,2018,13,0,272.542,272.542,82.2062,149.9828,1024.3,-3.28,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T13:59:31Z,2018,14,0,272.583,272.583,82.208,149.9576,1024.6,-3.44,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T15:00:00Z,2018,15,0,272.625,272.625,82.2122,149.936,1025.1,-3.7,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T16:00:28Z,2018,16,0,272.667,272.667,82.2182,149.9268,1025.5,-3.75,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T16:59:31Z,2018,17,0,272.708,272.708,82.2248,149.9342,1025.7,-3.88,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T18:00:00Z,2018,18,0,272.75,272.75,82.2312,149.9586,1026.1,-4.25,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T19:00:28Z,2018,19,0,272.792,272.792,82.2358,149.9962,1026.5,-4.35,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T19:59:31Z,2018,20,0,272.833,272.833,82.2386,150.0386,1027.0,-4.64,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T21:00:00Z,2018,21,0,272.875,272.875,82.2396,150.0774,1027.5,-4.47,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T22:00:28Z,2018,22,0,272.917,272.917,82.2392,150.102,1027.9,-4.52,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-29T22:59:31Z,2018,23,0,272.958,272.958,82.238,150.1106,1028.0,-4.52,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T00:00:00Z,2018,0,0,273.0,273.0,82.2368,150.102,1028.1,-4.94,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T01:00:28Z,2018,1,0,273.042,273.042,82.237,150.0766,1028.3,-5.17,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T01:59:31Z,2018,2,0,273.083,273.083,82.2394,150.0422,1028.4,-5.09,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T03:00:00Z,2018,3,0,273.125,273.125,82.2446,150.0088,1028.3,-4.97,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T04:00:28Z,2018,4,0,273.167,273.167,82.2514,149.9858,1028.5,-5.08,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T04:59:31Z,2018,5,0,273.208,273.208,82.259,149.9798,1028.8,-5.22,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T06:00:00Z,2018,6,0,273.25,273.25,82.266,149.9916,1029.0,-5.41,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T07:00:28Z,2018,7,0,273.292,273.292,82.2712,150.0162,1029.1,-5.66,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T07:59:31Z,2018,8,0,273.333,273.333,82.274,150.0472,1029.3,-6.07,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T09:00:00Z,2018,9,0,273.375,273.375,82.2742,150.0758,1029.6,-6.26,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T10:00:28Z,2018,10,0,273.417,273.417,82.2732,150.0926,1029.8,-6.59,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T10:59:31Z,2018,11,0,273.458,273.458,82.2716,150.0938,1029.5,-6.69,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T12:00:00Z,2018,12,0,273.5,273.5,82.2704,150.078,1029.4,-6.92,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T13:00:28Z,2018,13,0,273.542,273.542,82.271,150.045,1029.3,-7.19,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T13:59:31Z,2018,14,0,273.583,273.583,82.2742,150.0052,1029.1,-7.52,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T15:00:00Z,2018,15,0,273.625,273.625,82.2798,149.9694,1028.7,-7.87,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T16:00:28Z,2018,16,0,273.667,273.667,82.2872,149.9456,1028.6,-8.43,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T16:59:31Z,2018,17,0,273.708,273.708,82.2948,149.9368,1028.3,-8.77,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T18:00:00Z,2018,18,0,273.75,273.75,82.302,149.9426,1027.8,-9.01,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T19:00:28Z,2018,19,0,273.792,273.792,82.3078,149.9594,1027.4,-9.02,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T19:59:31Z,2018,20,0,273.833,273.833,82.3118,149.9848,1026.7,-9.0,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T21:00:00Z,2018,21,0,273.875,273.875,82.3128,150.0046,1026.3,-9.24,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T22:00:28Z,2018,22,0,273.917,273.917,82.3122,150.0082,1025.9,-9.61,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-09-30T22:59:31Z,2018,23,0,273.958,273.958,82.3114,149.9952,1025.0,-9.54,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T00:00:00Z,2018,0,0,274.0,274.0,82.3116,149.9662,1023.9,-9.34,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T01:00:28Z,2018,1,0,274.042,274.042,82.3138,149.9198,1023.1,-8.7,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T01:59:31Z,2018,2,0,274.083,274.083,82.3194,149.8634,1022.2,-7.85,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T03:00:00Z,2018,3,0,274.125,274.125,82.3272,149.8106,1021.2,-7.4,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T04:00:28Z,2018,4,0,274.167,274.167,82.3366,149.7688,1020.1,-6.68,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T04:59:31Z,2018,5,0,274.208,274.208,82.3464,149.7402,1019.3,-5.87,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T06:00:00Z,2018,6,0,274.25,274.25,82.3556,149.7242,1018.3,-5.32,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T07:00:28Z,2018,7,0,274.292,274.292,82.3628,149.7222,1017.4,-5.02,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T07:59:31Z,2018,8,0,274.333,274.333,82.3674,149.7242,1016.5,-4.68,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T09:00:00Z,2018,9,0,274.375,274.375,82.3694,149.724,1015.7,-4.28,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T10:00:28Z,2018,10,0,274.417,274.417,82.3702,149.7078,1014.7,-4.1,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T10:59:31Z,2018,11,0,274.458,274.458,82.3708,149.6692,1013.5,-3.95,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T12:00:00Z,2018,12,0,274.5,274.5,82.373,149.6066,1012.4,-3.91,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T13:00:28Z,2018,13,0,274.542,274.542,82.3782,149.532,1011.5,-3.65,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T13:59:31Z,2018,14,0,274.583,274.583,82.3868,149.4594,1010.5,-3.45,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T15:00:00Z,2018,15,0,274.625,274.625,82.3978,149.4008,1009.6,-3.26,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T16:00:28Z,2018,16,0,274.667,274.667,82.41,149.3656,1008.6,-3.08,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T16:59:31Z,2018,17,0,274.708,274.708,82.4218,149.3556,1007.8,-2.67,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T18:00:00Z,2018,18,0,274.75,274.75,82.4318,149.3616,1006.9,-2.42,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T19:00:28Z,2018,19,0,274.792,274.792,82.439,149.3764,1005.8,-2.14,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T19:59:31Z,2018,20,0,274.833,274.833,82.443,149.389,1005.3,-1.96,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T21:00:00Z,2018,21,0,274.875,274.875,82.4454,149.393,1004.7,-1.8,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T22:00:28Z,2018,22,0,274.917,274.917,82.4472,149.377,1004.2,-1.32,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-01T22:59:31Z,2018,23,0,274.958,274.958,82.4494,149.3452,1003.6,-1.2,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T00:00:00Z,2018,0,0,275.0,275.0,82.4534,149.299,1003.2,-1.01,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T01:00:28Z,2018,1,0,275.042,275.042,82.4606,149.2482,1002.8,-0.83,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T01:59:31Z,2018,2,0,275.083,275.083,82.4708,149.2044,1002.5,-0.71,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T03:00:00Z,2018,3,0,275.125,275.125,82.4834,149.1752,1002.5,-0.68,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T04:00:28Z,2018,4,0,275.167,275.167,82.4968,149.1722,1002.6,-0.69,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T04:59:31Z,2018,5,0,275.208,275.208,82.5088,149.1922,1002.8,-0.7,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T06:00:00Z,2018,6,0,275.25,275.25,82.5186,149.2304,1002.8,-0.69,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T07:00:28Z,2018,7,0,275.292,275.292,82.5252,149.2726,1003.2,-0.67,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T07:59:31Z,2018,8,0,275.333,275.333,82.5292,149.3098,1003.9,-0.63,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T09:00:00Z,2018,9,0,275.375,275.375,82.5322,149.335,1004.2,-0.61,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T10:00:28Z,2018,10,0,275.417,275.417,82.535,149.3448,1004.8,-0.61,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T10:59:31Z,2018,11,0,275.458,275.458,82.5384,149.339,1005.5,-0.6,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T12:00:00Z,2018,12,0,275.5,275.5,82.5438,149.3226,1005.7,-0.58,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T13:00:28Z,2018,13,0,275.542,275.542,82.5512,149.3072,1006.1,-0.57,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T13:59:31Z,2018,14,0,275.583,275.583,82.5604,149.3016,1006.5,-0.54,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T15:00:00Z,2018,15,0,275.625,275.625,82.57,149.3114,1006.6,-0.49,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T16:00:28Z,2018,16,0,275.667,275.667,82.5796,149.3406,1006.7,-0.54,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T16:59:31Z,2018,17,0,275.708,275.708,82.587,149.3836,1006.9,-0.85,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T18:00:00Z,2018,18,0,275.75,275.75,82.5916,149.4334,1006.7,-1.64,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T19:00:28Z,2018,19,0,275.792,275.792,82.5936,149.4774,1006.2,-2.4,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T19:59:31Z,2018,20,0,275.833,275.833,82.5932,149.5098,1005.6,-2.14,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T21:00:00Z,2018,21,0,275.875,275.875,82.5914,149.5232,1005.1,-2.15,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T22:00:28Z,2018,22,0,275.917,275.917,82.589,149.5144,1004.2,-2.15,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-02T22:59:31Z,2018,23,0,275.958,275.958,82.5868,149.4866,1002.9,-2.02,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T00:00:00Z,2018,0,0,276.0,276.0,82.5858,149.4388,1001.5,-1.85,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T01:00:28Z,2018,1,0,276.042,276.042,82.587,149.3812,1000.7,-1.72,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T01:59:31Z,2018,2,0,276.083,276.083,82.5912,149.3214,999.8,-1.57,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T03:00:00Z,2018,3,0,276.125,276.125,82.5986,149.2658,999.2,-1.45,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T04:00:28Z,2018,4,0,276.167,276.167,82.6098,149.2302,998.9,-1.76,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T04:59:31Z,2018,5,0,276.208,276.208,82.6224,149.2248,998.6,-1.87,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T06:00:00Z,2018,6,0,276.25,276.25,82.6344,149.2514,999.0,-1.74,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T07:00:28Z,2018,7,0,276.292,276.292,82.6438,149.2986,999.1,-1.53,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T07:59:31Z,2018,8,0,276.333,276.333,82.6504,149.3572,999.4,-1.36,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T09:00:00Z,2018,9,0,276.375,276.375,82.6544,149.4162,999.7,-1.29,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T10:00:28Z,2018,10,0,276.417,276.417,82.6564,149.4614,1000.1,-1.21,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T10:59:31Z,2018,11,0,276.458,276.458,82.657,149.4882,1000.5,-1.13,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T12:00:00Z,2018,12,0,276.5,276.5,82.6588,149.4934,1000.9,-1.04,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T13:00:28Z,2018,13,0,276.542,276.542,82.6626,149.4838,1001.4,-1.07,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T13:59:31Z,2018,14,0,276.583,276.583,82.6686,149.4698,1001.7,-1.12,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T15:00:00Z,2018,15,0,276.625,276.625,82.6766,149.4628,1001.9,-1.32,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T16:00:28Z,2018,16,0,276.667,276.667,82.6858,149.4678,1001.9,-1.53,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T16:59:31Z,2018,17,0,276.708,276.708,82.6942,149.4864,1002.3,-1.82,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T18:00:00Z,2018,18,0,276.75,276.75,82.702,149.5158,1002.6,-2.34,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T19:00:28Z,2018,19,0,276.792,276.792,82.7074,149.5502,1002.9,-2.47,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T19:59:31Z,2018,20,0,276.833,276.833,82.7102,149.5864,1003.3,-2.1,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T21:00:00Z,2018,21,0,276.875,276.875,82.7118,149.6202,1003.9,-1.54,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T22:00:28Z,2018,22,0,276.917,276.917,82.7116,149.637,1004.0,-1.4,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-03T22:59:31Z,2018,23,0,276.958,276.958,82.711,149.6292,1004.2,-1.31,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T00:00:00Z,2018,0,0,277.0,277.0,82.7112,149.6032,1004.2,-1.24,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T01:00:28Z,2018,1,0,277.042,277.042,82.7132,149.5636,1004.6,-1.25,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T01:59:31Z,2018,2,0,277.083,277.083,82.7182,149.516,1004.6,-1.3,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T03:00:00Z,2018,3,0,277.125,277.125,82.7258,149.4748,1004.8,-1.32,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T04:00:28Z,2018,4,0,277.167,277.167,82.7344,149.4516,1004.5,-1.26,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T04:59:31Z,2018,5,0,277.208,277.208,82.743,149.4492,1004.6,-1.22,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T06:00:00Z,2018,6,0,277.25,277.25,82.7506,149.4636,1004.5,-1.2,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T07:00:28Z,2018,7,0,277.292,277.292,82.7556,149.4924,1004.7,-1.21,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T07:59:31Z,2018,8,0,277.333,277.333,82.7572,149.5254,1004.8,-1.19,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T09:00:00Z,2018,9,0,277.375,277.375,82.7564,149.5436,1005.0,-1.2,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T10:00:28Z,2018,10,0,277.417,277.417,82.754,149.543,1005.1,-1.21,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T10:59:31Z,2018,11,0,277.458,277.458,82.7514,149.5226,1005.1,-1.21,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T12:00:00Z,2018,12,0,277.5,277.5,82.75,149.4864,1005.0,-1.22,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T13:00:28Z,2018,13,0,277.542,277.542,82.75,149.442,1004.8,-1.25,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T13:59:31Z,2018,14,0,277.583,277.583,82.752,149.3958,1004.8,-1.26,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T15:00:00Z,2018,15,0,277.625,277.625,82.756,149.3546,1004.9,-1.24,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T16:00:28Z,2018,16,0,277.667,277.667,82.762,149.3272,1005.1,-1.24,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T16:59:31Z,2018,17,0,277.708,277.708,82.7682,149.3202,1005.2,-1.24,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T18:00:00Z,2018,18,0,277.75,277.75,82.774,149.333,1005.8,-1.26,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T19:00:28Z,2018,19,0,277.792,277.792,82.7782,149.3602,1006.4,-1.28,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T19:59:31Z,2018,20,0,277.833,277.833,82.7804,149.3916,1007.0,-1.21,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T21:00:00Z,2018,21,0,277.875,277.875,82.781,149.4216,1007.6,-1.16,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T22:00:28Z,2018,22,0,277.917,277.917,82.7794,149.4364,1008.3,-1.33,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-04T22:59:31Z,2018,23,0,277.958,277.958,82.778,149.434,1009.0,-1.47,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-05T00:00:00Z,2018,0,0,278.0,278.0,82.7782,149.4148,1010.0,-1.29,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-05T01:00:28Z,2018,1,0,278.042,278.042,82.7808,149.387,1010.6,-1.1,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-05T01:59:31Z,2018,2,0,278.083,278.083,82.7854,149.3576,1011.2,-0.96,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-05T03:00:00Z,2018,3,0,278.125,278.125,82.7928,149.3362,1012.0,-0.9,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-05T04:00:28Z,2018,4,0,278.167,278.167,82.8008,149.3306,1012.5,-0.91,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-05T04:59:31Z,2018,5,0,278.208,278.208,82.8082,149.3412,1013.5,-0.93,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-05T06:00:00Z,2018,6,0,278.25,278.25,82.8138,149.3594,1014.1,-1.0,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-05T07:00:28Z,2018,7,0,278.292,278.292,82.8176,149.3834,1014.7,-1.14,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North
2018-10-05T07:59:31Z,2018,8,0,278.333,278.333,82.8192,149.4066,1015.4,-1.25,-999.0,yes,yes,no,300234061872720,SVP-B,AWI/USIABP,PACEX2,North