iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-06-23T01:00:28Z,1529715629,2018,1,0,174.042,174.042,53.7586,171.97,1013.2,6.43,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T01:59:31Z,1529719171,2018,2,0,174.083,174.083,53.7692,171.967,1013.3,6.4,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T03:00:00Z,1529722800,2018,3,0,174.125,174.125,53.7802,171.9664,1013.2,6.62,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T04:00:28Z,1529726429,2018,4,0,174.167,174.167,53.792,171.9692,1012.6,6.64,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T04:59:31Z,1529729971,2018,5,0,174.208,174.208,53.8022,171.9722,1012.0,6.57,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T06:00:00Z,1529733600,2018,6,0,174.25,174.25,53.811,171.975,1011.5,6.47,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T07:00:28Z,1529737229,2018,7,0,174.292,174.292,53.8196,171.9788,1010.8,6.38,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T07:59:31Z,1529740771,2018,8,0,174.333,174.333,53.8284,171.9822,1010.3,6.34,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T09:00:00Z,1529744400,2018,9,0,174.375,174.375,53.8358,171.9818,1010.0,6.3,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T10:00:28Z,1529748029,2018,10,0,174.417,174.417,53.8438,171.9784,1009.7,6.28,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T10:59:31Z,1529751571,2018,11,0,174.458,174.458,53.8536,171.9716,1009.3,6.26,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T12:00:00Z,1529755200,2018,12,0,174.5,174.5,53.866,171.9656,1008.6,6.22,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T13:00:28Z,1529758829,2018,13,0,174.542,174.542,53.8788,171.9624,1007.9,6.21,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T13:59:31Z,1529762371,2018,14,0,174.583,174.583,53.893,171.9582,1007.3,6.19,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T15:00:00Z,1529766000,2018,15,0,174.625,174.625,53.908,171.9538,1006.5,6.17,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T16:00:28Z,1529769629,2018,16,0,174.667,174.667,53.9232,171.9508,1005.7,6.14,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T16:59:31Z,1529773171,2018,17,0,174.708,174.708,53.9402,171.951,1005.5,6.12,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T18:00:00Z,1529776800,2018,18,0,174.75,174.75,53.9572,171.9532,1005.0,6.12,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T19:00:28Z,1529780429,2018,19,0,174.792,174.792,53.973,171.9576,1004.5,6.11,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T19:59:31Z,1529783971,2018,20,0,174.833,174.833,53.9872,171.9628,1004.0,6.1,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T21:00:00Z,1529787600,2018,21,0,174.875,174.875,54.0006,171.9656,1003.8,6.1,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T22:00:28Z,1529791229,2018,22,0,174.917,174.917,54.0132,171.9672,1003.7,6.09,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-23T22:59:31Z,1529794771,2018,23,0,174.958,174.958,54.0248,171.9664,1003.5,6.08,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T00:00:00Z,1529798400,2018,0,0,175.0,175.0,54.0374,171.9624,1003.5,6.08,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T01:00:28Z,1529802029,2018,1,0,175.042,175.042,54.0504,171.956,1003.0,6.09,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T01:59:31Z,1529805571,2018,2,0,175.083,175.083,54.065,171.9488,1002.5,6.09,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T03:00:00Z,1529809200,2018,3,0,175.125,175.125,54.0804,171.9438,1002.2,6.1,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T04:00:28Z,1529812829,2018,4,0,175.167,175.167,54.0976,171.9402,1002.2,6.09,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T04:59:31Z,1529816371,2018,5,0,175.208,175.208,54.114,171.9404,1002.0,6.09,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T06:00:00Z,1529820000,2018,6,0,175.25,175.25,54.1308,171.942,1001.9,6.1,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T07:00:28Z,1529823629,2018,7,0,175.292,175.292,54.1476,171.9442,1001.9,6.1,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T07:59:31Z,1529827171,2018,8,0,175.333,175.333,54.1624,171.9472,1002.1,6.08,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T09:00:00Z,1529830800,2018,9,0,175.375,175.375,54.1768,171.948,1002.0,6.08,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T10:00:28Z,1529834429,2018,10,0,175.417,175.417,54.1898,171.9474,1002.0,6.07,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T10:59:31Z,1529837971,2018,11,0,175.458,175.458,54.2026,171.9464,1002.1,6.07,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T12:00:00Z,1529841600,2018,12,0,175.5,175.5,54.2156,171.9432,1002.1,6.06,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T13:00:28Z,1529845229,2018,13,0,175.542,175.542,54.23,171.9376,1002.0,6.06,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T13:59:31Z,1529848771,2018,14,0,175.583,175.583,54.2446,171.9322,1001.9,6.05,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T15:00:00Z,1529852400,2018,15,0,175.625,175.625,54.2604,171.9256,1002.0,6.05,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T16:00:28Z,1529856029,2018,16,0,175.667,175.667,54.277,171.9184,1002.0,6.04,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T16:59:31Z,1529859571,2018,17,0,175.708,175.708,54.297,171.9116,1002.1,6.04,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T18:00:00Z,1529863200,2018,18,0,175.75,175.75,54.3166,171.9086,1002.3,6.04,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T19:00:28Z,1529866829,2018,19,0,175.792,175.792,54.3368,171.9086,1002.7,6.04,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T19:59:31Z,1529870371,2018,20,0,175.833,175.833,54.3572,171.9106,1003.0,6.05,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T21:00:00Z,1529874000,2018,21,0,175.875,175.875,54.3774,171.9142,1003.3,6.06,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T22:00:28Z,1529877629,2018,22,0,175.917,175.917,54.3966,171.9184,1003.5,6.07,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-24T22:59:31Z,1529881171,2018,23,0,175.958,175.958,54.4142,171.9222,1003.6,6.08,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T00:00:00Z,1529884800,2018,0,0,176.0,176.0,54.4314,171.924,1003.7,6.11,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T01:00:28Z,1529888429,2018,1,0,176.042,176.042,54.4482,171.9244,1003.9,6.14,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T01:59:31Z,1529891971,2018,2,0,176.083,176.083,54.4668,171.9238,1003.9,6.17,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T03:00:00Z,1529895600,2018,3,0,176.125,176.125,54.485,171.9226,1004.0,6.2,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T04:00:28Z,1529899229,2018,4,0,176.167,176.167,54.5046,171.9204,1004.1,6.21,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T04:59:31Z,1529902771,2018,5,0,176.208,176.208,54.5248,171.9182,1004.4,6.22,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T06:00:00Z,1529906400,2018,6,0,176.25,176.25,54.5472,171.9168,1004.7,6.23,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T07:00:28Z,1529910029,2018,7,0,176.292,176.292,54.571,171.9184,1004.9,6.25,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T07:59:31Z,1529913571,2018,8,0,176.333,176.333,54.5942,171.9244,1005.3,6.25,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T09:00:00Z,1529917200,2018,9,0,176.375,176.375,54.6166,171.9326,1005.6,6.24,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T10:00:28Z,1529920829,2018,10,0,176.417,176.417,54.6384,171.9412,1005.7,6.24,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T10:59:31Z,1529924371,2018,11,0,176.458,176.458,54.6582,171.9474,1005.7,6.23,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T12:00:00Z,1529928000,2018,12,0,176.5,176.5,54.6778,171.954,1005.7,6.23,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T13:00:28Z,1529931629,2018,13,0,176.542,176.542,54.697,171.9602,1005.8,6.23,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T13:59:31Z,1529935171,2018,14,0,176.583,176.583,54.7158,171.9656,1005.8,6.22,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T15:00:00Z,1529938800,2018,15,0,176.625,176.625,54.7326,171.9676,1005.8,6.22,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T16:00:28Z,1529942429,2018,16,0,176.667,176.667,54.7488,171.9666,1005.8,6.22,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T16:59:31Z,1529945971,2018,17,0,176.708,176.708,54.7662,171.9634,1005.8,6.22,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T18:00:00Z,1529949600,2018,18,0,176.75,176.75,54.784,171.9598,1005.9,6.22,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T19:00:28Z,1529953229,2018,19,0,176.792,176.792,54.8042,171.9562,1006.3,6.23,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T19:59:31Z,1529956771,2018,20,0,176.833,176.833,54.825,171.9562,1006.7,6.24,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T21:00:00Z,1529960400,2018,21,0,176.875,176.875,54.845,171.957,1007.0,6.26,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T22:00:28Z,1529964029,2018,22,0,176.917,176.917,54.8656,171.96,1007.3,6.32,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-25T22:59:31Z,1529967571,2018,23,0,176.958,176.958,54.8854,171.9616,1007.1,6.36,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T00:00:00Z,1529971200,2018,0,0,177.0,177.0,54.9022,171.9636,1007.2,6.48,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T01:00:28Z,1529974829,2018,1,0,177.042,177.042,54.9176,171.965,1007.1,6.61,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T01:59:31Z,1529978371,2018,2,0,177.083,177.083,54.9324,171.9636,1007.2,6.66,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T03:00:00Z,1529982000,2018,3,0,177.125,177.125,54.947,171.9602,1007.5,6.58,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T04:00:28Z,1529985629,2018,4,0,177.167,177.167,54.9626,171.9544,1007.5,6.54,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T04:59:31Z,1529989171,2018,5,0,177.208,177.208,54.9778,171.948,1007.5,6.54,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T06:00:00Z,1529992800,2018,6,0,177.25,177.25,54.9922,171.941,1007.4,6.53,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T07:00:28Z,1529996429,2018,7,0,177.292,177.292,55.0052,171.9338,1007.7,6.53,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T07:59:31Z,1529999971,2018,8,0,177.333,177.333,55.019,171.924,1008.0,6.51,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T09:00:00Z,1530003600,2018,9,0,177.375,177.375,55.0326,171.9162,1008.3,6.51,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T10:00:28Z,1530007229,2018,10,0,177.417,177.417,55.0476,171.9084,1009.0,6.5,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T10:59:31Z,1530010771,2018,11,0,177.458,177.458,55.0616,171.9018,1009.1,6.49,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T12:00:00Z,1530014400,2018,12,0,177.5,177.5,55.0752,171.8936,1009.4,6.49,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T13:00:28Z,1530018029,2018,13,0,177.542,177.542,55.0896,171.884,1009.3,6.48,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T13:59:31Z,1530021571,2018,14,0,177.583,177.583,55.1042,171.8762,1009.3,6.47,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T15:00:00Z,1530025200,2018,15,0,177.625,177.625,55.1164,171.8736,1009.2,6.46,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T16:00:28Z,1530028829,2018,16,0,177.667,177.667,55.1258,171.8712,1009.2,6.45,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T16:59:31Z,1530032371,2018,17,0,177.708,177.708,55.1326,171.8668,1009.5,6.45,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T18:00:00Z,1530036000,2018,18,0,177.75,177.75,55.1384,171.8574,1009.7,6.46,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T19:00:28Z,1530039629,2018,19,0,177.792,177.792,55.1438,171.8452,1010.0,6.48,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T19:59:31Z,1530043171,2018,20,0,177.833,177.833,55.1524,171.8296,1010.0,6.52,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T21:00:00Z,1530046800,2018,21,0,177.875,177.875,55.1614,171.815,1010.6,6.61,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T22:00:28Z,1530050429,2018,22,0,177.917,177.917,55.1722,171.7998,1011.1,6.63,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-26T22:59:31Z,1530053971,2018,23,0,177.958,177.958,55.1834,171.7872,1011.3,6.7,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T00:00:00Z,1530057600,2018,0,0,178.0,178.0,55.1938,171.777,1011.4,6.78,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T01:00:28Z,1530061229,2018,1,0,178.042,178.042,55.2034,171.7694,1011.5,6.94,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T01:59:31Z,1530064771,2018,2,0,178.083,178.083,55.2128,171.7618,1011.5,7.03,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T03:00:00Z,1530068400,2018,3,0,178.125,178.125,55.2206,171.7552,1011.4,7.18,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T04:00:28Z,1530072029,2018,4,0,178.167,178.167,55.2274,171.7508,1011.5,7.1,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T04:59:31Z,1530075571,2018,5,0,178.208,178.208,55.2318,171.7446,1011.5,7.06,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T06:00:00Z,1530079200,2018,6,0,178.25,178.25,55.2356,171.736,1011.7,7.06,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T07:00:28Z,1530082829,2018,7,0,178.292,178.292,55.2388,171.7258,1012.1,7.01,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T07:59:31Z,1530086371,2018,8,0,178.333,178.333,55.2418,171.7146,1012.3,6.96,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T09:00:00Z,1530090000,2018,9,0,178.375,178.375,55.2456,171.7014,1012.7,6.96,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T10:00:28Z,1530093629,2018,10,0,178.417,178.417,55.25,171.6876,1013.1,6.96,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T10:59:31Z,1530097171,2018,11,0,178.458,178.458,55.2538,171.6744,1013.2,6.98,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T12:00:00Z,1530100800,2018,12,0,178.5,178.5,55.2592,171.662,1013.1,6.97,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T13:00:28Z,1530104429,2018,13,0,178.542,178.542,55.265,171.6512,1013.0,6.96,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T13:59:31Z,1530107971,2018,14,0,178.583,178.583,55.2702,171.6424,1012.8,6.96,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T15:00:00Z,1530111600,2018,15,0,178.625,178.625,55.2738,171.636,1012.6,6.93,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T16:00:28Z,1530115229,2018,16,0,178.667,178.667,55.277,171.6264,1012.5,6.88,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T16:59:31Z,1530118771,2018,17,0,178.708,178.708,55.281,171.6186,1012.5,6.82,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T18:00:00Z,1530122400,2018,18,0,178.75,178.75,55.284,171.6112,1012.9,6.78,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T19:00:28Z,1530126029,2018,19,0,178.792,178.792,55.2866,171.6052,1012.8,6.74,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T19:59:31Z,1530129571,2018,20,0,178.833,178.833,55.2886,171.5992,1012.7,6.69,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T21:00:00Z,1530133200,2018,21,0,178.875,178.875,55.289,171.5922,1012.7,6.62,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T22:00:28Z,1530136829,2018,22,0,178.917,178.917,55.2878,171.5848,1012.7,6.59,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-27T22:59:31Z,1530140371,2018,23,0,178.958,178.958,55.2864,171.5756,1012.7,6.59,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T00:00:00Z,1530144000,2018,0,0,179.0,179.0,55.2842,171.566,1012.7,6.63,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T01:00:28Z,1530147629,2018,1,0,179.042,179.042,55.2828,171.5548,1012.6,6.73,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T01:59:31Z,1530151171,2018,2,0,179.083,179.083,55.282,171.5404,1012.6,6.73,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T03:00:00Z,1530154800,2018,3,0,179.125,179.125,55.2818,171.5256,1012.4,6.79,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T04:00:28Z,1530158429,2018,4,0,179.167,179.167,55.283,171.5114,1012.5,6.82,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T04:59:31Z,1530161971,2018,5,0,179.208,179.208,55.285,171.4982,1012.2,6.81,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T06:00:00Z,1530165600,2018,6,0,179.25,179.25,55.2876,171.4856,1012.5,6.8,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T07:00:28Z,1530169229,2018,7,0,179.292,179.292,55.2902,171.4764,1012.5,6.79,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T07:59:31Z,1530172771,2018,8,0,179.333,179.333,55.2914,171.4692,1012.7,6.78,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T09:00:00Z,1530176400,2018,9,0,179.375,179.375,55.2914,171.4654,1012.9,6.76,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T10:00:28Z,1530180029,2018,10,0,179.417,179.417,55.2906,171.462,1013.4,6.74,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T10:59:31Z,1530183571,2018,11,0,179.458,179.458,55.2882,171.459,1013.5,6.72,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T12:00:00Z,1530187200,2018,12,0,179.5,179.5,55.2842,171.4532,1013.5,6.7,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T13:00:28Z,1530190829,2018,13,0,179.542,179.542,55.279,171.4462,1013.5,6.67,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T13:59:31Z,1530194371,2018,14,0,179.583,179.583,55.273,171.4354,1013.4,6.67,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T15:00:00Z,1530198000,2018,15,0,179.625,179.625,55.2666,171.4214,1013.2,6.67,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T16:00:28Z,1530201629,2018,16,0,179.667,179.667,55.2618,171.404,1013.0,6.67,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T16:59:31Z,1530205171,2018,17,0,179.708,179.708,55.2588,171.3864,1013.3,6.66,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T18:00:00Z,1530208800,2018,18,0,179.75,179.75,55.2572,171.3692,1013.3,6.67,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T19:00:28Z,1530212429,2018,19,0,179.792,179.792,55.2576,171.3564,1013.4,6.68,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T19:59:31Z,1530215971,2018,20,0,179.833,179.833,55.2578,171.3464,1013.6,6.69,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T21:00:00Z,1530219600,2018,21,0,179.875,179.875,55.2582,171.3388,1013.9,6.7,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T22:00:28Z,1530223229,2018,22,0,179.917,179.917,55.259,171.3338,1014.0,6.74,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-28T22:59:31Z,1530226771,2018,23,0,179.958,179.958,55.2572,171.3322,1013.9,6.79,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T00:00:00Z,1530230400,2018,0,0,180.0,180.0,55.2532,171.33,1014.1,6.83,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T01:00:28Z,1530234029,2018,1,0,180.042,180.042,55.2454,171.326,1014.2,6.86,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T01:59:31Z,1530237571,2018,2,0,180.083,180.083,55.237,171.3168,1014.2,6.88,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T03:00:00Z,1530241200,2018,3,0,180.125,180.125,55.2298,171.3014,1014.0,6.93,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T04:00:28Z,1530244829,2018,4,0,180.167,180.167,55.223,171.2864,1014.0,6.99,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T04:59:31Z,1530248371,2018,5,0,180.208,180.208,55.2178,171.2696,1014.1,7.01,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T06:00:00Z,1530252000,2018,6,0,180.25,180.25,55.2138,171.252,1014.0,7.0,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T07:00:28Z,1530255629,2018,7,0,180.292,180.292,55.2108,171.2352,1014.2,7.0,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T07:59:31Z,1530259171,2018,8,0,180.333,180.333,55.2084,171.2218,1014.3,6.99,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T09:00:00Z,1530262800,2018,9,0,180.375,180.375,55.2064,171.2114,1014.5,6.97,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T10:00:28Z,1530266429,2018,10,0,180.417,180.417,55.2042,171.2012,1014.8,6.95,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T10:59:31Z,1530269971,2018,11,0,180.458,180.458,55.202,171.1914,1014.9,6.95,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T12:00:00Z,1530273600,2018,12,0,180.5,180.5,55.1976,171.1832,1014.8,6.94,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T13:00:28Z,1530277229,2018,13,0,180.542,180.542,55.1924,171.1744,1014.9,6.92,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T13:59:31Z,1530280771,2018,14,0,180.583,180.583,55.1866,171.1638,1014.9,6.91,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T15:00:00Z,1530284400,2018,15,0,180.625,180.625,55.1808,171.155,1014.9,6.9,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North
2018-06-29T16:00:28Z,1530288029,2018,16,0,180.667,180.667,55.174,171.1446,1015.1,6.89,-999.0,yes,yes,no,300234065707950,BD2GI,AOML,WWD_RAINIER,North