iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,58.269,-26.316,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,58.285,-26.315,-999.00,13.97,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,58.302,-26.307,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,58.315,-26.294,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,58.325,-26.26,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,58.323,-26.245,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,58.319,-26.237,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,58.316,-26.239,-999.00,14.03,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,58.317,-26.263,-999.00,14.07,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,58.324,-26.277,-999.00,14.08,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,58.353,-26.301,-999.00,14.07,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,58.371,-26.306,-999.00,14.07,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:04:19Z,1564952659,2019,21,4,216.878,216.878,58.389,-26.302,-999.00,14.06,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:03:21Z,1564956202,2019,22,4,216.919,216.919,58.401,-26.294,-999.00,14.06,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-04T23:03:50Z,1564959830,2019,23,4,216.961,216.961,58.414,-26.278,-999.00,14.05,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,58.42,-26.26,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,58.422,-26.241,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,58.422,-26.226,-999.00,14.03,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,58.42,-26.217,-999.00,14.03,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,58.418,-26.216,-999.00,14.02,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,58.419,-26.223,-999.00,14.02,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,58.425,-26.234,-999.00,14.02,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,58.437,-26.244,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,58.45,-26.254,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,58.466,-26.259,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:03:21Z,1564999402,2019,10,4,217.419,217.419,58.485,-26.258,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T11:03:50Z,1565003030,2019,11,4,217.461,217.461,58.501,-26.247,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:01:55Z,1565010115,2019,13,2,217.543,217.543,58.521,-26.2,-999.00,14.02,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,58.523,-26.178,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,58.524,-26.16,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,58.522,-26.15,-999.00,14.05,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,58.523,-26.144,-999.00,14.05,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,58.526,-26.147,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,58.533,-26.155,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,58.542,-26.163,-999.00,14.03,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,58.556,-26.165,-999.00,14.03,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,58.57,-26.161,-999.00,14.02,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,58.587,-26.156,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,58.6,-26.141,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,58.61,-26.123,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,58.619,-26.102,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,58.624,-26.081,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:01:55Z,1565064115,2019,4,2,218.168,218.168,58.627,-26.063,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,58.63,-26.051,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,58.633,-26.04,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,58.638,-26.033,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,58.644,-26.033,-999.00,13.97,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,58.653,-26.032,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,58.664,-26.03,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,58.675,-26.024,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,58.687,-26.015,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,58.698,-26.004,-999.00,14.03,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,58.706,-25.988,-999.00,14.03,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,58.714,-25.969,-999.00,14.06,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,1,218.667,218.667,58.719,-25.949,-999.00,14.09,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,58.725,-25.93,-999.00,14.13,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,58.73,-25.911,-999.00,14.1,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,58.734,-25.893,-999.00,14.06,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T20:00:57Z,1565121658,2019,20,1,218.834,218.834,58.739,-25.879,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,58.743,-25.868,-999.00,14.03,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,58.748,-25.857,-999.00,14.02,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,58.753,-25.849,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,58.759,-25.84,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,58.766,-25.833,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,58.773,-25.82,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,58.78,-25.807,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,58.788,-25.792,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,58.797,-25.772,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,58.805,-25.75,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,58.81,-25.726,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,58.812,-25.704,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,58.814,-25.683,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,58.813,-25.67,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,58.818,-25.65,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,58.82,-25.639,-999.00,14.11,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:01:55Z,1565182915,2019,13,2,219.543,219.543,58.824,-25.631,-999.00,14.22,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,58.829,-25.623,-999.00,14.46,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,58.836,-25.61,-999.00,14.32,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,58.843,-25.594,-999.00,14.42,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,58.849,-25.574,-999.00,14.48,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,58.854,-25.553,-999.00,14.43,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,58.858,-25.53,-999.00,14.37,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,58.861,-25.507,-999.00,14.27,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,58.863,-25.485,-999.00,14.25,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,58.867,-25.465,-999.00,14.23,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,58.869,-25.444,-999.00,14.14,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,58.87,-25.426,-999.00,14.11,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:03:21Z,1565226202,2019,1,3,220.044,220.044,58.87,-25.417,-999.00,14.09,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,58.873,-25.408,-999.00,14.07,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,58.877,-25.397,-999.00,14.06,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,58.882,-25.387,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,58.889,-25.374,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,58.897,-25.357,-999.00,14.02,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:01:55Z,1565247715,2019,7,2,220.293,220.293,58.903,-25.335,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,58.908,-25.315,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,58.912,-25.291,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,58.912,-25.267,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,58.915,-25.24,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,58.915,-25.22,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,58.911,-25.206,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,58.915,-25.197,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,58.915,-25.188,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,58.917,-25.175,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,58.92,-25.164,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:00:00Z,1565287200,2019,18,0,220.75,220.75,58.923,-25.152,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,58.933,-25.134,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T20:00:57Z,1565294458,2019,20,1,220.834,220.834,58.938,-25.112,-999.00,13.96,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,58.942,-25.092,-999.00,13.95,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:01:55Z,1565301715,2019,22,2,220.918,220.918,58.947,-25.068,-999.00,13.95,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-08T23:03:50Z,1565305430,2019,23,4,220.961,220.961,58.949,-25.045,-999.00,13.95,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:01:26Z,1565308886,2019,0,2,221.001,221.001,58.95,-25.025,-999.00,13.93,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:03:21Z,1565312602,2019,1,3,221.044,221.044,58.951,-25.004,-999.00,13.93,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,58.951,-24.986,-999.00,13.93,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,58.952,-24.967,-999.00,13.93,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,59.001,-25.052,-999.00,13.92,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,58.955,-24.931,-999.00,13.92,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:01:26Z,1565330486,2019,6,1,221.251,221.251,58.957,-24.914,-999.00,13.91,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,58.956,-24.894,-999.00,13.91,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,58.957,-24.877,-999.00,13.9,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,58.96,-24.859,-999.00,13.9,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:03:21Z,1565345002,2019,10,3,221.419,221.419,58.963,-24.84,-999.00,13.9,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,58.966,-24.821,-999.00,13.93,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,58.969,-24.802,-999.00,13.96,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,58.978,-24.78,-999.00,14.03,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,58.976,-24.761,-999.00,14.06,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:01:26Z,1565362886,2019,15,2,221.626,221.626,58.976,-24.745,-999.00,14.1,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:03:21Z,1565366602,2019,16,4,221.669,221.669,58.98,-24.719,-999.00,14.1,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T17:02:24Z,1565370144,2019,17,3,221.71,221.71,58.979,-24.703,-999.00,14.1,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,58.98,-24.686,-999.00,14.08,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,58.98,-24.668,-999.00,14.05,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,58.98,-24.653,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,58.982,-24.638,-999.00,14.02,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,58.984,-24.622,-999.00,14.01,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,58.987,-24.607,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,58.991,-24.595,-999.00,13.97,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,58.995,-24.58,-999.00,13.96,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T02:00:57Z,1565402458,2019,2,1,222.084,222.084,59.0,-24.562,-999.00,13.95,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,59.005,-24.545,-999.00,13.94,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,59.01,-24.525,-999.00,13.93,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,59.013,-24.502,-999.00,13.92,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,59.013,-24.459,-999.00,13.9,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,59.012,-24.441,-999.00,13.9,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,59.011,-24.426,-999.00,13.91,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,59.012,-24.413,-999.00,13.92,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T11:00:57Z,1565434858,2019,11,1,222.459,222.459,59.015,-24.403,-999.00,13.93,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,59.02,-24.393,-999.00,13.97,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,59.025,-24.381,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,59.032,-24.367,-999.00,14.05,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,59.041,-24.352,-999.00,14.05,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,59.049,-24.332,-999.00,14.05,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,59.054,-24.309,-999.00,14.05,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,59.056,-24.287,-999.00,14.05,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,59.056,-24.269,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,59.056,-24.255,-999.00,14.04,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,59.058,-24.244,-999.00,14.03,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,59.058,-24.232,-999.00,14.02,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,59.064,-24.221,-999.00,14.0,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,59.071,-24.217,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,59.076,-24.209,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,59.084,-24.198,-999.00,13.99,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,59.092,-24.181,-999.00,13.98,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:00:28Z,1565496029,2019,4,0,223.167,223.167,59.098,-24.166,-999.00,13.96,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:59:31Z,1565499571,2019,5,0,223.208,223.208,59.102,-24.153,-999.00,13.95,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North
2019-08-11T07:00:28Z,1565506829,2019,7,0,223.292,223.292,59.108,-24.131,-999.00,13.95,-999.0,no,yes,no,300234066219790,SVPGHI,AOML,UNKNOWN,North