iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-07-03T21:07:12Z,1499116032,2017,21,0,184.88,184.88,56.5046,-167.23,1009.0,8.93,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-03T22:04:48Z,1499119488,2017,22,0,184.92,184.92,56.5124,-167.2306,1022.2,9.0,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-03T23:02:24Z,1499122944,2017,23,0,184.96,184.96,56.5196,-167.2256,1022.5,8.99,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T00:00:00Z,1499126400,2017,0,0,185.0,185.0,56.5258,-167.2148,1022.9,9.06,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T00:57:36Z,1499129856,2017,1,0,185.04,185.04,56.5292,-167.2004,1022.9,9.08,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T01:55:12Z,1499133312,2017,2,0,185.08,185.08,56.5286,-167.1872,1023.2,9.19,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T02:52:48Z,1499136768,2017,3,0,185.12,185.12,56.5244,-167.1786,1023.4,9.26,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T04:04:48Z,1499141088,2017,4,0,185.17,185.17,56.5186,-167.1754,1023.8,9.28,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T05:02:24Z,1499144544,2017,5,0,185.21,185.21,56.5118,-167.1764,1023.9,9.3,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T06:00:00Z,1499148000,2017,6,0,185.25,185.25,56.5064,-167.1828,1024.3,9.29,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T06:57:36Z,1499151456,2017,7,0,185.29,185.29,56.503,-167.1918,1024.4,9.28,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T07:55:12Z,1499154912,2017,8,0,185.33,185.33,56.503,-167.2,1025.0,9.26,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T09:07:12Z,1499159232,2017,9,0,185.38,185.38,56.506,-167.2048,1025.1,9.26,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T10:04:48Z,1499162688,2017,10,0,185.42,185.42,56.5116,-167.2044,1025.3,9.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T11:02:24Z,1499166144,2017,11,0,185.46,185.46,56.5174,-167.198,1025.5,9.23,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T12:00:00Z,1499169600,2017,12,0,185.5,185.5,56.5226,-167.187,1025.4,9.22,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T12:57:36Z,1499173056,2017,13,0,185.54,185.54,56.5256,-167.1732,1025.6,9.21,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T13:55:12Z,1499176512,2017,14,0,185.58,185.58,56.5252,-167.1604,1025.3,9.19,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T14:52:48Z,1499179968,2017,15,0,185.62,185.62,56.5214,-167.152,1025.2,9.18,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T16:04:48Z,1499184288,2017,16,0,185.67,185.67,56.5148,-167.1506,1025.4,9.17,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T17:02:24Z,1499187744,2017,17,0,185.71,185.71,56.5074,-167.1578,1025.3,9.16,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T18:00:00Z,1499191200,2017,18,0,185.75,185.75,56.5014,-167.1724,1025.3,9.15,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T18:57:36Z,1499194656,2017,19,0,185.79,185.79,56.498,-167.1922,1025.4,9.16,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T19:55:12Z,1499198112,2017,20,0,185.83,185.83,56.4982,-167.2132,1025.5,9.17,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T21:07:12Z,1499202432,2017,21,0,185.88,185.88,56.5022,-167.2316,1025.4,9.17,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T22:04:48Z,1499205888,2017,22,0,185.92,185.92,56.51,-167.2442,1025.2,9.16,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-04T23:02:24Z,1499209344,2017,23,0,185.96,185.96,56.52,-167.249,1024.8,9.16,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T00:00:00Z,1499212800,2017,0,0,186.0,186.0,56.53,-167.2456,1024.5,9.16,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T00:57:36Z,1499216256,2017,1,0,186.04,186.04,56.5384,-167.2352,1024.2,9.16,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T01:55:12Z,1499219712,2017,2,0,186.08,186.08,56.5428,-167.2204,1023.7,9.19,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T02:52:48Z,1499223168,2017,3,0,186.12,186.12,56.5428,-167.2062,1023.1,9.18,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T04:04:48Z,1499227488,2017,4,0,186.17,186.17,56.5398,-167.196,1022.7,9.19,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T05:02:24Z,1499230944,2017,5,0,186.21,186.21,56.5342,-167.19,1022.0,9.18,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T06:00:00Z,1499234400,2017,6,0,186.25,186.25,56.5282,-167.188,1021.5,9.17,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T06:57:36Z,1499237856,2017,7,0,186.29,186.29,56.5222,-167.1898,1021.2,9.15,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T07:55:12Z,1499241312,2017,8,0,186.33,186.33,56.5174,-167.1956,1020.7,9.12,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T09:07:12Z,1499245632,2017,9,0,186.38,186.38,56.5158,-167.2022,1020.0,9.11,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T10:04:48Z,1499249088,2017,10,0,186.42,186.42,56.518,-167.2072,1019.5,9.08,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T11:02:24Z,1499252544,2017,11,0,186.46,186.46,56.523,-167.208,1018.6,9.06,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T12:00:00Z,1499256000,2017,12,0,186.5,186.5,56.529,-167.2048,1018.3,9.0,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T12:57:36Z,1499259456,2017,13,0,186.54,186.54,56.5366,-167.1968,1017.4,8.97,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T13:55:12Z,1499262912,2017,14,0,186.58,186.58,56.5442,-167.1868,1016.8,8.93,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T14:52:48Z,1499266368,2017,15,0,186.62,186.62,56.5496,-167.1764,1016.0,8.89,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T16:04:48Z,1499270688,2017,16,0,186.67,186.67,56.5532,-167.168,1015.3,8.87,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T17:02:24Z,1499274144,2017,17,0,186.71,186.71,56.5536,-167.164,1014.6,8.84,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T18:00:00Z,1499277600,2017,18,0,186.75,186.75,56.5526,-167.1664,1014.1,8.82,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T18:57:36Z,1499281056,2017,19,0,186.79,186.79,56.5516,-167.1736,1013.6,8.79,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T19:55:12Z,1499284512,2017,20,0,186.83,186.83,56.5532,-167.1844,1013.2,8.78,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T21:07:12Z,1499288832,2017,21,0,186.88,186.88,56.5578,-167.1962,1012.8,8.78,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T22:04:48Z,1499292288,2017,22,0,186.92,186.92,56.5644,-167.206,1012.2,8.77,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-05T23:02:24Z,1499295744,2017,23,0,186.96,186.96,56.5732,-167.2112,1011.8,8.77,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T00:00:00Z,1499299200,2017,0,0,187.0,187.0,56.5842,-167.211,1011.3,8.77,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T00:57:36Z,1499302656,2017,1,0,187.04,187.04,56.5942,-167.206,1010.9,8.76,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T01:55:12Z,1499306112,2017,2,0,187.08,187.08,56.604,-167.1972,1010.3,8.77,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T02:52:48Z,1499309568,2017,3,0,187.12,187.12,56.6112,-167.185,1009.8,8.75,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T04:04:48Z,1499313888,2017,4,0,187.17,187.17,56.6168,-167.1728,1009.6,8.75,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T05:02:24Z,1499317344,2017,5,0,187.21,187.21,56.6202,-167.1618,1009.4,8.74,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T06:00:00Z,1499320800,2017,6,0,187.25,187.25,56.6218,-167.154,1009.3,8.72,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T06:57:36Z,1499324256,2017,7,0,187.29,187.29,56.6226,-167.147,1009.3,8.71,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T07:55:12Z,1499327712,2017,8,0,187.33,187.33,56.6232,-167.1428,1009.4,8.7,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T09:07:12Z,1499332032,2017,9,0,187.38,187.38,56.6256,-167.1398,1009.6,8.7,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T10:04:48Z,1499335488,2017,10,0,187.42,187.42,56.6288,-167.1376,1009.7,8.69,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T11:02:24Z,1499338944,2017,11,0,187.46,187.46,56.6328,-167.1338,1010.0,8.67,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T12:00:00Z,1499342400,2017,12,0,187.5,187.5,56.6382,-167.1276,1010.0,8.66,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T12:57:36Z,1499345856,2017,13,0,187.54,187.54,56.6448,-167.121,1009.9,8.64,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T13:55:12Z,1499349312,2017,14,0,187.58,187.58,56.6498,-167.1128,1010.1,8.63,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T14:52:48Z,1499352768,2017,15,0,187.62,187.62,56.653,-167.1052,1010.1,8.62,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T16:04:48Z,1499357088,2017,16,0,187.67,187.67,56.6548,-167.1016,1010.1,8.61,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T17:02:24Z,1499360544,2017,17,0,187.71,187.71,56.6556,-167.1046,1010.2,8.61,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T18:00:00Z,1499364000,2017,18,0,187.75,187.75,56.6558,-167.1142,1010.3,8.6,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T18:57:36Z,1499367456,2017,19,0,187.79,187.79,56.6568,-167.1282,1010.6,8.59,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T19:55:12Z,1499370912,2017,20,0,187.83,187.83,56.6598,-167.1434,1010.9,8.58,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T21:07:12Z,1499375232,2017,21,0,187.88,187.88,56.6648,-167.1586,1011.3,8.57,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T22:04:48Z,1499378688,2017,22,0,187.92,187.92,56.672,-167.173,1011.6,8.56,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-06T23:02:24Z,1499382144,2017,23,0,187.96,187.96,56.6804,-167.1818,1011.4,8.56,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T00:00:00Z,1499385600,2017,0,0,188.0,188.0,56.6906,-167.1854,1011.5,8.57,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T00:57:36Z,1499389056,2017,1,0,188.04,188.04,56.7006,-167.181,1011.1,8.55,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T01:55:12Z,1499392512,2017,2,0,188.08,188.08,56.7094,-167.1718,1011.0,8.55,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T02:52:48Z,1499395968,2017,3,0,188.12,188.12,56.7166,-167.1584,1011.1,8.53,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T04:04:48Z,1499400288,2017,4,0,188.17,188.17,56.7206,-167.1422,1011.0,8.52,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T05:02:24Z,1499403744,2017,5,0,188.21,188.21,56.721,-167.1294,1011.0,8.5,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T06:00:00Z,1499407200,2017,6,0,188.25,188.25,56.7192,-167.1194,1011.2,8.5,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T06:57:36Z,1499410656,2017,7,0,188.29,188.29,56.7158,-167.114,1011.4,8.49,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T07:55:12Z,1499414112,2017,8,0,188.33,188.33,56.7132,-167.1128,1011.7,8.48,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T09:07:12Z,1499418432,2017,9,0,188.38,188.38,56.7114,-167.1132,1011.7,8.47,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T10:04:48Z,1499421888,2017,10,0,188.42,188.42,56.711,-167.1142,1011.7,8.45,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T11:02:24Z,1499425344,2017,11,0,188.46,188.46,56.7132,-167.1146,1011.5,8.44,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T12:00:00Z,1499428800,2017,12,0,188.5,188.5,56.7182,-167.114,1011.3,8.43,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T12:57:36Z,1499432256,2017,13,0,188.54,188.54,56.724,-167.11,1010.8,8.42,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T13:55:12Z,1499435712,2017,14,0,188.58,188.58,56.7298,-167.1026,1010.3,8.41,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T14:52:48Z,1499439168,2017,15,0,188.62,188.62,56.7338,-167.0944,1009.8,8.4,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T16:04:48Z,1499443488,2017,16,0,188.67,188.67,56.7364,-167.087,1010.0,8.39,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T17:02:24Z,1499446944,2017,17,0,188.71,188.71,56.7372,-167.0854,1010.0,8.39,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T18:00:00Z,1499450400,2017,18,0,188.75,188.75,56.7366,-167.0894,1010.2,8.38,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T18:57:36Z,1499453856,2017,19,0,188.79,188.79,56.7356,-167.0988,1010.3,8.37,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T19:55:12Z,1499457312,2017,20,0,188.83,188.83,56.7348,-167.113,1010.1,8.36,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T21:07:12Z,1499461632,2017,21,0,188.88,188.88,56.736,-167.1306,1010.2,8.35,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T22:04:48Z,1499465088,2017,22,0,188.92,188.92,56.74,-167.1488,1009.9,8.36,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-07T23:02:24Z,1499468544,2017,23,0,188.96,188.96,56.7468,-167.1644,1009.9,8.34,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T00:00:00Z,1499472000,2017,0,0,189.0,189.0,56.756,-167.173,1009.7,8.33,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T00:57:36Z,1499475456,2017,1,0,189.04,189.04,56.766,-167.1742,1009.0,8.34,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T01:55:12Z,1499478912,2017,2,0,189.08,189.08,56.7758,-167.1684,1009.1,8.34,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T02:52:48Z,1499482368,2017,3,0,189.12,189.12,56.7834,-167.1568,1009.0,8.32,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T04:04:48Z,1499486688,2017,4,0,189.17,189.17,56.7886,-167.1408,1008.7,8.3,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T05:02:24Z,1499490144,2017,5,0,189.21,189.21,56.7902,-167.1244,1008.3,8.3,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T06:00:00Z,1499493600,2017,6,0,189.25,189.25,56.7872,-167.1092,1008.2,8.3,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T06:57:36Z,1499497056,2017,7,0,189.29,189.29,56.782,-167.0982,1007.9,8.28,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T07:55:12Z,1499500512,2017,8,0,189.33,189.33,56.7744,-167.0916,1008.1,8.27,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T09:07:12Z,1499504832,2017,9,0,189.38,189.38,56.7672,-167.0896,1008.0,8.27,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T10:04:48Z,1499508288,2017,10,0,189.42,189.42,56.7618,-167.0916,1007.8,8.26,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T11:02:24Z,1499511744,2017,11,0,189.46,189.46,56.7582,-167.096,1007.5,8.26,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T12:00:00Z,1499515200,2017,12,0,189.5,189.5,56.759,-167.1016,1007.1,8.26,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T12:57:36Z,1499518656,2017,13,0,189.54,189.54,56.7626,-167.1036,1006.6,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T13:55:12Z,1499522112,2017,14,0,189.58,189.58,56.7678,-167.102,1006.3,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T14:52:48Z,1499525568,2017,15,0,189.62,189.62,56.7732,-167.097,1005.8,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T16:04:48Z,1499529888,2017,16,0,189.67,189.67,56.7772,-167.0904,1005.6,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T17:02:24Z,1499533344,2017,17,0,189.71,189.71,56.7782,-167.0846,1005.0,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T18:00:00Z,1499536800,2017,18,0,189.75,189.75,56.7768,-167.082,1004.5,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T18:57:36Z,1499540256,2017,19,0,189.79,189.79,56.773,-167.0846,1004.2,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T19:55:12Z,1499543712,2017,20,0,189.83,189.83,56.7686,-167.0924,1003.9,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T21:07:12Z,1499548032,2017,21,0,189.88,189.88,56.7642,-167.1062,1003.4,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T22:04:48Z,1499551488,2017,22,0,189.92,189.92,56.7616,-167.1248,1002.8,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-08T23:02:24Z,1499554944,2017,23,0,189.96,189.96,56.7614,-167.1422,1002.4,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T00:00:00Z,1499558400,2017,0,0,190.0,190.0,56.7648,-167.1582,1002.1,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T00:57:36Z,1499561856,2017,1,0,190.04,190.04,56.7708,-167.168,1001.9,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T01:55:12Z,1499565312,2017,2,0,190.08,190.08,56.7788,-167.1708,1001.8,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T02:52:48Z,1499568768,2017,3,0,190.12,190.12,56.7866,-167.1652,1001.6,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T04:04:48Z,1499573088,2017,4,0,190.17,190.17,56.7938,-167.1536,1001.2,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T05:02:24Z,1499576544,2017,5,0,190.21,190.21,56.7982,-167.136,1000.9,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T06:00:00Z,1499580000,2017,6,0,190.25,190.25,56.7982,-167.115,1001.0,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T06:57:36Z,1499583456,2017,7,0,190.29,190.29,56.7942,-167.0958,1001.0,8.26,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T07:55:12Z,1499586912,2017,8,0,190.33,190.33,56.786,-167.079,1001.3,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T09:07:12Z,1499591232,2017,9,0,190.38,190.38,56.7758,-167.0668,1001.4,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T10:04:48Z,1499594688,2017,10,0,190.42,190.42,56.7654,-167.0614,1001.7,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T11:02:24Z,1499598144,2017,11,0,190.46,190.46,56.7576,-167.0614,1001.7,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T12:00:00Z,1499601600,2017,12,0,190.5,190.5,56.7524,-167.0624,1001.6,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T12:57:36Z,1499605056,2017,13,0,190.54,190.54,56.75,-167.063,1001.7,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T13:55:12Z,1499608512,2017,14,0,190.58,190.58,56.7498,-167.062,1001.9,8.24,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T14:52:48Z,1499611968,2017,15,0,190.62,190.62,56.751,-167.0598,1002.0,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T16:04:48Z,1499616288,2017,16,0,190.67,190.67,56.7534,-167.056,1002.1,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T17:02:24Z,1499619744,2017,17,0,190.71,190.71,56.7558,-167.0514,1002.2,8.25,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T18:00:00Z,1499623200,2017,18,0,190.75,190.75,56.7566,-167.0468,1002.5,8.26,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T18:57:36Z,1499626656,2017,19,0,190.79,190.79,56.7554,-167.0442,1002.8,8.28,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T19:55:12Z,1499630112,2017,20,0,190.83,190.83,56.7526,-167.0458,1003.1,8.28,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T21:07:12Z,1499634432,2017,21,0,190.88,190.88,56.7494,-167.0514,1003.5,8.32,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T22:04:48Z,1499637888,2017,22,0,190.92,190.92,56.7452,-167.0614,1003.8,8.35,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-09T23:02:24Z,1499641344,2017,23,0,190.96,190.96,56.7424,-167.0738,1003.9,8.36,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T00:00:00Z,1499644800,2017,0,0,191.0,191.0,56.7416,-167.0862,1004.2,8.39,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T00:57:36Z,1499648256,2017,1,0,191.04,191.04,56.744,-167.0966,1004.5,8.42,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T01:55:12Z,1499651712,2017,2,0,191.08,191.08,56.7482,-167.1026,1004.9,8.45,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T02:52:48Z,1499655168,2017,3,0,191.12,191.12,56.7542,-167.102,1005.1,8.46,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T04:04:48Z,1499659488,2017,4,0,191.17,191.17,56.76,-167.0942,1005.3,8.48,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T05:02:24Z,1499662944,2017,5,0,191.21,191.21,56.7644,-167.0818,1005.8,8.48,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T06:00:00Z,1499666400,2017,6,0,191.25,191.25,56.7662,-167.0648,1006.4,8.48,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T06:57:36Z,1499669856,2017,7,0,191.29,191.29,56.7644,-167.0478,1007.1,8.47,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T07:55:12Z,1499673312,2017,8,0,191.33,191.33,56.7594,-167.033,1008.1,8.46,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T09:07:12Z,1499677632,2017,9,0,191.38,191.38,56.7524,-167.021,1008.8,8.45,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T10:04:48Z,1499681088,2017,10,0,191.42,191.42,56.7444,-167.0126,1009.2,8.45,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T11:02:24Z,1499684544,2017,11,0,191.46,191.46,56.737,-167.0082,1009.9,8.44,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T12:00:00Z,1499688000,2017,12,0,191.5,191.5,56.7308,-167.0066,1010.3,8.43,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North
2017-07-10T12:57:36Z,1499691456,2017,13,0,191.54,191.54,56.7278,-167.0064,1010.9,8.43,-999.0,yes,yes,no,300234064824390,BD2GI,AOML,NORSEMAN_II,North