iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-12-31T12:30:14Z,1451565014,2015,12,30,365.521,365.715,-52.73528,-30.00167,-999.00,-999.00,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T13:59:31Z,1451570371,2015,14,0,365.583,365.715,-52.73528,-30.00167,-999.00,-999.00,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T14:29:45Z,1451572186,2015,14,30,365.604,365.715,-52.73528,-30.00167,-999.00,-999.00,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T15:00:00Z,1451574000,2015,15,0,365.625,365.625,-52.72833,-30.00056,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T15:30:14Z,1451575814,2015,15,30,365.646,365.646,-52.72889,-30.0025,-999.00,1.6,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T16:00:28Z,1451577629,2015,16,0,365.667,365.667,-52.73,-30.00417,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T16:30:43Z,1451579443,2015,16,30,365.688,365.688,-52.73167,-30.00528,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T16:59:31Z,1451581171,2015,17,0,365.708,365.708,-52.73333,-30.00528,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T17:29:45Z,1451582986,2015,17,30,365.729,365.729,-52.73444,-30.00389,-999.00,1.63,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T18:00:00Z,1451584800,2015,18,0,365.75,365.75,-52.73611,-30.0025,-999.00,1.63,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T18:30:14Z,1451586614,2015,18,30,365.771,365.771,-52.7375,-30.0,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T19:00:28Z,1451588429,2015,19,0,365.792,365.792,-52.73889,-29.99694,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T19:29:16Z,1451590157,2015,19,30,365.812,365.812,-52.73917,-29.99417,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T19:59:31Z,1451591971,2015,20,0,365.833,365.833,-52.73889,-29.99167,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T20:29:45Z,1451593786,2015,20,30,365.854,365.854,-52.73861,-29.98944,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T21:00:00Z,1451595600,2015,21,0,365.875,365.875,-52.73833,-29.98611,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T21:30:14Z,1451597414,2015,21,30,365.896,365.896,-52.73806,-29.9825,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T22:00:28Z,1451599229,2015,22,0,365.917,365.917,-52.73806,-29.98,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T22:30:43Z,1451601043,2015,22,30,365.938,365.938,-52.73806,-29.97778,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T22:59:31Z,1451602771,2015,23,0,365.958,365.958,-52.73722,-29.97611,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2015-12-31T23:29:45Z,1451604586,2015,23,30,365.979,365.979,-52.73611,-29.97389,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T00:00:00Z,1451606400,2016,0,0,1.0,1.0,-52.73528,-29.97333,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T00:30:14Z,1451608214,2016,0,30,1.021,1.021,-52.73472,-29.9725,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T01:00:28Z,1451610029,2016,1,0,1.042,1.042,-52.73389,-29.97111,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T01:29:16Z,1451611757,2016,1,30,1.062,1.062,-52.73306,-29.96972,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T01:59:31Z,1451613571,2016,2,0,1.083,1.083,-52.73194,-29.96917,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T02:29:45Z,1451615386,2016,2,30,1.104,1.104,-52.73056,-29.96861,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T03:00:00Z,1451617200,2016,3,0,1.125,1.125,-52.72972,-29.96889,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T03:30:14Z,1451619014,2016,3,30,1.146,1.146,-52.72861,-29.96944,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T04:00:28Z,1451620829,2016,4,0,1.167,1.167,-52.72806,-29.97111,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T04:30:43Z,1451622643,2016,4,30,1.188,1.188,-52.72806,-29.9725,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T04:59:31Z,1451624371,2016,5,0,1.208,1.208,-52.72889,-29.97417,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T05:29:45Z,1451626186,2016,5,30,1.229,1.229,-52.73028,-29.97556,-999.00,1.61,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T06:00:00Z,1451628000,2016,6,0,1.25,1.25,-52.73167,-29.97611,-999.00,1.63,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T06:30:14Z,1451629814,2016,6,30,1.271,1.271,-52.73389,-29.97639,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T07:00:28Z,1451631629,2016,7,0,1.292,1.292,-52.73583,-29.97611,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T07:29:16Z,1451633357,2016,7,30,1.312,1.312,-52.73778,-29.97528,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T07:59:31Z,1451635171,2016,8,0,1.333,1.333,-52.73972,-29.97333,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T08:29:45Z,1451636986,2016,8,30,1.354,1.354,-52.74167,-29.97028,-999.00,1.62,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T09:00:00Z,1451638800,2016,9,0,1.375,1.375,-52.74333,-29.96639,-999.00,1.63,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T09:30:14Z,1451640614,2016,9,30,1.396,1.396,-52.74444,-29.96194,-999.00,1.64,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T10:00:28Z,1451642429,2016,10,0,1.417,1.417,-52.745,-29.9575,-999.00,1.64,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T10:30:43Z,1451644243,2016,10,30,1.438,1.438,-52.74472,-29.95417,-999.00,1.66,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T11:29:45Z,1451647786,2016,11,30,1.479,1.479,-52.74389,-29.9475,-999.00,1.68,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T12:00:00Z,1451649600,2016,12,0,1.5,1.5,-52.74361,-29.94306,-999.00,1.69,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T13:00:28Z,1451653229,2016,13,0,1.542,1.542,-52.74111,-29.93833,-999.00,1.72,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T13:59:31Z,1451656771,2016,14,0,1.583,1.583,-52.73833,-29.93667,-999.00,1.75,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T15:00:00Z,1451660400,2016,15,0,1.625,1.625,-52.73556,-29.93611,-999.00,1.75,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T16:00:28Z,1451664029,2016,16,0,1.667,1.667,-52.73528,-29.93528,-999.00,1.77,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T16:59:31Z,1451667571,2016,17,0,1.708,1.708,-52.73528,-29.93667,-999.00,1.8,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T17:29:45Z,1451669386,2016,17,30,1.729,1.729,-52.73528,-29.93806,-999.00,1.83,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T18:00:00Z,1451671200,2016,18,0,1.75,1.75,-52.73528,-29.93972,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T19:00:28Z,1451674829,2016,19,0,1.792,1.792,-52.73694,-29.94167,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T19:29:16Z,1451676557,2016,19,30,1.812,1.812,-52.73861,-29.94111,-999.00,1.83,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T19:59:31Z,1451678371,2016,20,0,1.833,1.833,-52.74028,-29.93944,-999.00,1.83,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T20:29:45Z,1451680186,2016,20,30,1.854,1.854,-52.74167,-29.93611,-999.00,1.83,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T21:00:00Z,1451682000,2016,21,0,1.875,1.875,-52.74333,-29.93361,-999.00,1.83,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T21:30:14Z,1451683814,2016,21,30,1.896,1.896,-52.74472,-29.93083,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T22:00:28Z,1451685629,2016,22,0,1.917,1.917,-52.74556,-29.9275,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T22:29:16Z,1451687357,2016,22,30,1.937,1.937,-52.74611,-29.92472,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T22:59:31Z,1451689171,2016,23,0,1.958,1.958,-52.74667,-29.92167,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-01T23:29:45Z,1451690986,2016,23,30,1.979,1.979,-52.74667,-29.91806,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T00:00:00Z,1451692800,2016,0,0,2.0,2.0,-52.74639,-29.91333,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T00:30:14Z,1451694614,2016,0,30,2.021,2.021,-52.74528,-29.90944,-999.00,1.81,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T01:00:28Z,1451696429,2016,1,0,2.042,2.042,-52.74361,-29.90611,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T01:29:16Z,1451698157,2016,1,30,2.062,2.062,-52.7425,-29.90361,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T01:59:31Z,1451699971,2016,2,0,2.083,2.083,-52.74139,-29.90167,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T02:29:45Z,1451701786,2016,2,30,2.104,2.104,-52.74083,-29.89972,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T03:00:00Z,1451703600,2016,3,0,2.125,2.125,-52.74,-29.89833,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T03:30:14Z,1451705414,2016,3,30,2.146,2.146,-52.73889,-29.89667,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T04:00:28Z,1451707229,2016,4,0,2.167,2.167,-52.73833,-29.89528,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T04:30:43Z,1451709043,2016,4,30,2.188,2.188,-52.73833,-29.89472,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T04:59:31Z,1451710771,2016,5,0,2.208,2.208,-52.73833,-29.89444,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T05:29:45Z,1451712586,2016,5,30,2.229,2.229,-52.73889,-29.89472,-999.00,1.81,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T06:00:00Z,1451714400,2016,6,0,2.25,2.25,-52.73944,-29.89389,-999.00,1.81,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T06:30:14Z,1451716214,2016,6,30,2.271,2.271,-52.74028,-29.89167,-999.00,1.81,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T07:00:28Z,1451718029,2016,7,0,2.292,2.292,-52.74167,-29.88972,-999.00,1.81,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T07:29:16Z,1451719757,2016,7,30,2.312,2.312,-52.74333,-29.8875,-999.00,1.81,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T07:59:31Z,1451721571,2016,8,0,2.333,2.333,-52.74472,-29.88472,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T08:29:45Z,1451723386,2016,8,30,2.354,2.354,-52.74611,-29.88167,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T09:00:00Z,1451725200,2016,9,0,2.375,2.375,-52.7475,-29.87833,-999.00,1.82,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T10:00:28Z,1451728829,2016,10,0,2.417,2.417,-52.74972,-29.86944,-999.00,1.83,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T10:59:31Z,1451732371,2016,11,0,2.458,2.458,-52.75,-29.86194,-999.00,1.83,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T11:29:45Z,1451734186,2016,11,30,2.479,2.479,-52.74917,-29.85806,-999.00,1.84,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T12:00:00Z,1451736000,2016,12,0,2.5,2.5,-52.74833,-29.85389,-999.00,1.84,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T13:00:28Z,1451739629,2016,13,0,2.542,2.542,-52.7475,-29.8475,-999.00,1.85,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T14:29:45Z,1451744986,2016,14,30,2.604,2.604,-52.74444,-29.84083,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T15:00:00Z,1451746800,2016,15,0,2.625,2.625,-52.74278,-29.83972,-999.00,1.9,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T15:30:14Z,1451748614,2016,15,30,2.646,2.646,-52.74111,-29.83972,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T16:00:28Z,1451750429,2016,16,0,2.667,2.667,-52.73944,-29.84,-999.00,1.93,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T16:30:43Z,1451752243,2016,16,30,2.688,2.688,-52.73806,-29.84028,-999.00,1.94,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T16:59:31Z,1451753971,2016,17,0,2.708,2.708,-52.73667,-29.84167,-999.00,1.94,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T17:29:45Z,1451755786,2016,17,30,2.729,2.729,-52.73611,-29.84333,-999.00,1.92,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T18:00:00Z,1451757600,2016,18,0,2.75,2.75,-52.73611,-29.84611,-999.00,1.91,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T18:30:14Z,1451759414,2016,18,30,2.771,2.771,-52.73694,-29.84833,-999.00,1.92,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T19:00:28Z,1451761229,2016,19,0,2.792,2.792,-52.73806,-29.84972,-999.00,1.91,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T19:29:16Z,1451762957,2016,19,30,2.812,2.812,-52.73889,-29.85111,-999.00,1.91,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T19:59:31Z,1451764771,2016,20,0,2.833,2.833,-52.74,-29.85139,-999.00,1.91,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T20:29:45Z,1451766586,2016,20,30,2.854,2.854,-52.74139,-29.85028,-999.00,1.91,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T21:00:00Z,1451768400,2016,21,0,2.875,2.875,-52.74306,-29.84889,-999.00,1.9,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T21:30:14Z,1451770214,2016,21,30,2.896,2.896,-52.74472,-29.84694,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T22:00:28Z,1451772029,2016,22,0,2.917,2.917,-52.74667,-29.84528,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T22:30:43Z,1451773843,2016,22,30,2.938,2.938,-52.74778,-29.84333,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-02T23:29:45Z,1451777386,2016,23,30,2.979,2.979,-52.74972,-29.83833,-999.00,1.88,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T00:00:00Z,1451779200,2016,0,0,3.0,3.0,-52.75028,-29.83583,-999.00,1.88,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T00:30:14Z,1451781014,2016,0,30,3.021,3.021,-52.75056,-29.83306,-999.00,1.87,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T01:00:28Z,1451782829,2016,1,0,3.042,3.042,-52.75083,-29.82889,-999.00,1.87,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T01:29:16Z,1451784557,2016,1,30,3.062,3.062,-52.75056,-29.82389,-999.00,1.87,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T01:59:31Z,1451786371,2016,2,0,3.083,3.083,-52.74972,-29.82083,-999.00,1.87,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T02:29:45Z,1451788186,2016,2,30,3.104,3.104,-52.74833,-29.81833,-999.00,1.87,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T03:00:00Z,1451790000,2016,3,0,3.125,3.125,-52.74667,-29.81611,-999.00,1.86,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T03:30:14Z,1451791814,2016,3,30,3.146,3.146,-52.74472,-29.81472,-999.00,1.86,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T04:00:28Z,1451793629,2016,4,0,3.167,3.167,-52.74333,-29.81306,-999.00,1.86,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T04:30:43Z,1451795443,2016,4,30,3.188,3.188,-52.7425,-29.8125,-999.00,1.86,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T04:59:31Z,1451797171,2016,5,0,3.208,3.208,-52.74167,-29.8125,-999.00,1.86,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T05:29:45Z,1451798986,2016,5,30,3.229,3.229,-52.74083,-29.81333,-999.00,1.85,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T06:00:00Z,1451800800,2016,6,0,3.25,3.25,-52.73972,-29.81333,-999.00,1.85,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T06:30:14Z,1451802614,2016,6,30,3.271,3.271,-52.73944,-29.81361,-999.00,1.85,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T07:00:28Z,1451804429,2016,7,0,3.292,3.292,-52.73944,-29.81389,-999.00,1.85,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T07:29:16Z,1451806157,2016,7,30,3.312,3.312,-52.73972,-29.815,-999.00,1.84,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T07:59:31Z,1451807971,2016,8,0,3.333,3.333,-52.74,-29.81528,-999.00,1.85,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T08:29:45Z,1451809786,2016,8,30,3.354,3.354,-52.74111,-29.81528,-999.00,1.84,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T09:00:00Z,1451811600,2016,9,0,3.375,3.375,-52.74222,-29.81528,-999.00,1.84,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T09:30:14Z,1451813414,2016,9,30,3.396,3.396,-52.74361,-29.81528,-999.00,1.85,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T10:00:28Z,1451815229,2016,10,0,3.417,3.417,-52.74472,-29.81472,-999.00,1.85,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T10:30:43Z,1451817043,2016,10,30,3.438,3.438,-52.74611,-29.8125,-999.00,1.85,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T10:59:31Z,1451818771,2016,11,0,3.458,3.458,-52.7475,-29.81,-999.00,1.87,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T11:29:45Z,1451820586,2016,11,30,3.479,3.479,-52.74917,-29.80778,-999.00,1.88,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T12:00:00Z,1451822400,2016,12,0,3.5,3.5,-52.75028,-29.80556,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T12:30:14Z,1451824214,2016,12,30,3.521,3.521,-52.75167,-29.80278,-999.00,1.9,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T13:29:16Z,1451827757,2016,13,30,3.562,3.562,-52.75278,-29.79472,-999.00,1.91,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T13:59:31Z,1451829571,2016,14,0,3.583,3.583,-52.75333,-29.79056,-999.00,1.93,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T14:29:45Z,1451831386,2016,14,30,3.604,3.604,-52.75333,-29.78667,-999.00,1.93,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T15:00:00Z,1451833200,2016,15,0,3.625,3.625,-52.75278,-29.78306,-999.00,1.94,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T15:30:14Z,1451835014,2016,15,30,3.646,3.646,-52.75194,-29.78,-999.00,1.95,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T16:00:28Z,1451836829,2016,16,0,3.667,3.667,-52.75056,-29.77806,-999.00,1.96,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T16:30:43Z,1451838643,2016,16,30,3.688,3.688,-52.74972,-29.77611,-999.00,1.97,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T16:59:31Z,1451840371,2016,17,0,3.708,3.708,-52.74917,-29.77472,-999.00,1.97,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T17:29:45Z,1451842186,2016,17,30,3.729,3.729,-52.74833,-29.77333,-999.00,1.98,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T18:00:00Z,1451844000,2016,18,0,3.75,3.75,-52.7475,-29.77139,-999.00,1.97,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T18:30:14Z,1451845814,2016,18,30,3.771,3.771,-52.74667,-29.77083,-999.00,1.98,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T19:00:28Z,1451847629,2016,19,0,3.792,3.792,-52.74556,-29.77111,-999.00,1.99,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T19:29:16Z,1451849357,2016,19,30,3.812,3.812,-52.74472,-29.77194,-999.00,1.99,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T19:59:31Z,1451851171,2016,20,0,3.833,3.833,-52.74417,-29.77389,-999.00,2.0,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T20:29:45Z,1451852986,2016,20,30,3.854,3.854,-52.745,-29.77611,-999.00,2.01,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T21:00:00Z,1451854800,2016,21,0,3.875,3.875,-52.74611,-29.77722,-999.00,2.01,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T21:30:14Z,1451856614,2016,21,30,3.896,3.896,-52.74833,-29.77833,-999.00,2.01,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T22:00:28Z,1451858429,2016,22,0,3.917,3.917,-52.75139,-29.77861,-999.00,2.0,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T22:30:43Z,1451860243,2016,22,30,3.938,3.938,-52.75472,-29.77778,-999.00,2.0,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T22:59:31Z,1451861971,2016,23,0,3.958,3.958,-52.75778,-29.77667,-999.00,1.99,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-03T23:29:45Z,1451863786,2016,23,30,3.979,3.979,-52.76111,-29.77361,-999.00,1.98,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T00:00:00Z,1451865600,2016,0,0,4.0,4.0,-52.76417,-29.76917,-999.00,1.98,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T01:00:28Z,1451869229,2016,1,0,4.042,4.042,-52.76889,-29.75694,-999.00,1.97,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T01:29:16Z,1451870957,2016,1,30,4.062,4.062,-52.76972,-29.74972,-999.00,1.96,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T01:59:31Z,1451872771,2016,2,0,4.083,4.083,-52.76972,-29.74139,-999.00,1.95,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T02:29:45Z,1451874586,2016,2,30,4.104,4.104,-52.76917,-29.73306,-999.00,1.94,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T03:00:00Z,1451876400,2016,3,0,4.125,4.125,-52.76806,-29.72556,-999.00,1.92,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T03:30:14Z,1451878214,2016,3,30,4.146,4.146,-52.76667,-29.71889,-999.00,1.91,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T04:00:28Z,1451880029,2016,4,0,4.167,4.167,-52.76472,-29.71333,-999.00,1.9,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T04:30:43Z,1451881843,2016,4,30,4.188,4.188,-52.7625,-29.70972,-999.00,1.9,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T04:59:31Z,1451883571,2016,5,0,4.208,4.208,-52.76,-29.70667,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T05:29:45Z,1451885386,2016,5,30,4.229,4.229,-52.75722,-29.70528,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T06:00:00Z,1451887200,2016,6,0,4.25,4.25,-52.75528,-29.70417,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T06:30:14Z,1451889014,2016,6,30,4.271,4.271,-52.75389,-29.705,-999.00,1.88,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T07:00:28Z,1451890829,2016,7,0,4.292,4.292,-52.75389,-29.70472,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T07:29:16Z,1451892557,2016,7,30,4.312,4.312,-52.75417,-29.70472,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T07:59:31Z,1451894371,2016,8,0,4.333,4.333,-52.75556,-29.70472,-999.00,1.89,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T08:29:45Z,1451896186,2016,8,30,4.354,4.354,-52.7575,-29.70417,-999.00,1.9,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T09:00:00Z,1451898000,2016,9,0,4.375,4.375,-52.75944,-29.70361,-999.00,1.9,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T09:30:14Z,1451899814,2016,9,30,4.396,4.396,-52.76083,-29.70333,-999.00,1.9,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T10:00:28Z,1451901629,2016,10,0,4.417,4.417,-52.76222,-29.7025,-999.00,1.91,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T10:30:43Z,1451903443,2016,10,30,4.438,4.438,-52.76444,-29.70111,-999.00,1.91,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T10:59:31Z,1451905171,2016,11,0,4.458,4.458,-52.76667,-29.69944,-999.00,1.92,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South
2016-01-04T11:29:45Z,1451906986,2016,11,30,4.479,4.479,-52.76972,-29.6975,-999.00,1.92,-999.0,no,yes,no,132638,SVPGS3,AOML,AGULHAS,South