iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,-57.77,5.528,-999.00,-1.54,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,-57.772,5.514,-999.00,-1.54,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,-57.779,5.519,-999.00,-1.54,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-06T21:04:01Z,1594069442,2020,21,4,188.8778,188.8778,-57.785,5.524,-999.00,-1.56,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-06T22:03:56Z,1594073036,2020,22,4,188.9194,188.9194,-57.789,5.531,-999.00,-1.56,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-06T23:03:59Z,1594076639,2020,23,4,188.9611,188.9611,-90.0,-180.0,-999.00,-1.57,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T00:03:01Z,1594080181,2020,0,3,189.0021,189.0021,-57.793,5.552,-999.00,-1.56,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,-57.795,5.567,-999.00,-1.56,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,-57.795,5.579,-999.00,-1.55,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,-57.794,5.588,-999.00,-1.56,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T04:03:56Z,1594094636,2020,4,4,189.1694,189.1694,-57.79,5.597,-999.00,-1.57,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T05:03:59Z,1594098239,2020,5,4,189.2111,189.2111,-90.0,-180.0,-999.00,-1.56,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,-57.788,5.596,-999.00,-1.56,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T07:02:03Z,1594105324,2020,7,2,189.2931,189.2931,-57.784,5.592,-999.00,-1.55,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,-57.784,5.577,-999.00,-1.57,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,-57.786,5.57,-999.00,-1.56,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,-57.79,5.565,-999.00,-1.57,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T12:02:00Z,1594123321,2020,12,2,189.5014,189.5014,-57.794,5.569,-999.00,-1.57,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,-57.798,5.576,-999.00,-1.57,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,-57.8,5.587,-999.00,-1.58,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T15:01:00Z,1594134060,2020,15,1,189.6257,189.6257,-57.801,5.599,-999.00,-1.57,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T16:02:55Z,1594137776,2020,16,3,189.6687,189.6687,-57.803,5.609,-999.00,-1.58,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,-57.801,5.617,-999.00,-1.57,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,-57.796,5.622,-999.00,-1.59,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,-57.789,5.622,-999.00,-1.6,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,-57.781,5.618,-999.00,-1.59,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T21:04:01Z,1594155842,2020,21,4,189.8778,189.8778,-57.775,5.609,-999.00,-1.59,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,-57.772,5.601,-999.00,-1.61,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T23:00:57Z,1594162858,2020,23,1,189.959,189.959,-57.77,5.591,-999.00,-1.59,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,-57.769,5.581,-999.00,-1.61,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,-57.771,5.574,-999.00,-1.62,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,-57.77,5.575,-999.00,-1.62,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T03:04:01Z,1594177442,2020,3,4,190.1278,190.1278,-57.777,5.574,-999.00,-1.63,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T04:03:56Z,1594181036,2020,4,4,190.1694,190.1694,-90.0,-180.0,-999.00,-1.64,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T05:03:59Z,1594184639,2020,5,4,190.2111,190.2111,-90.0,-180.0,-999.00,-1.63,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T06:01:00Z,1594188060,2020,6,1,190.2507,190.2507,-57.771,5.593,-999.00,-1.64,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,-57.767,5.6,-999.00,-1.63,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T08:00:57Z,1594195258,2020,8,1,190.334,190.334,-57.762,5.611,-999.00,-1.64,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,-57.755,5.599,-999.00,-1.64,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,-57.749,5.595,-999.00,-1.65,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,-57.742,5.59,-999.00,-1.64,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,-57.738,5.583,-999.00,-1.64,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,-57.735,5.576,-999.00,-1.65,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,-57.733,5.57,-999.00,-1.64,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,-57.734,5.566,-999.00,-1.65,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,-57.735,5.567,-999.00,-1.64,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T17:02:58Z,1594227779,2020,17,3,190.7104,190.7104,-57.736,5.574,-999.00,-1.65,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,-57.736,5.578,-999.00,-1.64,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,-57.732,5.591,-999.00,-1.65,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,-57.728,5.603,-999.00,-1.65,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T21:02:00Z,1594242121,2020,21,2,190.8764,190.8764,-57.721,5.609,-999.00,-1.65,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,-57.714,5.613,-999.00,-1.66,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,-57.707,5.612,-999.00,-1.65,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T00:01:00Z,1594252860,2020,0,1,191.0007,191.0007,-57.7,5.612,-999.00,-1.66,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T01:03:56Z,1594256636,2020,1,4,191.0444,191.0444,-57.694,5.61,-999.00,-1.65,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T02:00:57Z,1594260058,2020,2,1,191.084,191.084,-57.688,5.608,-999.00,-1.65,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T03:02:00Z,1594263721,2020,3,2,191.1264,191.1264,-57.691,5.602,-999.00,-1.67,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,-57.692,5.598,-999.00,-1.66,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,-57.693,5.604,-999.00,-1.66,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,-57.695,5.606,-999.00,-1.67,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,-57.696,5.617,-999.00,-1.67,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T08:03:59Z,1594281839,2020,8,4,191.3361,191.3361,-90.0,-180.0,-999.00,-1.68,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,-57.694,5.628,-999.00,-1.68,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,-57.693,5.634,-999.00,-1.68,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,-57.689,5.641,-999.00,-1.69,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T12:02:00Z,1594296121,2020,12,2,191.5014,191.5014,-57.686,5.646,-999.00,-1.69,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,-57.681,5.649,-999.00,-1.68,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,-57.677,5.65,-999.00,-1.69,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,-57.673,5.645,-999.00,-1.7,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,-57.671,5.641,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,-57.672,5.637,-999.00,-1.71,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,-57.674,5.635,-999.00,-1.76,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,-57.678,5.631,-999.00,-1.73,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,-57.68,5.633,-999.00,-1.75,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,-57.683,5.633,-999.00,-1.73,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,-57.686,5.636,-999.00,-1.74,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,-57.69,5.643,-999.00,-1.75,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,-57.689,5.649,-999.00,-1.73,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,-57.687,5.656,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,-57.66,5.728,-999.00,-1.73,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T03:01:00Z,1594350060,2020,3,1,192.1257,192.1257,-57.679,5.666,-999.00,-1.74,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,-57.693,5.657,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T05:03:59Z,1594357439,2020,5,4,192.2111,192.2111,-90.0,-180.0,-999.00,-1.74,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T06:01:00Z,1594360860,2020,6,1,192.2507,192.2507,-57.669,5.641,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,-57.669,5.628,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,-57.671,5.614,-999.00,-1.74,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,-57.675,5.602,-999.00,-1.7,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,-57.68,5.595,-999.00,-1.71,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,-57.685,5.593,-999.00,-1.71,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,-57.688,5.594,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,-57.691,5.597,-999.00,-1.69,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,-57.692,5.603,-999.00,-1.68,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,-57.689,5.61,-999.00,-1.68,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T16:01:03Z,1594396863,2020,16,1,192.6674,192.6674,-57.687,5.618,-999.00,-1.68,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T17:02:58Z,1594400579,2020,17,3,192.7104,192.7104,-57.681,5.621,-999.00,-1.7,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,-57.676,5.62,-999.00,-1.71,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,-57.671,5.616,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,-57.667,5.611,-999.00,-1.76,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,-57.663,5.603,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T22:01:03Z,1594418463,2020,22,1,192.9174,192.9174,-57.664,5.597,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,-57.666,5.59,-999.00,-1.71,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T00:01:00Z,1594425660,2020,0,1,193.0007,193.0007,-57.665,5.59,-999.00,-1.74,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,-57.668,5.594,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T02:01:58Z,1594432918,2020,2,2,193.0847,193.0847,-57.672,5.601,-999.00,-1.73,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,-57.707,5.713,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T04:01:03Z,1594440063,2020,4,1,193.1674,193.1674,-57.672,5.623,-999.00,-1.73,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,-57.67,5.635,-999.00,-1.76,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,-57.665,5.642,-999.00,-1.75,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,-57.659,5.645,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,-57.655,5.644,-999.00,-1.71,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,-57.649,5.64,-999.00,-1.71,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,-57.647,5.634,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,-57.649,5.629,-999.00,-1.72,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,-57.652,5.622,-999.00,-1.74,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,-57.655,5.618,-999.00,-1.73,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,-57.659,5.618,-999.00,-1.74,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,-57.664,5.627,-999.00,-1.75,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,-57.666,5.636,-999.00,-1.74,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,-57.668,5.647,-999.00,-1.75,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,-57.667,5.658,-999.00,-1.76,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,-57.664,5.664,-999.00,-1.78,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,-57.662,5.668,-999.00,-1.78,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,-57.658,5.667,-999.00,-1.78,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T22:02:03Z,1594504924,2020,22,2,193.9181,193.9181,-57.655,5.662,-999.00,-1.78,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,-57.654,5.658,-999.00,-1.78,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,-57.655,5.652,-999.00,-1.79,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,-57.657,5.649,-999.00,-1.8,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,-57.658,5.653,-999.00,-1.82,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,-57.661,5.652,-999.00,-1.84,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,-57.663,5.653,-999.00,-1.86,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,-57.665,5.657,-999.00,-1.86,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,-57.667,5.665,-999.00,-1.88,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T07:01:03Z,1594537263,2020,7,1,194.2924,194.2924,-57.666,5.672,-999.00,-1.84,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T08:00:57Z,1594540858,2020,8,1,194.334,194.334,-57.665,5.677,-999.00,-1.87,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T09:02:00Z,1594544521,2020,9,2,194.3764,194.3764,-57.662,5.677,-999.00,-1.86,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,-57.659,5.676,-999.00,-1.87,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T11:01:58Z,1594551718,2020,11,2,194.4597,194.4597,-57.656,5.671,-999.00,-1.87,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,-57.653,5.665,-999.00,-1.88,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,-57.654,5.656,-999.00,-1.87,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,-57.653,5.65,-999.00,-1.87,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,-57.656,5.645,-999.00,-1.86,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,-57.656,5.637,-999.00,-1.86,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,-57.659,5.632,-999.00,-1.84,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,-57.666,5.633,-999.00,-1.82,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,-57.67,5.635,-999.00,-1.82,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,-57.671,5.641,-999.00,-1.85,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,-57.673,5.647,-999.00,-1.83,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,-57.67,5.648,-999.00,-1.84,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,-57.668,5.649,-999.00,-1.86,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,-57.668,5.649,-999.00,-1.87,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,-57.667,5.65,-999.00,-1.82,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,-57.662,5.653,-999.00,-1.87,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,-57.663,5.651,-999.00,-1.85,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,-57.662,5.643,-999.00,-1.87,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,-57.661,5.647,-999.00,-1.87,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T06:01:00Z,1594620060,2020,6,1,195.2507,195.2507,-57.665,5.643,-999.00,-1.86,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,-57.667,5.642,-999.00,-1.83,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T07:59:57Z,1594627197,2020,8,0,195.3333,195.3333,-57.671,5.644,-999.00,-1.82,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,-57.673,5.648,-999.00,-1.83,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,-57.672,5.65,-999.00,-1.79,-999.0,no,yes,no,300234066415950,SVPGHI,AOML,SA_AGULHAS,South