iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-07-06T13:59:31Z,1436191171,2015,14,0,187.583,184.739,59.7674,-168.1212,1001.2,8.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-06T15:00:00Z,1436194800,2015,15,0,187.625,184.781,59.7674,-168.1212,1002.6,5.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-06T16:00:28Z,1436198429,2015,16,0,187.667,184.823,59.7674,-168.1212,1002.9,5.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-06T16:59:31Z,1436201971,2015,17,0,187.708,184.864,59.7674,-168.1212,1002.9,5.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-06T18:00:00Z,1436205600,2015,18,0,187.75,187.75,60.0022,-168.323,1002.9,5.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-06T19:00:28Z,1436209229,2015,19,0,187.792,187.75,60.0022,-168.323,1002.7,5.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-06T19:59:31Z,1436212771,2015,20,0,187.833,187.75,60.0022,-168.323,1002.5,5.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-06T21:00:00Z,1436216400,2015,21,0,187.875,187.75,60.0022,-168.323,1002.2,5.6,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-06T22:00:28Z,1436220029,2015,22,0,187.917,187.75,60.0022,-168.323,1002.2,5.6,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-06T22:59:31Z,1436223571,2015,23,0,187.958,187.75,60.0022,-168.323,1002.1,5.6,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T00:00:00Z,1436227200,2015,0,0,188.0,188.0,60.052,-168.2818,1002.1,5.7,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T01:00:28Z,1436230829,2015,1,0,188.042,188.0,60.052,-168.2818,1001.4,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T01:59:31Z,1436234371,2015,2,0,188.083,188.0,60.052,-168.2818,1001.6,5.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T03:00:00Z,1436238000,2015,3,0,188.125,188.125,60.0452,-168.3332,1001.4,5.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T04:00:28Z,1436241629,2015,4,0,188.167,188.125,60.0452,-168.3332,1001.0,5.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T04:59:31Z,1436245171,2015,5,0,188.208,188.125,60.0452,-168.3332,1001.0,5.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T06:00:00Z,1436248800,2015,6,0,188.25,188.25,60.0682,-168.3946,1001.0,5.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T07:00:28Z,1436252429,2015,7,0,188.292,188.25,60.0682,-168.3946,1000.7,5.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T07:59:31Z,1436255971,2015,8,0,188.333,188.25,60.0682,-168.3946,1000.6,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T09:00:00Z,1436259600,2015,9,0,188.375,188.375,60.1066,-168.3646,1001.0,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T10:00:28Z,1436263229,2015,10,0,188.417,188.375,60.1066,-168.3646,1001.1,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T10:59:31Z,1436266771,2015,11,0,188.458,188.375,60.1066,-168.3646,1000.9,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T12:00:00Z,1436270400,2015,12,0,188.5,188.5,60.1062,-168.3092,1001.0,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T13:00:28Z,1436274029,2015,13,0,188.542,188.5,60.1062,-168.3092,1001.1,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T13:59:31Z,1436277571,2015,14,0,188.583,188.5,60.1062,-168.3092,1001.1,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T15:00:00Z,1436281200,2015,15,0,188.625,188.625,60.0652,-168.3388,1001.3,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T16:00:28Z,1436284829,2015,16,0,188.667,188.625,60.0652,-168.3388,1001.8,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T16:59:31Z,1436288371,2015,17,0,188.708,188.625,60.0652,-168.3388,1002.3,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T18:00:00Z,1436292000,2015,18,0,188.75,188.75,60.0534,-168.402,1003.0,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T19:00:28Z,1436295629,2015,19,0,188.792,188.75,60.0534,-168.402,1003.8,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T19:59:31Z,1436299171,2015,20,0,188.833,188.75,60.0534,-168.402,1004.6,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T21:00:00Z,1436302800,2015,21,0,188.875,188.875,60.0854,-168.3888,1005.2,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T22:00:28Z,1436306429,2015,22,0,188.917,188.875,60.0854,-168.3888,1005.8,5.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-07T22:59:31Z,1436309971,2015,23,0,188.958,188.875,60.0854,-168.3888,1006.4,5.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T00:00:00Z,1436313600,2015,0,0,189.0,189.0,60.11,-168.3364,1006.8,5.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T01:00:28Z,1436317229,2015,1,0,189.042,189.0,60.11,-168.3364,1007.3,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T01:59:31Z,1436320771,2015,2,0,189.083,189.0,60.11,-168.3364,1007.6,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T03:00:00Z,1436324400,2015,3,0,189.125,189.125,60.0996,-168.349,1007.7,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T04:00:28Z,1436328029,2015,4,0,189.167,189.125,60.0996,-168.349,1007.7,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T04:59:31Z,1436331571,2015,5,0,189.208,189.125,60.0996,-168.349,1007.6,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T06:00:00Z,1436335200,2015,6,0,189.25,189.25,60.101,-168.4114,1007.7,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T07:00:28Z,1436338829,2015,7,0,189.292,189.25,60.101,-168.4114,1007.9,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T07:59:31Z,1436342371,2015,8,0,189.333,189.25,60.101,-168.4114,1008.1,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T09:00:00Z,1436346000,2015,9,0,189.375,189.375,60.133,-168.402,1008.3,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T10:00:28Z,1436349629,2015,10,0,189.417,189.375,60.133,-168.402,1008.5,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T10:59:31Z,1436353171,2015,11,0,189.458,189.375,60.133,-168.402,1008.5,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T12:00:00Z,1436356800,2015,12,0,189.5,189.5,60.1458,-168.333,1008.4,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T13:00:28Z,1436360429,2015,13,0,189.542,189.5,60.1458,-168.333,1008.3,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T13:59:31Z,1436363971,2015,14,0,189.583,189.5,60.1458,-168.333,1008.0,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T15:00:00Z,1436367600,2015,15,0,189.625,189.5,60.1458,-168.333,1007.9,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T16:00:28Z,1436371229,2015,16,0,189.667,189.5,60.1458,-168.333,1007.8,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T16:59:31Z,1436374771,2015,17,0,189.708,189.5,60.1458,-168.333,1007.6,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T18:00:00Z,1436378400,2015,18,0,189.75,189.75,60.0816,-168.4022,1007.6,6.0,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T19:00:28Z,1436382029,2015,19,0,189.792,189.75,60.0816,-168.4022,1007.5,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T19:59:31Z,1436385571,2015,20,0,189.833,189.75,60.0816,-168.4022,1007.4,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T21:00:00Z,1436389200,2015,21,0,189.875,189.875,60.104,-168.4204,1007.4,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T22:00:28Z,1436392829,2015,22,0,189.917,189.875,60.104,-168.4204,1007.4,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-08T22:59:31Z,1436396371,2015,23,0,189.958,189.875,60.104,-168.4204,1007.3,6.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T00:00:00Z,1436400000,2015,0,0,190.0,190.0,60.1362,-168.3664,1007.1,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T01:00:28Z,1436403629,2015,1,0,190.042,190.0,60.1362,-168.3664,1006.9,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T01:59:31Z,1436407171,2015,2,0,190.083,190.0,60.1362,-168.3664,1006.8,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T03:00:00Z,1436410800,2015,3,0,190.125,190.125,60.1286,-168.3528,1006.6,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T04:00:28Z,1436414429,2015,4,0,190.167,190.125,60.1286,-168.3528,1006.3,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T04:59:31Z,1436417971,2015,5,0,190.208,190.125,60.1286,-168.3528,1006.4,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T06:00:00Z,1436421600,2015,6,0,190.25,190.25,60.1084,-168.4146,1006.3,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T07:00:28Z,1436425229,2015,7,0,190.292,190.25,60.1084,-168.4146,1006.3,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T07:59:31Z,1436428771,2015,8,0,190.333,190.25,60.1084,-168.4146,1006.4,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T09:00:00Z,1436432400,2015,9,0,190.375,190.375,60.1232,-168.4378,1006.4,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T10:00:28Z,1436436029,2015,10,0,190.417,190.375,60.1232,-168.4378,1006.3,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T10:59:31Z,1436439571,2015,11,0,190.458,190.375,60.1232,-168.4378,1006.2,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T12:00:00Z,1436443200,2015,12,0,190.5,190.5,60.1406,-168.3822,1006.2,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T13:00:28Z,1436446829,2015,13,0,190.542,190.5,60.1406,-168.3822,1006.0,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T13:59:31Z,1436450371,2015,14,0,190.583,190.5,60.1406,-168.3822,1005.9,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T15:00:00Z,1436454000,2015,15,0,190.625,190.625,60.1176,-168.3598,1005.7,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T16:00:28Z,1436457629,2015,16,0,190.667,190.625,60.1176,-168.3598,1005.6,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T16:59:31Z,1436461171,2015,17,0,190.708,190.625,60.1176,-168.3598,1005.5,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T18:00:00Z,1436464800,2015,18,0,190.75,190.75,60.0864,-168.4246,1005.6,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T19:00:28Z,1436468429,2015,19,0,190.792,190.75,60.0864,-168.4246,1005.7,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T19:59:31Z,1436471971,2015,20,0,190.833,190.75,60.0864,-168.4246,1005.9,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T21:00:00Z,1436475600,2015,21,0,190.875,190.875,60.1014,-168.4746,1005.9,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T22:00:28Z,1436479229,2015,22,0,190.917,190.875,60.1014,-168.4746,1005.9,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-09T22:59:31Z,1436482771,2015,23,0,190.958,190.875,60.1014,-168.4746,1006.1,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T00:00:00Z,1436486400,2015,0,0,191.0,191.0,60.142,-168.436,1006.2,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T01:00:28Z,1436490029,2015,1,0,191.042,191.0,60.142,-168.436,1006.4,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T01:59:31Z,1436493571,2015,2,0,191.083,191.0,60.142,-168.436,1006.3,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T03:00:00Z,1436497200,2015,3,0,191.125,191.125,60.1526,-168.3952,1006.0,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T04:00:28Z,1436500829,2015,4,0,191.167,191.125,60.1526,-168.3952,1006.0,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T04:59:31Z,1436504371,2015,5,0,191.208,191.125,60.1526,-168.3952,1006.1,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T06:00:00Z,1436508000,2015,6,0,191.25,191.25,60.129,-168.4312,1006.0,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T07:00:28Z,1436511629,2015,7,0,191.292,191.25,60.129,-168.4312,1006.3,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T07:59:31Z,1436515171,2015,8,0,191.333,191.25,60.129,-168.4312,1006.4,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T09:00:00Z,1436518800,2015,9,0,191.375,191.375,60.1258,-168.4746,1006.5,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T10:00:28Z,1436522429,2015,10,0,191.417,191.375,60.1258,-168.4746,1006.6,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T10:59:31Z,1436525971,2015,11,0,191.458,191.375,60.1258,-168.4746,1006.6,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T12:00:00Z,1436529600,2015,12,0,191.5,191.5,60.1422,-168.437,1006.5,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T13:00:28Z,1436533229,2015,13,0,191.542,191.5,60.1422,-168.437,1006.4,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T13:59:31Z,1436536771,2015,14,0,191.583,191.5,60.1422,-168.437,1006.2,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T15:00:00Z,1436540400,2015,15,0,191.625,191.625,60.1326,-168.389,1006.1,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T16:00:28Z,1436544029,2015,16,0,191.667,191.625,60.1326,-168.389,1006.2,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T16:59:31Z,1436547571,2015,17,0,191.708,191.625,60.1326,-168.389,1006.2,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T18:00:00Z,1436551200,2015,18,0,191.75,191.75,60.0994,-168.43,1006.4,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T19:00:28Z,1436554829,2015,19,0,191.792,191.75,60.0994,-168.43,1006.5,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T19:59:31Z,1436558371,2015,20,0,191.833,191.75,60.0994,-168.43,1006.7,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T21:00:00Z,1436562000,2015,21,0,191.875,191.875,60.1006,-168.4968,1006.5,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T22:00:28Z,1436565629,2015,22,0,191.917,191.875,60.1006,-168.4968,1006.5,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-10T22:59:31Z,1436569171,2015,23,0,191.958,191.875,60.1006,-168.4968,1006.6,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T00:00:00Z,1436572800,2015,0,0,192.0,192.0,60.1402,-168.4804,1006.6,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T01:00:28Z,1436576429,2015,1,0,192.042,192.0,60.1402,-168.4804,1006.4,6.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T01:59:31Z,1436579971,2015,2,0,192.083,192.0,60.1402,-168.4804,1006.5,6.7,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T03:00:00Z,1436583600,2015,3,0,192.125,192.125,60.1632,-168.4206,1006.2,6.7,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T04:00:28Z,1436587229,2015,4,0,192.167,192.125,60.1632,-168.4206,1005.9,6.7,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T04:59:31Z,1436590771,2015,5,0,192.208,192.125,60.1632,-168.4206,1005.7,6.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T06:00:00Z,1436594400,2015,6,0,192.25,192.25,60.1402,-168.4238,1005.7,6.7,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T07:00:28Z,1436598029,2015,7,0,192.292,192.25,60.1402,-168.4238,1005.8,6.7,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T07:59:31Z,1436601571,2015,8,0,192.333,192.25,60.1402,-168.4238,1005.6,6.7,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T09:00:00Z,1436605200,2015,9,0,192.375,192.375,60.115,-168.4754,1005.6,6.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T10:00:28Z,1436608829,2015,10,0,192.417,192.375,60.115,-168.4754,1005.4,6.7,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T10:59:31Z,1436612371,2015,11,0,192.458,192.375,60.115,-168.4754,1005.2,6.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T12:00:00Z,1436616000,2015,12,0,192.5,192.5,60.1204,-168.4656,1004.7,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T13:00:28Z,1436619629,2015,13,0,192.542,192.5,60.1204,-168.4656,1004.3,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T13:59:31Z,1436623171,2015,14,0,192.583,192.5,60.1204,-168.4656,1003.9,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T15:00:00Z,1436626800,2015,15,0,192.625,192.625,60.1198,-168.4104,1003.8,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T16:00:28Z,1436630429,2015,16,0,192.667,192.625,60.1198,-168.4104,1003.8,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T16:59:31Z,1436633971,2015,17,0,192.708,192.625,60.1198,-168.4104,1003.7,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T18:00:00Z,1436637600,2015,18,0,192.75,192.75,60.093,-168.4182,1003.3,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T19:00:28Z,1436641229,2015,19,0,192.792,192.75,60.093,-168.4182,1003.3,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T19:59:31Z,1436644771,2015,20,0,192.833,192.75,60.093,-168.4182,1003.4,6.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T21:00:00Z,1436648400,2015,21,0,192.875,192.875,60.0838,-168.489,1003.3,6.6,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T22:00:28Z,1436652029,2015,22,0,192.917,192.875,60.0838,-168.489,1002.9,6.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-11T22:59:31Z,1436655571,2015,23,0,192.958,192.875,60.0838,-168.489,1002.7,6.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T00:00:00Z,1436659200,2015,0,0,193.0,193.0,60.1182,-168.5042,1002.4,6.7,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T01:00:28Z,1436662829,2015,1,0,193.042,193.0,60.1182,-168.5042,1002.1,6.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T01:59:31Z,1436666371,2015,2,0,193.083,193.0,60.1182,-168.5042,1001.7,7.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T03:00:00Z,1436670000,2015,3,0,193.125,193.125,60.1532,-168.4462,1001.3,7.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T04:00:28Z,1436673629,2015,4,0,193.167,193.125,60.1532,-168.4462,1001.0,7.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T04:59:31Z,1436677171,2015,5,0,193.208,193.125,60.1532,-168.4462,1000.8,7.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T06:00:00Z,1436680800,2015,6,0,193.25,193.25,60.1408,-168.4192,1000.7,6.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T07:00:28Z,1436684429,2015,7,0,193.292,193.25,60.1408,-168.4192,1000.7,6.8,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T07:59:31Z,1436687971,2015,8,0,193.333,193.25,60.1408,-168.4192,1000.5,6.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T09:00:00Z,1436691600,2015,9,0,193.375,193.375,60.1028,-168.4626,1000.0,6.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T10:00:28Z,1436695229,2015,10,0,193.417,193.375,60.1028,-168.4626,999.6,6.6,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T10:59:31Z,1436698771,2015,11,0,193.458,193.375,60.1028,-168.4626,999.3,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T12:00:00Z,1436702400,2015,12,0,193.5,193.5,60.0906,-168.4806,999.0,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T13:00:28Z,1436706029,2015,13,0,193.542,193.5,60.0906,-168.4806,998.9,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T13:59:31Z,1436709571,2015,14,0,193.583,193.5,60.0906,-168.4806,998.6,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T15:00:00Z,1436713200,2015,15,0,193.625,193.625,60.0908,-168.438,998.3,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T16:00:28Z,1436716829,2015,16,0,193.667,193.625,60.0908,-168.438,998.0,6.2,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T16:59:31Z,1436720371,2015,17,0,193.708,193.625,60.0908,-168.438,998.1,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T18:00:00Z,1436724000,2015,18,0,193.75,193.75,60.0716,-168.4182,998.1,6.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T19:00:28Z,1436727629,2015,19,0,193.792,193.75,60.0716,-168.4182,998.2,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T19:59:31Z,1436731171,2015,20,0,193.833,193.75,60.0716,-168.4182,998.2,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T21:00:00Z,1436734800,2015,21,0,193.875,193.875,60.0536,-168.4776,998.3,6.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T22:00:28Z,1436738429,2015,22,0,193.917,193.875,60.0536,-168.4776,998.3,6.5,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-12T22:59:31Z,1436741971,2015,23,0,193.958,193.875,60.0536,-168.4776,998.6,6.7,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-13T00:00:00Z,1436745600,2015,0,0,194.0,194.0,60.0792,-168.5224,998.8,7.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-13T01:00:28Z,1436749229,2015,1,0,194.042,194.0,60.0792,-168.5224,999.0,7.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-13T01:59:31Z,1436752771,2015,2,0,194.083,194.0,60.0792,-168.5224,999.2,7.9,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-13T03:00:00Z,1436756400,2015,3,0,194.125,194.125,60.1236,-168.4792,999.4,8.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-13T04:00:28Z,1436760029,2015,4,0,194.167,194.125,60.1236,-168.4792,999.5,8.1,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-13T04:59:31Z,1436763571,2015,5,0,194.208,194.125,60.1236,-168.4792,999.6,8.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-13T06:00:00Z,1436767200,2015,6,0,194.25,194.25,60.1304,-168.428,999.7,8.4,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North
2015-07-13T07:00:28Z,1436770829,2015,7,0,194.292,194.25,60.1304,-168.428,1000.0,8.3,-999.0,yes,yes,no,300234061365160,BD2GI,AOML,USCG_HEALY,North