iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-11-04T16:59:57Z,2020,17,0,309.7083,309.625,84.9776,-107.124,977.2,-14.2,-14.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-04T18:00:00Z,2020,18,0,309.75,309.75,84.9612,-107.0906,976.0,-13.7,-12.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-04T19:00:02Z,2020,19,0,309.7917,309.75,84.9612,-107.0906,974.5,-13.2,-9.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-04T19:59:57Z,2020,20,0,309.8333,309.75,84.9612,-107.0906,973.3,-12.6,-6.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-04T21:00:00Z,2020,21,0,309.875,309.875,84.9486,-107.0708,972.3,-11.9,-5.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-04T22:00:02Z,2020,22,0,309.9167,309.875,84.9486,-107.0708,971.7,-11.2,-4.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-04T22:59:57Z,2020,23,0,309.9583,309.875,84.9486,-107.0708,972.0,-10.6,-7.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T00:00:00Z,2020,0,0,310.0,310.0,84.9452,-107.0634,972.3,-9.9,-8.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T01:00:02Z,2020,1,0,310.0417,310.0,84.9452,-107.0634,972.2,-9.6,-9.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T01:59:57Z,2020,2,0,310.0833,310.0,84.9452,-107.0634,972.1,-9.4,-9.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T03:00:00Z,2020,3,0,310.125,310.125,84.949,-107.0846,972.5,-9.2,-9.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T04:00:02Z,2020,4,0,310.1667,310.125,84.949,-107.0846,973.4,-9.2,-11.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T04:59:57Z,2020,5,0,310.2083,310.125,84.949,-107.0846,975.0,-12.1,-12.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T06:00:00Z,2020,6,0,310.25,310.25,84.9642,-107.1346,977.0,-14.6,-15.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T07:00:02Z,2020,7,0,310.2917,310.25,84.9642,-107.1346,978.7,-15.6,-15.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T07:59:57Z,2020,8,0,310.3333,310.25,84.9642,-107.1346,980.6,-16.6,-17.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T09:00:00Z,2020,9,0,310.375,310.375,84.9924,-107.2256,982.6,-17.7,-18.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T10:00:02Z,2020,10,0,310.4167,310.375,84.9924,-107.2256,984.3,-18.2,-18.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T10:59:57Z,2020,11,0,310.4583,310.375,84.9924,-107.2256,985.8,-18.4,-18.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T12:00:00Z,2020,12,0,310.5,310.5,85.0206,-107.227,987.7,-19.2,-19.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T13:00:02Z,2020,13,0,310.5417,310.5,85.0206,-107.227,989.1,-19.6,-20.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T13:59:57Z,2020,14,0,310.5833,310.5,85.0206,-107.227,990.0,-20.2,-20.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T15:00:00Z,2020,15,0,310.625,310.625,85.0368,-107.2756,991.2,-20.4,-20.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T16:00:02Z,2020,16,0,310.6667,310.625,85.0368,-107.2756,992.3,-20.7,-21.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T16:59:57Z,2020,17,0,310.7083,310.625,85.0368,-107.2756,993.4,-20.9,-21.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T18:00:00Z,2020,18,0,310.75,310.75,85.0556,-107.413,994.4,-21.4,-21.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T19:00:02Z,2020,19,0,310.7917,310.75,85.0556,-107.413,995.3,-21.5,-22.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T19:59:57Z,2020,20,0,310.8333,310.75,85.0556,-107.413,996.6,-21.6,-22.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T21:00:00Z,2020,21,0,310.875,310.875,85.0784,-107.506,997.7,-21.7,-22.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T22:00:02Z,2020,22,0,310.9167,310.875,85.0784,-107.506,998.5,-21.6,-22.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-05T22:59:57Z,2020,23,0,310.9583,310.875,85.0784,-107.506,999.5,-22.3,-22.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T00:00:00Z,2020,0,0,311.0,311.0,85.0948,-107.5222,999.8,-22.7,-23.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T01:00:02Z,2020,1,0,311.0417,311.0,85.0948,-107.5222,1000.4,-22.6,-23.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T01:59:57Z,2020,2,0,311.0833,311.0,85.0948,-107.5222,1000.9,-22.6,-23.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T03:00:00Z,2020,3,0,311.125,311.125,85.1042,-107.5612,1001.9,-23.6,-24.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T04:00:02Z,2020,4,0,311.1667,311.125,85.1042,-107.5612,1002.3,-23.9,-24.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T04:59:57Z,2020,5,0,311.2083,311.125,85.1042,-107.5612,1002.5,-24.5,-25.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T06:00:00Z,2020,6,0,311.25,311.25,85.1112,-107.6378,1003.3,-24.4,-25.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T07:00:02Z,2020,7,0,311.2917,311.25,85.1112,-107.6378,1003.9,-24.7,-25.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T07:59:57Z,2020,8,0,311.3333,311.25,85.1112,-107.6378,1004.2,-25.0,-26.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T09:00:00Z,2020,9,0,311.375,311.375,85.1174,-107.7054,1004.9,-25.2,-26.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T10:00:02Z,2020,10,0,311.4167,311.375,85.1174,-107.7054,1005.4,-25.5,-26.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T10:59:57Z,2020,11,0,311.4583,311.375,85.1174,-107.7054,1005.9,-25.5,-27.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T12:00:00Z,2020,12,0,311.5,311.5,85.1208,-107.7364,1006.3,-25.4,-27.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T13:00:02Z,2020,13,0,311.5417,311.5,85.1208,-107.7364,1006.7,-25.6,-28.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T13:59:57Z,2020,14,0,311.5833,311.5,85.1208,-107.7364,1006.7,-25.9,-28.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T15:00:00Z,2020,15,0,311.625,311.625,85.1216,-107.7428,1007.1,-26.0,-28.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T16:00:02Z,2020,16,0,311.6667,311.625,85.1216,-107.7428,1007.4,-26.3,-29.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T16:59:57Z,2020,17,0,311.7083,311.625,85.1216,-107.7428,1007.8,-26.7,-30.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T18:00:00Z,2020,18,0,311.75,311.75,85.1198,-107.7692,1008.4,-26.6,-30.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T19:00:02Z,2020,19,0,311.7917,311.75,85.1198,-107.7692,1008.6,-26.4,-30.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T19:59:57Z,2020,20,0,311.8333,311.75,85.1198,-107.7692,1008.8,-26.7,-29.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T21:00:00Z,2020,21,0,311.875,311.875,85.1178,-107.801,1008.9,-26.7,-29.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T22:00:02Z,2020,22,0,311.9167,311.875,85.1178,-107.801,1009.2,-26.8,-31.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-06T22:59:57Z,2020,23,0,311.9583,311.875,85.1178,-107.801,1009.1,-26.9,-31.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T00:00:00Z,2020,0,0,312.0,312.0,85.1152,-107.8004,1009.3,-27.1,-31.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T01:00:02Z,2020,1,0,312.0417,312.0,85.1152,-107.8004,1009.3,-27.0,-32.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T01:59:57Z,2020,2,0,312.0833,312.0,85.1152,-107.8004,1009.6,-27.4,-32.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T03:00:00Z,2020,3,0,312.125,312.125,85.11,-107.7734,1009.6,-27.3,-32.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T04:00:02Z,2020,4,0,312.1667,312.125,85.11,-107.7734,1009.6,-27.4,-33.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T04:59:57Z,2020,5,0,312.2083,312.125,85.11,-107.7734,1009.9,-27.8,-32.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T06:00:00Z,2020,6,0,312.25,312.25,85.104,-107.7472,1010.1,-27.5,-33.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T07:00:02Z,2020,7,0,312.2917,312.25,85.104,-107.7472,1010.1,-27.7,-32.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T07:59:57Z,2020,8,0,312.3333,312.25,85.104,-107.7472,1010.4,-27.5,-33.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T09:00:00Z,2020,9,0,312.375,312.375,85.0998,-107.7116,1010.5,-28.0,-33.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T10:00:02Z,2020,10,0,312.4167,312.375,85.0998,-107.7116,1010.9,-28.2,-33.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T10:59:57Z,2020,11,0,312.4583,312.375,85.0998,-107.7116,1010.7,-28.1,-33.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T12:00:00Z,2020,12,0,312.5,312.5,85.0974,-107.6584,1010.7,-28.1,-32.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T13:00:02Z,2020,13,0,312.5417,312.5,85.0974,-107.6584,1010.9,-28.0,-32.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T13:59:57Z,2020,14,0,312.5833,312.5,85.0974,-107.6584,1011.3,-27.7,-32.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T15:00:00Z,2020,15,0,312.625,312.625,85.0946,-107.6054,1011.4,-27.7,-32.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T16:00:02Z,2020,16,0,312.6667,312.625,85.0946,-107.6054,1011.4,-27.7,-31.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T16:59:57Z,2020,17,0,312.7083,312.625,85.0946,-107.6054,1011.6,-27.5,-31.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T18:00:00Z,2020,18,0,312.75,312.75,85.0922,-107.5676,1011.9,-27.6,-32.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T19:00:02Z,2020,19,0,312.7917,312.75,85.0922,-107.5676,1012.1,-28.0,-31.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T19:59:57Z,2020,20,0,312.8333,312.75,85.0922,-107.5676,1012.4,-27.6,-31.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T21:00:00Z,2020,21,0,312.875,312.875,85.0916,-107.5354,1012.6,-26.2,-28.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T22:00:02Z,2020,22,0,312.9167,312.875,85.0916,-107.5354,1012.8,-24.9,-26.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-07T22:59:57Z,2020,23,0,312.9583,312.875,85.0916,-107.5354,1013.1,-24.5,-26.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T00:00:00Z,2020,0,0,313.0,313.0,85.0912,-107.4886,1013.0,-25.5,-28.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T01:00:02Z,2020,1,0,313.0417,313.0,85.0912,-107.4886,1013.0,-26.0,-29.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T01:59:57Z,2020,2,0,313.0833,313.0,85.0912,-107.4886,1013.2,-26.0,-28.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T03:00:00Z,2020,3,0,313.125,313.125,85.0884,-107.4268,1013.2,-25.4,-27.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T04:00:02Z,2020,4,0,313.1667,313.125,85.0884,-107.4268,1013.1,-23.8,-24.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T04:59:57Z,2020,5,0,313.2083,313.125,85.0884,-107.4268,1012.8,-23.3,-24.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T06:00:00Z,2020,6,0,313.25,313.25,85.083,-107.3568,1012.7,-23.1,-24.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T07:00:02Z,2020,7,0,313.2917,313.25,85.083,-107.3568,1012.7,-22.7,-23.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T07:59:57Z,2020,8,0,313.3333,313.25,85.083,-107.3568,1012.5,-22.2,-23.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T09:00:00Z,2020,9,0,313.375,313.375,85.0772,-107.2684,1012.3,-21.8,-22.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T10:00:02Z,2020,10,0,313.4167,313.375,85.0772,-107.2684,1011.9,-21.3,-21.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T10:59:57Z,2020,11,0,313.4583,313.375,85.0772,-107.2684,1011.5,-20.8,-21.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T12:00:00Z,2020,12,0,313.5,313.5,85.0726,-107.1324,1011.0,-20.5,-20.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T13:00:02Z,2020,13,0,313.5417,313.5,85.0726,-107.1324,1010.8,-20.3,-20.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T13:59:57Z,2020,14,0,313.5833,313.5,85.0726,-107.1324,1010.7,-20.0,-20.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T15:00:00Z,2020,15,0,313.625,313.625,85.0718,-106.9792,1010.3,-19.7,-19.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T16:00:02Z,2020,16,0,313.6667,313.625,85.0718,-106.9792,1010.2,-19.4,-19.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T16:59:57Z,2020,17,0,313.7083,313.625,85.0718,-106.9792,1009.9,-19.0,-19.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T18:00:00Z,2020,18,0,313.75,313.75,85.0748,-106.8486,1010.4,-18.6,-18.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T19:00:02Z,2020,19,0,313.7917,313.75,85.0748,-106.8486,1010.1,-18.4,-18.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T19:59:57Z,2020,20,0,313.8333,313.75,85.0748,-106.8486,1010.2,-18.8,-18.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T21:00:00Z,2020,21,0,313.875,313.875,85.0806,-106.7214,1010.4,-18.5,-18.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T22:00:02Z,2020,22,0,313.9167,313.875,85.0806,-106.7214,1010.7,-18.8,-19.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-08T22:59:57Z,2020,23,0,313.9583,313.875,85.0806,-106.7214,1010.7,-19.8,-20.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T00:00:00Z,2020,0,0,314.0,314.0,85.086,-106.6314,1010.9,-20.8,-21.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T01:00:02Z,2020,1,0,314.0417,314.0,85.086,-106.6314,1011.1,-21.3,-21.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T01:59:57Z,2020,2,0,314.0833,314.0,85.086,-106.6314,1011.1,-21.7,-22.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T03:00:00Z,2020,3,0,314.125,314.125,85.0906,-106.5618,1011.3,-21.7,-22.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T04:00:02Z,2020,4,0,314.1667,314.125,85.0906,-106.5618,1011.3,-21.6,-21.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T04:59:57Z,2020,5,0,314.2083,314.125,85.0906,-106.5618,1011.4,-22.0,-22.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T06:00:00Z,2020,6,0,314.25,314.25,85.0954,-106.5102,1011.6,-22.0,-22.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T07:00:02Z,2020,7,0,314.2917,314.25,85.0954,-106.5102,1012.1,-21.5,-21.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T07:59:57Z,2020,8,0,314.3333,314.25,85.0954,-106.5102,1012.1,-22.4,-22.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T09:00:00Z,2020,9,0,314.375,314.375,85.0988,-106.476,1012.3,-23.1,-23.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T10:00:02Z,2020,10,0,314.4167,314.375,85.0988,-106.476,1012.3,-23.4,-24.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T10:59:57Z,2020,11,0,314.4583,314.375,85.0988,-106.476,1012.5,-22.1,-22.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T12:00:00Z,2020,12,0,314.5,314.5,85.101,-106.4452,1012.4,-21.3,-21.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T13:00:02Z,2020,13,0,314.5417,314.5,85.101,-106.4452,1011.9,-21.9,-22.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T13:59:57Z,2020,14,0,314.5833,314.5,85.101,-106.4452,1012.1,-22.8,-23.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T15:00:00Z,2020,15,0,314.625,314.625,85.1012,-106.4222,1012.1,-23.0,-23.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T16:00:02Z,2020,16,0,314.6667,314.625,85.1012,-106.4222,1011.9,-22.7,-23.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T16:59:57Z,2020,17,0,314.7083,314.625,85.1012,-106.4222,1011.9,-22.6,-23.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T18:00:00Z,2020,18,0,314.75,314.75,85.0998,-106.4176,1011.7,-21.8,-22.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T19:00:02Z,2020,19,0,314.7917,314.75,85.0998,-106.4176,1011.6,-20.9,-21.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T19:59:57Z,2020,20,0,314.8333,314.75,85.0998,-106.4176,1011.5,-19.4,-19.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T21:00:00Z,2020,21,0,314.875,314.875,85.0976,-106.3886,1011.6,-18.0,-18.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T22:00:02Z,2020,22,0,314.9167,314.875,85.0976,-106.3886,1011.4,-17.1,-16.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-09T22:59:57Z,2020,23,0,314.9583,314.875,85.0976,-106.3886,1011.0,-16.4,-16.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T00:00:00Z,2020,0,0,315.0,315.0,85.093,-106.3502,1010.6,-15.7,-15.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T01:00:02Z,2020,1,0,315.0417,315.0,85.093,-106.3502,1010.1,-14.8,-14.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T01:59:57Z,2020,2,0,315.0833,315.0,85.093,-106.3502,1009.8,-13.5,-12.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T03:00:00Z,2020,3,0,315.125,315.125,85.0836,-106.347,1009.2,-11.3,-10.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T04:00:02Z,2020,4,0,315.1667,315.125,85.0836,-106.347,1008.8,-12.2,-11.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T04:59:57Z,2020,5,0,315.2083,315.125,85.0836,-106.347,1008.6,-12.7,-12.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T06:00:00Z,2020,6,0,315.25,315.25,85.0712,-106.4038,1008.4,-14.0,-14.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T07:00:02Z,2020,7,0,315.2917,315.25,85.0712,-106.4038,1008.3,-13.8,-14.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T07:59:57Z,2020,8,0,315.3333,315.25,85.0712,-106.4038,1007.9,-13.8,-14.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T09:00:00Z,2020,9,0,315.375,315.375,85.058,-106.4972,1007.7,-14.4,-15.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T10:00:02Z,2020,10,0,315.4167,315.375,85.058,-106.4972,1007.4,-15.3,-16.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T10:59:57Z,2020,11,0,315.4583,315.375,85.058,-106.4972,1007.2,-14.6,-16.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T12:00:00Z,2020,12,0,315.5,315.5,85.046,-106.6138,1006.8,-13.5,-14.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T13:00:02Z,2020,13,0,315.5417,315.5,85.046,-106.6138,1006.6,-12.9,-14.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T13:59:57Z,2020,14,0,315.5833,315.5,85.046,-106.6138,1006.5,-13.0,-14.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T15:00:00Z,2020,15,0,315.625,315.625,85.0316,-106.7764,1006.3,-12.9,-15.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T16:00:02Z,2020,16,0,315.6667,315.625,85.0316,-106.7764,1005.9,-12.8,-15.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T16:59:57Z,2020,17,0,315.7083,315.625,85.0316,-106.7764,1005.5,-12.7,-15.7,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T18:00:00Z,2020,18,0,315.75,315.75,85.0204,-106.9288,1005.1,-12.7,-15.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T19:00:02Z,2020,19,0,315.7917,315.75,85.0204,-106.9288,1005.0,-12.7,-15.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T19:59:57Z,2020,20,0,315.8333,315.75,85.0204,-106.9288,1004.7,-12.7,-15.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T21:00:00Z,2020,21,0,315.875,315.875,85.0122,-107.0394,1004.4,-12.6,-16.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T22:00:02Z,2020,22,0,315.9167,315.875,85.0122,-107.0394,1004.1,-12.7,-15.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-10T22:59:57Z,2020,23,0,315.9583,315.875,85.0122,-107.0394,1003.5,-12.6,-15.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T00:00:00Z,2020,0,0,316.0,316.0,85.0026,-107.1078,1003.0,-12.5,-15.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T01:00:02Z,2020,1,0,316.0417,316.0,85.0026,-107.1078,1002.5,-12.4,-15.3,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T01:59:57Z,2020,2,0,316.0833,316.0,85.0026,-107.1078,1002.3,-12.3,-15.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T03:00:00Z,2020,3,0,316.125,316.125,84.9924,-107.197,1002.0,-12.3,-16.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T04:00:02Z,2020,4,0,316.1667,316.125,84.9924,-107.197,1001.6,-12.3,-17.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T04:59:57Z,2020,5,0,316.2083,316.125,84.9924,-107.197,1001.3,-12.5,-18.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T06:00:00Z,2020,6,0,316.25,316.25,84.9838,-107.2782,1000.7,-12.7,-18.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T07:00:02Z,2020,7,0,316.2917,316.25,84.9838,-107.2782,1000.3,-12.8,-17.8,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T07:59:57Z,2020,8,0,316.3333,316.25,84.9838,-107.2782,1000.1,-12.8,-17.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T09:00:00Z,2020,9,0,316.375,316.375,84.9768,-107.3428,1000.0,-13.0,-19.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T10:00:02Z,2020,10,0,316.4167,316.375,84.9768,-107.3428,999.6,-13.3,-19.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T10:59:57Z,2020,11,0,316.4583,316.375,84.9768,-107.3428,999.1,-13.6,-18.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T12:00:00Z,2020,12,0,316.5,316.5,84.9714,-107.3734,998.6,-13.6,-15.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T13:00:02Z,2020,13,0,316.5417,316.5,84.9714,-107.3734,998.5,-13.3,-17.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T13:59:57Z,2020,14,0,316.5833,316.5,84.9714,-107.3734,998.1,-13.3,-17.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T15:00:00Z,2020,15,0,316.625,316.625,84.9632,-107.417,998.0,-13.2,-17.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T16:00:02Z,2020,16,0,316.6667,316.625,84.9632,-107.417,997.9,-13.0,-18.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T16:59:57Z,2020,17,0,316.7083,316.625,84.9632,-107.417,997.4,-13.0,-18.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T18:00:00Z,2020,18,0,316.75,316.75,84.954,-107.4862,997.2,-13.1,-18.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T19:00:02Z,2020,19,0,316.7917,316.75,84.954,-107.4862,996.9,-13.2,-19.1,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T19:59:57Z,2020,20,0,316.8333,316.75,84.954,-107.4862,996.4,-13.4,-19.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T21:00:00Z,2020,21,0,316.875,316.875,84.9472,-107.5188,995.9,-13.7,-19.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T22:00:02Z,2020,22,0,316.9167,316.875,84.9472,-107.5188,995.3,-14.1,-17.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-11T22:59:57Z,2020,23,0,316.9583,316.875,84.9472,-107.5188,994.6,-14.3,-16.6,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-12T00:00:00Z,2020,0,0,317.0,317.0,84.9396,-107.4798,994.0,-14.5,-15.4,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-12T01:00:02Z,2020,1,0,317.0417,317.0,84.9396,-107.4798,993.0,-14.4,-15.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-12T01:59:57Z,2020,2,0,317.0833,317.0,84.9396,-107.4798,992.2,-14.3,-15.0,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-12T03:00:00Z,2020,3,0,317.125,317.125,84.9296,-107.3716,991.3,-14.2,-14.9,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-12T04:00:02Z,2020,4,0,317.1667,317.125,84.9296,-107.3716,990.3,-14.1,-14.5,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North
2020-11-12T04:59:57Z,2020,5,0,317.2083,317.125,84.9296,-107.3716,989.4,-13.9,-14.2,yes,yes,yes,300234068766740,SVP,EC,ICE-PPR,North