iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-08-06T19:29:16Z,1312658957,2011,19,30,218.812,218.812,77.0028,-140.0229,1008.84,-999.00,0.55,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-06T19:59:31Z,1312660771,2011,20,0,218.833,218.833,77.0024,-140.0306,1008.42,-999.00,0.62,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-06T21:00:00Z,1312664400,2011,21,0,218.875,218.875,77.0013,-140.049,1008.63,-999.00,0.62,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-06T22:00:28Z,1312668029,2011,22,0,218.917,218.917,77.0004,-140.0694,1008.28,-999.00,0.7,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-06T22:59:31Z,1312671571,2011,23,0,218.958,218.958,77.0001,-140.0934,1008.14,-999.00,0.76,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T00:00:00Z,1312675200,2011,0,0,219.0,219.0,77.0016,-140.1178,1007.79,-999.00,0.89,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T01:00:28Z,1312678829,2011,1,0,219.042,219.042,77.0047,-140.1396,1008.14,-999.00,0.73,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T01:59:31Z,1312682371,2011,2,0,219.083,219.083,77.0092,-140.1545,1007.96,-999.00,0.77,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T03:00:00Z,1312686000,2011,3,0,219.125,219.125,77.0146,-140.1614,1008.0,-999.00,0.59,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T04:00:28Z,1312689629,2011,4,0,219.167,219.167,77.0198,-140.1594,1008.28,-999.00,0.45,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T04:59:31Z,1312693171,2011,5,0,219.208,219.208,77.0239,-140.1468,1008.56,-999.00,0.33,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T06:00:00Z,1312696800,2011,6,0,219.25,219.25,77.0266,-140.1265,1009.13,-999.00,0.26,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T07:00:28Z,1312700429,2011,7,0,219.292,219.292,77.0281,-140.1004,1009.62,-999.00,0.12,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T07:59:31Z,1312703971,2011,8,0,219.333,219.333,77.0283,-140.0716,1010.25,-999.00,0.02,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T09:00:00Z,1312707600,2011,9,0,219.375,219.375,77.0274,-140.0409,1011.1,-999.00,-0.68,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T10:00:28Z,1312711229,2011,10,0,219.417,219.417,77.0258,-140.0136,1011.94,-999.00,-0.92,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T10:59:31Z,1312714771,2011,11,0,219.458,219.458,77.0244,-139.9903,1012.5,-999.00,-1.1,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T12:00:00Z,1312718400,2011,12,0,219.5,219.5,77.0236,-139.9683,1013.07,-999.00,-1.24,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T13:00:28Z,1312722029,2011,13,0,219.542,219.542,77.0227,-139.9496,1013.91,-999.00,-1.43,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T13:59:31Z,1312725571,2011,14,0,219.583,219.583,77.0226,-139.9321,1014.47,-999.00,-1.34,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T15:00:00Z,1312729200,2011,15,0,219.625,219.625,77.0229,-139.9136,1014.68,-999.00,-1.11,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T16:00:28Z,1312732829,2011,16,0,219.667,219.667,77.023,-139.8957,1015.18,-999.00,-0.48,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T16:59:31Z,1312736371,2011,17,0,219.708,219.708,77.0227,-139.8791,1015.81,-999.00,-0.56,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T18:00:00Z,1312740000,2011,18,0,219.75,219.75,77.0222,-139.8598,1016.16,-999.00,-0.63,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T19:00:28Z,1312743629,2011,19,0,219.792,219.792,77.0208,-139.8401,1017.01,-999.00,-0.66,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T19:59:31Z,1312747171,2011,20,0,219.833,219.833,77.0189,-139.8227,1017.43,-999.00,-0.62,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T21:00:00Z,1312750800,2011,21,0,219.875,219.875,77.0168,-139.8093,1017.64,-999.00,-0.86,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T22:00:28Z,1312754429,2011,22,0,219.917,219.917,77.0145,-139.7969,1017.99,-999.00,-0.6,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-07T22:59:31Z,1312757971,2011,23,0,219.958,219.958,77.012,-139.7885,1017.99,-999.00,-0.38,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T00:00:00Z,1312761600,2011,0,0,220.0,220.0,77.0095,-139.7844,1018.27,-999.00,-0.21,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T01:00:28Z,1312765229,2011,1,0,220.042,220.042,77.0073,-139.7859,1018.2,-999.00,-0.64,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T01:59:31Z,1312768771,2011,2,0,220.083,220.083,77.0059,-139.7913,1018.41,-999.00,-0.51,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T03:00:00Z,1312772400,2011,3,0,220.125,220.125,77.0054,-139.7973,1018.27,-999.00,-0.6,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T04:00:28Z,1312776029,2011,4,0,220.167,220.167,77.0058,-139.8028,1018.13,-999.00,-0.61,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T04:59:31Z,1312779571,2011,5,0,220.208,220.208,77.0063,-139.807,1017.92,-999.00,-0.6,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T06:00:00Z,1312783200,2011,6,0,220.25,220.25,77.0063,-139.8097,1017.99,-999.00,-0.56,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T07:00:28Z,1312786829,2011,7,0,220.292,220.292,77.006,-139.8115,1017.5,-999.00,-0.59,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T07:59:31Z,1312790371,2011,8,0,220.333,220.333,77.0048,-139.8154,1017.15,-999.00,-0.62,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T09:00:00Z,1312794000,2011,9,0,220.375,220.375,77.0028,-139.8221,1017.08,-999.00,-0.56,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T10:00:28Z,1312797629,2011,10,0,220.417,220.417,77.0008,-139.8318,1016.73,-999.00,-0.23,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T10:59:31Z,1312801171,2011,11,0,220.458,220.458,76.9983,-139.8481,1016.58,-999.00,-0.16,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T12:00:00Z,1312804800,2011,12,0,220.5,220.5,76.9958,-139.8701,1015.88,-999.00,-0.09,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T13:00:28Z,1312808429,2011,13,0,220.542,220.542,76.9937,-139.8983,1015.39,-999.00,-0.01,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T13:59:31Z,1312811971,2011,14,0,220.583,220.583,76.9929,-139.9316,1015.32,-999.00,-0.01,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T15:00:00Z,1312815600,2011,15,0,220.625,220.625,76.9944,-139.9646,1014.68,-999.00,-0.01,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T16:00:28Z,1312819229,2011,16,0,220.667,220.667,76.9972,-139.9975,1014.47,-999.00,0.04,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T16:59:31Z,1312822771,2011,17,0,220.708,220.708,77.0012,-140.0277,1014.26,-999.00,0.2,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T18:00:00Z,1312826400,2011,18,0,220.75,220.75,77.0054,-140.0526,1014.12,-999.00,0.49,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T19:00:28Z,1312830029,2011,19,0,220.792,220.792,77.0091,-140.0736,1014.12,-999.00,0.67,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T19:59:31Z,1312833571,2011,20,0,220.833,220.833,77.0123,-140.0914,1013.73,-999.00,0.75,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T21:00:00Z,1312837200,2011,21,0,220.875,220.875,77.0148,-140.1075,1014.05,-999.00,0.76,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T22:00:28Z,1312840829,2011,22,0,220.917,220.917,77.0168,-140.1225,1014.05,-999.00,0.87,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-08T22:59:31Z,1312844371,2011,23,0,220.958,220.958,77.018,-140.1396,1013.91,-999.00,0.7,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T00:00:00Z,1312848000,2011,0,0,221.0,221.0,77.0188,-140.1606,1014.12,-999.00,0.68,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T01:00:28Z,1312851629,2011,1,0,221.042,221.042,77.0203,-140.1845,1014.33,-999.00,0.67,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T01:59:31Z,1312855171,2011,2,0,221.083,221.083,77.0226,-140.212,1014.12,-999.00,0.59,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T03:00:00Z,1312858800,2011,3,0,221.125,221.125,77.0262,-140.2388,1014.33,-999.00,0.56,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T04:00:28Z,1312862429,2011,4,0,221.167,221.167,77.0306,-140.2634,1014.4,-999.00,0.67,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T04:59:31Z,1312865971,2011,5,0,221.208,221.208,77.0357,-140.281,1014.97,-999.00,0.51,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T06:00:00Z,1312869600,2011,6,0,221.25,221.25,77.0409,-140.2898,1014.9,-999.00,0.36,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T07:00:28Z,1312873229,2011,7,0,221.292,221.292,77.0452,-140.2904,1015.04,-999.00,0.29,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T07:59:31Z,1312876771,2011,8,0,221.333,221.333,77.0486,-140.2854,1015.67,-999.00,0.19,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T09:00:00Z,1312880400,2011,9,0,221.375,221.375,77.0507,-140.2753,1015.6,-999.00,0.09,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T10:00:28Z,1312884029,2011,10,0,221.417,221.417,77.0511,-140.2629,1015.81,-999.00,0.01,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T10:59:31Z,1312887571,2011,11,0,221.458,221.458,77.0499,-140.2526,1016.02,-999.00,0.0,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T12:00:00Z,1312891200,2011,12,0,221.5,221.5,77.0477,-140.2475,1016.51,-999.00,0.0,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T13:00:28Z,1312894829,2011,13,0,221.542,221.542,77.0454,-140.2484,1016.87,-999.00,-0.01,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T13:59:31Z,1312898371,2011,14,0,221.583,221.583,77.0437,-140.2542,1016.87,-999.00,0.12,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T15:00:00Z,1312902000,2011,15,0,221.625,221.625,77.0432,-140.2622,1016.94,-999.00,0.21,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T16:00:28Z,1312905629,2011,16,0,221.667,221.667,77.044,-140.2693,1017.36,-999.00,0.45,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T16:59:31Z,1312909171,2011,17,0,221.708,221.708,77.0459,-140.2724,1017.36,-999.00,0.24,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T18:00:00Z,1312912800,2011,18,0,221.75,221.75,77.0483,-140.2681,1017.57,-999.00,0.18,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T19:00:28Z,1312916429,2011,19,0,221.792,221.792,77.0499,-140.2553,1017.85,-999.00,0.23,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T19:59:31Z,1312919971,2011,20,0,221.833,221.833,77.0499,-140.2369,1018.27,-999.00,0.36,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T21:00:00Z,1312923600,2011,21,0,221.875,221.875,77.0483,-140.217,1018.55,-999.00,0.36,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T22:00:28Z,1312927229,2011,22,0,221.917,221.917,77.0455,-140.1988,1018.7,-999.00,0.33,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-09T22:59:31Z,1312930771,2011,23,0,221.958,221.958,77.0415,-140.1844,1018.84,-999.00,0.33,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T00:00:00Z,1313020800,2011,0,0,223.0,223.0,76.9969,-140.1322,1022.92,-999.00,0.24,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T01:00:28Z,1313024429,2011,1,0,223.042,223.042,76.9927,-140.137,1023.13,-999.00,0.25,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T01:59:31Z,1313027971,2011,2,0,223.083,223.083,76.9888,-140.1463,1023.62,-999.00,0.26,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T03:00:00Z,1313031600,2011,3,0,223.125,223.125,76.9849,-140.1601,1023.62,-999.00,0.24,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T04:00:28Z,1313035229,2011,4,0,223.167,223.167,76.9819,-140.1784,1024.08,-999.00,0.22,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T04:59:31Z,1313038771,2011,5,0,223.208,223.208,76.9805,-140.1961,1024.32,-999.00,0.21,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T06:00:00Z,1313042400,2011,6,0,223.25,223.25,76.9808,-140.2104,1024.61,-999.00,0.14,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T07:00:28Z,1313046029,2011,7,0,223.292,223.292,76.9817,-140.2192,1025.03,-999.00,0.08,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T07:59:31Z,1313049571,2011,8,0,223.333,223.333,76.9827,-140.2212,1025.31,-999.00,0.08,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T09:00:00Z,1313053200,2011,9,0,223.375,223.375,76.9826,-140.2189,1025.63,-999.00,0.17,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T10:00:28Z,1313056829,2011,10,0,223.417,223.417,76.9812,-140.2157,1026.01,-999.00,0.16,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T10:59:31Z,1313060371,2011,11,0,223.458,223.458,76.9789,-140.2132,1026.37,-999.00,0.08,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T12:00:00Z,1313064000,2011,12,0,223.5,223.5,76.9764,-140.2123,1026.86,-999.00,0.08,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T13:00:28Z,1313067629,2011,13,0,223.542,223.542,76.9738,-140.2134,1027.21,-999.00,0.06,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T13:59:31Z,1313071171,2011,14,0,223.583,223.583,76.9711,-140.2179,1027.39,-999.00,0.14,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T15:00:00Z,1313074800,2011,15,0,223.625,223.625,76.9688,-140.2254,1027.56,-999.00,0.14,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T16:00:28Z,1313078429,2011,16,0,223.667,223.667,76.9674,-140.2345,1027.77,-999.00,0.16,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T16:59:31Z,1313081971,2011,17,0,223.708,223.708,76.9666,-140.2418,1027.91,-999.00,0.14,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T18:00:00Z,1313085600,2011,18,0,223.75,223.75,76.9662,-140.2462,1028.12,-999.00,0.23,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T19:00:28Z,1313089229,2011,19,0,223.792,223.792,76.9662,-140.2478,1028.69,-999.00,0.22,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T19:59:31Z,1313092771,2011,20,0,223.833,223.833,76.9664,-140.2455,1028.93,-999.00,0.39,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T21:00:00Z,1313096400,2011,21,0,223.875,223.875,76.9662,-140.2402,1029.25,-999.00,0.3,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T22:00:28Z,1313100029,2011,22,0,223.917,223.917,76.9648,-140.234,1029.53,-999.00,0.25,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-11T22:59:31Z,1313103571,2011,23,0,223.958,223.958,76.9625,-140.2275,1029.81,-999.00,0.31,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T00:00:00Z,1313193600,2011,0,0,225.0,225.0,76.9187,-140.1205,1028.76,-999.00,0.16,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T01:00:28Z,1313197229,2011,1,0,225.042,225.042,76.9153,-140.1072,1028.76,-999.00,0.2,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T01:59:31Z,1313200771,2011,2,0,225.083,225.083,76.9111,-140.0991,1028.34,-999.00,0.21,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T03:00:00Z,1313204400,2011,3,0,225.125,225.125,76.9066,-140.097,1028.05,-999.00,0.39,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T04:00:28Z,1313208029,2011,4,0,225.167,225.167,76.903,-140.1006,1027.84,-999.00,0.09,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T04:59:31Z,1313211571,2011,5,0,225.208,225.208,76.9005,-140.1066,1027.49,-999.00,-0.64,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T06:00:00Z,1313215200,2011,6,0,225.25,225.25,76.899,-140.1143,1027.42,-999.00,-1.23,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T07:00:28Z,1313218829,2011,7,0,225.292,225.292,76.8983,-140.1221,1027.3,-999.00,-1.62,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T07:59:31Z,1313222371,2011,8,0,225.333,225.333,76.8987,-140.1271,1027.22,-999.00,-1.71,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T09:00:00Z,1313226000,2011,9,0,225.375,225.375,76.8993,-140.1281,1027.22,-999.00,-2.07,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T10:00:28Z,1313229629,2011,10,0,225.417,225.417,76.8996,-140.1259,1027.46,-999.00,-1.85,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T10:59:31Z,1313233171,2011,11,0,225.458,225.458,76.8994,-140.1215,1027.22,-999.00,-2.27,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T12:00:00Z,1313236800,2011,12,0,225.5,225.5,76.8985,-140.1167,1027.43,-999.00,-2.36,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T13:00:28Z,1313240429,2011,13,0,225.542,225.542,76.8969,-140.1131,1027.36,-999.00,-2.35,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T13:59:31Z,1313243971,2011,14,0,225.583,225.583,76.8949,-140.1121,1027.22,-999.00,-2.27,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T15:00:00Z,1313247600,2011,15,0,225.625,225.625,76.8929,-140.1154,1027.08,-999.00,-2.07,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T16:00:28Z,1313251229,2011,16,0,225.667,225.667,76.8915,-140.1223,1027.08,-999.00,-1.72,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T16:59:31Z,1313254771,2011,17,0,225.708,225.708,76.8904,-140.1321,1027.01,-999.00,-1.1,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T18:00:00Z,1313258400,2011,18,0,225.75,225.75,76.8901,-140.1441,1026.87,-999.00,-0.93,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T19:00:28Z,1313262029,2011,19,0,225.792,225.792,76.8908,-140.1539,1026.86,-999.00,-0.41,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T19:59:31Z,1313265571,2011,20,0,225.833,225.833,76.892,-140.1591,1026.93,-999.00,-0.04,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T21:00:00Z,1313269200,2011,21,0,225.875,225.875,76.8933,-140.1611,1027.07,-999.00,0.18,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T22:00:28Z,1313272829,2011,22,0,225.917,225.917,76.8948,-140.1612,1027.28,-999.00,0.13,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-13T22:59:31Z,1313276371,2011,23,0,225.958,225.958,76.8962,-140.159,1027.39,-999.00,0.1,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T00:00:00Z,1313280000,2011,0,0,226.0,226.0,76.897,-140.156,1027.42,-999.00,-0.07,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T01:00:28Z,1313283629,2011,1,0,226.042,226.042,76.8972,-140.1558,1027.49,-999.00,-0.38,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T01:59:31Z,1313287171,2011,2,0,226.083,226.083,76.8969,-140.1563,1027.32,-999.00,-0.35,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T03:00:00Z,1313290800,2011,3,0,226.125,226.125,76.8964,-140.1581,1027.28,-999.00,-0.52,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T04:00:28Z,1313294429,2011,4,0,226.167,226.167,76.8955,-140.1629,1027.14,-999.00,-0.92,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T04:59:31Z,1313297971,2011,5,0,226.208,226.208,76.8945,-140.1722,1027.28,-999.00,-1.36,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T06:00:00Z,1313301600,2011,6,0,226.25,226.25,76.8941,-140.1839,1027.36,-999.00,-1.48,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T07:00:28Z,1313305229,2011,7,0,226.292,226.292,76.895,-140.1938,1027.64,-999.00,-1.78,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T07:59:31Z,1313308771,2011,8,0,226.333,226.333,76.8969,-140.2018,1027.78,-999.00,-3.1,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T09:00:00Z,1313312400,2011,9,0,226.375,226.375,76.9,-140.2091,1027.8,-999.00,-2.93,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T10:00:28Z,1313316029,2011,10,0,226.417,226.417,76.9034,-140.2116,1028.12,-999.00,-2.69,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T10:59:31Z,1313319571,2011,11,0,226.458,226.458,76.9065,-140.2097,1028.27,-999.00,-3.01,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T12:00:00Z,1313323200,2011,12,0,226.5,226.5,76.9088,-140.2042,1028.36,-999.00,-2.87,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T13:00:28Z,1313326829,2011,13,0,226.542,226.542,76.9099,-140.1955,1028.41,-999.00,-3.08,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T13:59:31Z,1313330371,2011,14,0,226.583,226.583,76.9094,-140.1875,1028.34,-999.00,-2.94,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T15:00:00Z,1313334000,2011,15,0,226.625,226.625,76.908,-140.1833,1028.35,-999.00,-2.61,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T16:00:28Z,1313337629,2011,16,0,226.667,226.667,76.9061,-140.1845,1028.21,-999.00,-2.28,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T16:59:31Z,1313341171,2011,17,0,226.708,226.708,76.9045,-140.1896,1028.34,-999.00,-1.46,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T18:00:00Z,1313344800,2011,18,0,226.75,226.75,76.9037,-140.1968,1028.42,-999.00,-1.01,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T19:00:28Z,1313348429,2011,19,0,226.792,226.792,76.9042,-140.2037,1028.62,-999.00,-0.84,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T19:59:31Z,1313351971,2011,20,0,226.833,226.833,76.9058,-140.2086,1028.83,-999.00,-0.4,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T21:00:00Z,1313355600,2011,21,0,226.875,226.875,76.9079,-140.2099,1028.9,-999.00,0.08,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T22:00:28Z,1313359229,2011,22,0,226.917,226.917,76.9099,-140.2068,1029.11,-999.00,0.53,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-14T22:59:31Z,1313362771,2011,23,0,226.958,226.958,76.9114,-140.1987,1029.22,-999.00,0.58,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-15T00:00:00Z,1313366400,2011,0,0,227.0,227.0,76.9121,-140.1869,1029.25,-999.00,0.49,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-15T01:00:28Z,1313370029,2011,1,0,227.042,227.042,76.9116,-140.1736,1029.17,-999.00,0.31,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-15T01:59:31Z,1313373571,2011,2,0,227.083,227.083,76.9101,-140.1613,1028.97,-999.00,-0.09,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-15T03:00:00Z,1313377200,2011,3,0,227.125,227.125,76.9074,-140.1524,1028.9,-999.00,-0.42,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-15T04:00:28Z,1313380829,2011,4,0,227.167,227.167,76.9042,-140.1487,1028.69,-999.00,-0.52,yes,no,yes,300025010017080,unknown,unknown,unknown,North
2011-08-15T04:59:31Z,1313384371,2011,5,0,227.208,227.208,76.9011,-140.1507,1028.48,-999.00,-0.66,yes,no,yes,300025010017080,unknown,unknown,unknown,North