iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-09-29T04:00:28Z,1475121629,2016,4,0,273.167,273.167,78.5703,-130.0998,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T05:00:57Z,1475125258,2016,5,0,273.209,273.209,78.5725,-130.1088,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T06:01:26Z,1475128886,2016,6,1,273.251,273.251,78.5751,-130.1089,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T07:00:28Z,1475132429,2016,7,1,273.292,273.292,78.5771,-130.1016,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T08:00:57Z,1475136058,2016,8,0,273.334,273.334,78.5777,-130.0898,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T09:01:26Z,1475139686,2016,9,0,273.376,273.376,78.5772,-130.0769,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T10:00:28Z,1475143229,2016,10,0,273.417,273.417,78.5758,-130.0678,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T11:00:57Z,1475146858,2016,11,0,273.459,273.459,78.5741,-130.0634,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T12:01:26Z,1475150486,2016,12,0,273.501,273.501,78.5727,-130.063,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T13:00:28Z,1475154029,2016,13,0,273.542,273.542,78.5718,-130.0665,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T14:00:57Z,1475157658,2016,14,0,273.584,273.584,78.5716,-130.0721,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T15:01:26Z,1475161286,2016,15,0,273.626,273.626,78.5725,-130.0781,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T16:00:28Z,1475164829,2016,16,0,273.667,273.667,78.5743,-130.0815,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T17:00:57Z,1475168458,2016,17,0,273.709,273.709,78.5768,-130.0806,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T18:01:26Z,1475172086,2016,18,1,273.751,273.751,78.5798,-130.0733,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T19:00:28Z,1475175629,2016,19,0,273.792,273.792,78.5823,-130.0595,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T20:00:57Z,1475179258,2016,20,0,273.834,273.834,78.5845,-130.0392,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T21:00:00Z,1475182800,2016,21,0,273.875,273.875,78.5859,-130.0149,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T22:00:28Z,1475186429,2016,22,0,273.917,273.917,78.5862,-129.9935,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-29T23:00:57Z,1475190058,2016,23,0,273.959,273.959,78.586,-129.9803,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T00:01:26Z,1475193686,2016,0,0,274.001,274.001,78.5859,-129.9757,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T01:00:28Z,1475197229,2016,1,0,274.042,274.042,78.5866,-129.9748,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T02:00:57Z,1475200858,2016,2,0,274.084,274.084,78.5886,-129.9763,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T03:00:00Z,1475204400,2016,3,0,274.125,274.125,78.5922,-129.9766,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T04:00:28Z,1475208029,2016,4,0,274.167,274.167,78.5975,-129.9713,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T05:00:57Z,1475211658,2016,5,0,274.209,274.209,78.6042,-129.9588,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T06:01:26Z,1475215286,2016,6,1,274.251,274.251,78.6124,-129.9392,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T07:00:28Z,1475218829,2016,7,1,274.292,274.292,78.6206,-129.913,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T08:00:57Z,1475222458,2016,8,0,274.334,274.334,78.6278,-129.886,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T09:01:26Z,1475226086,2016,9,0,274.376,274.376,78.6346,-129.8592,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T10:00:28Z,1475229629,2016,10,0,274.417,274.417,78.6406,-129.832,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T11:00:57Z,1475233258,2016,11,0,274.459,274.459,78.646,-129.8058,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T12:01:26Z,1475236886,2016,12,0,274.501,274.501,78.6508,-129.7851,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T13:01:55Z,1475240515,2016,13,1,274.543,274.543,78.6554,-129.7693,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T14:00:57Z,1475244058,2016,14,0,274.584,274.584,78.6603,-129.7553,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T15:00:00Z,1475247600,2016,15,0,274.625,274.625,78.6653,-129.7393,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T16:00:28Z,1475251229,2016,16,0,274.667,274.667,78.6695,-129.7205,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T17:00:57Z,1475254858,2016,17,0,274.709,274.709,78.6731,-129.7043,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T18:01:26Z,1475258486,2016,18,1,274.751,274.751,78.6762,-129.6865,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T19:00:28Z,1475262029,2016,19,0,274.792,274.792,78.6787,-129.6679,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T20:00:57Z,1475265658,2016,20,0,274.834,274.834,78.6813,-129.6437,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T21:00:00Z,1475269200,2016,21,0,274.875,274.875,78.6833,-129.614,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T22:00:28Z,1475272829,2016,22,0,274.917,274.917,78.6843,-129.5818,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-09-30T23:00:57Z,1475276458,2016,23,0,274.959,274.959,78.6846,-129.5524,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T00:01:26Z,1475280086,2016,0,0,275.001,275.001,78.6848,-129.5273,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T01:00:28Z,1475283629,2016,1,0,275.042,275.042,78.6856,-129.5056,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T02:00:57Z,1475287258,2016,2,0,275.084,275.084,78.6872,-129.4879,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T03:00:00Z,1475290800,2016,3,0,275.125,275.125,78.6899,-129.4715,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T04:00:28Z,1475294429,2016,4,0,275.167,275.167,78.6934,-129.4532,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T05:00:57Z,1475298058,2016,5,0,275.209,275.209,78.6973,-129.431,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T06:01:26Z,1475301686,2016,6,1,275.251,275.251,78.7013,-129.4052,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T07:01:55Z,1475305315,2016,7,1,275.293,275.293,78.7047,-129.3762,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T08:00:57Z,1475308858,2016,8,0,275.334,275.334,78.7075,-129.3448,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T09:01:26Z,1475312486,2016,9,1,275.376,275.376,78.7092,-129.3111,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T10:00:28Z,1475316029,2016,10,0,275.417,275.417,78.7098,-129.2778,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T11:00:57Z,1475319658,2016,11,0,275.459,275.459,78.7099,-129.2461,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T12:01:26Z,1475323286,2016,12,0,275.501,275.501,78.7096,-129.2217,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T13:00:28Z,1475326829,2016,13,1,275.542,275.542,78.7096,-129.2027,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T14:00:57Z,1475330458,2016,14,0,275.584,275.584,78.7106,-129.1886,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T15:00:00Z,1475334000,2016,15,0,275.625,275.625,78.7125,-129.1744,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T16:00:28Z,1475337629,2016,16,0,275.667,275.667,78.7149,-129.157,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T17:00:57Z,1475341258,2016,17,0,275.709,275.709,78.7174,-129.1336,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T18:01:26Z,1475344886,2016,18,1,275.751,275.751,78.7197,-129.1056,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T19:00:28Z,1475348429,2016,19,0,275.792,275.792,78.7213,-129.0713,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T20:00:57Z,1475352058,2016,20,0,275.834,275.834,78.7224,-129.0291,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T21:00:00Z,1475355600,2016,21,0,275.875,275.875,78.7227,-128.9846,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T22:00:28Z,1475359229,2016,22,0,275.917,275.917,78.7214,-128.9441,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-01T23:00:57Z,1475362858,2016,23,0,275.959,275.959,78.7204,-128.9048,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T00:01:26Z,1475366486,2016,0,0,276.001,276.001,78.7198,-128.8709,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T01:00:28Z,1475370029,2016,1,0,276.042,276.042,78.7205,-128.831,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T02:00:57Z,1475373658,2016,2,0,276.084,276.084,78.7218,-128.7873,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T03:00:00Z,1475377200,2016,3,0,276.125,276.125,78.7233,-128.7482,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T04:00:28Z,1475380829,2016,4,0,276.167,276.167,78.724,-128.7043,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T05:00:57Z,1475384458,2016,5,0,276.209,276.209,78.7235,-128.6536,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T06:01:26Z,1475388086,2016,6,1,276.251,276.251,78.721,-128.5975,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T07:00:28Z,1475391629,2016,7,1,276.292,276.292,78.7161,-128.5399,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T08:00:57Z,1475395258,2016,8,0,276.334,276.334,78.7078,-128.4885,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T09:01:26Z,1475398886,2016,9,1,276.376,276.376,78.6971,-128.4486,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T10:00:28Z,1475402429,2016,10,0,276.417,276.417,78.6857,-128.426,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T11:00:57Z,1475406058,2016,11,0,276.459,276.459,78.6744,-128.4261,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T12:01:26Z,1475409686,2016,12,0,276.501,276.501,78.6648,-128.4462,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T13:00:28Z,1475413229,2016,13,0,276.542,276.542,78.6579,-128.4799,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T14:00:57Z,1475416858,2016,14,0,276.584,276.584,78.6542,-128.5193,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T15:00:00Z,1475420400,2016,15,0,276.625,276.625,78.6526,-128.5564,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T16:00:28Z,1475424029,2016,16,0,276.667,276.667,78.6521,-128.585,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T17:00:57Z,1475427658,2016,17,0,276.709,276.709,78.6519,-128.6038,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T18:01:26Z,1475431286,2016,18,1,276.751,276.751,78.6517,-128.6133,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T19:00:28Z,1475434829,2016,19,0,276.792,276.792,78.65,-128.6157,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T20:00:57Z,1475438458,2016,20,0,276.834,276.834,78.647,-128.6135,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T21:00:00Z,1475442000,2016,21,0,276.875,276.875,78.642,-128.6124,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T22:00:28Z,1475445629,2016,22,0,276.917,276.917,78.6362,-128.6153,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-02T23:00:57Z,1475449258,2016,23,0,276.959,276.959,78.6302,-128.6253,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T00:01:26Z,1475452886,2016,0,1,277.001,277.001,78.6248,-128.6434,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T01:00:28Z,1475456429,2016,1,0,277.042,277.042,78.6205,-128.6637,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T02:00:57Z,1475460058,2016,2,0,277.084,277.084,78.6173,-128.6853,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T03:00:00Z,1475463600,2016,3,0,277.125,277.125,78.6162,-128.7054,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T04:00:28Z,1475467229,2016,4,0,277.167,277.167,78.617,-128.7177,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T05:00:57Z,1475470858,2016,5,0,277.209,277.209,78.6183,-128.7171,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T06:01:26Z,1475474486,2016,6,1,277.251,277.251,78.6178,-128.7016,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T07:01:55Z,1475478115,2016,7,1,277.293,277.293,78.6148,-128.678,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T08:00:57Z,1475481658,2016,8,0,277.334,277.334,78.6098,-128.653,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T09:01:26Z,1475485286,2016,9,1,277.376,277.376,78.603,-128.6308,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T10:00:28Z,1475488829,2016,10,0,277.417,277.417,78.595,-128.6133,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T11:00:57Z,1475492458,2016,11,0,277.459,277.459,78.5871,-128.6031,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T12:01:26Z,1475496086,2016,12,0,277.501,277.501,78.5795,-128.5984,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T13:00:28Z,1475499629,2016,13,0,277.542,277.542,78.5721,-128.5992,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T14:00:57Z,1475503258,2016,14,0,277.584,277.584,78.5656,-128.6043,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T15:00:00Z,1475506800,2016,15,0,277.625,277.625,78.5608,-128.6113,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T16:00:28Z,1475510429,2016,16,0,277.667,277.667,78.557,-128.6131,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T17:00:57Z,1475514058,2016,17,0,277.709,277.709,78.5532,-128.6091,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T18:01:26Z,1475517686,2016,18,0,277.751,277.751,78.5497,-128.6009,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T19:00:28Z,1475521229,2016,19,0,277.792,277.792,78.5464,-128.5867,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T20:00:57Z,1475524858,2016,20,1,277.834,277.834,78.5416,-128.5705,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T21:00:00Z,1475528400,2016,21,0,277.875,277.875,78.5352,-128.5549,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T22:00:28Z,1475532029,2016,22,0,277.917,277.917,78.5277,-128.5421,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-03T23:00:57Z,1475535658,2016,23,0,277.959,277.959,78.5199,-128.5313,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T00:01:26Z,1475539286,2016,0,1,278.001,278.001,78.5118,-128.5242,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T01:00:28Z,1475542829,2016,1,0,278.042,278.042,78.5041,-128.5209,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T02:00:57Z,1475546458,2016,2,0,278.084,278.084,78.4967,-128.5192,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T03:00:00Z,1475550000,2016,3,0,278.125,278.125,78.4901,-128.5167,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T04:00:28Z,1475553629,2016,4,0,278.167,278.167,78.4844,-128.5125,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T05:00:57Z,1475557258,2016,5,0,278.209,278.209,78.4797,-128.5058,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T06:01:26Z,1475560886,2016,6,0,278.251,278.251,78.4762,-128.4954,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T07:01:55Z,1475564515,2016,7,1,278.293,278.293,78.4727,-128.4805,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T08:00:57Z,1475568058,2016,8,0,278.334,278.334,78.4698,-128.4649,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T09:01:26Z,1475571686,2016,9,0,278.376,278.376,78.4667,-128.4491,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T10:00:28Z,1475575229,2016,10,0,278.417,278.417,78.4629,-128.4335,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T11:00:57Z,1475578858,2016,11,0,278.459,278.459,78.4588,-128.4205,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T12:00:00Z,1475582400,2016,12,0,278.5,278.5,78.4549,-128.41,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T13:00:28Z,1475586029,2016,13,0,278.542,278.542,78.4513,-128.4018,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T14:00:57Z,1475589658,2016,14,0,278.584,278.584,78.4483,-128.3967,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T15:00:00Z,1475593200,2016,15,0,278.625,278.625,78.4458,-128.3923,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T16:00:28Z,1475596829,2016,16,0,278.667,278.667,78.4439,-128.3883,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T17:00:57Z,1475600458,2016,17,1,278.709,278.709,78.4426,-128.3835,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T18:00:00Z,1475604000,2016,18,0,278.75,278.75,78.4422,-128.3742,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T19:00:28Z,1475607629,2016,19,0,278.792,278.792,78.4418,-128.3624,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T20:00:57Z,1475611258,2016,20,0,278.834,278.834,78.4414,-128.3487,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T21:00:00Z,1475614800,2016,21,0,278.875,278.875,78.4408,-128.3359,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T22:00:28Z,1475618429,2016,22,0,278.917,278.917,78.4396,-128.3257,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-04T23:00:57Z,1475622058,2016,23,0,278.959,278.959,78.4387,-128.3168,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T00:01:26Z,1475625686,2016,0,1,279.001,279.001,78.4382,-128.3101,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T01:00:28Z,1475629229,2016,1,0,279.042,279.042,78.4384,-128.3061,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T02:00:57Z,1475632858,2016,2,0,279.084,279.084,78.4392,-128.303,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T03:00:00Z,1475636400,2016,3,0,279.125,279.125,78.4402,-128.2996,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T04:00:28Z,1475640029,2016,4,0,279.167,279.167,78.4415,-128.2957,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T05:00:57Z,1475643658,2016,5,0,279.209,279.209,78.4429,-128.2913,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T06:00:00Z,1475647200,2016,6,0,279.25,279.25,78.4441,-128.2844,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T07:00:28Z,1475650829,2016,7,1,279.292,279.292,78.445,-128.2756,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T08:00:57Z,1475654458,2016,8,0,279.334,279.334,78.4453,-128.2657,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T09:01:26Z,1475658086,2016,9,0,279.376,279.376,78.4448,-128.2554,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T10:00:28Z,1475661629,2016,10,0,279.417,279.417,78.4437,-128.2471,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T11:00:57Z,1475665258,2016,11,0,279.459,279.459,78.4422,-128.2399,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T12:00:00Z,1475668800,2016,12,0,279.5,279.5,78.4399,-128.2343,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T13:00:28Z,1475672429,2016,13,0,279.542,279.542,78.4372,-128.2304,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T14:00:57Z,1475676058,2016,14,0,279.584,279.584,78.4348,-128.2266,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T15:00:00Z,1475679600,2016,15,0,279.625,279.625,78.4331,-128.2213,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T16:00:28Z,1475683229,2016,16,0,279.667,279.667,78.4321,-128.2163,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T17:00:57Z,1475686858,2016,17,1,279.709,279.709,78.4316,-128.2085,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T18:01:26Z,1475690486,2016,18,1,279.751,279.751,78.4317,-128.1961,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T19:00:28Z,1475694029,2016,19,1,279.792,279.792,78.4321,-128.1792,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T20:00:57Z,1475697658,2016,20,0,279.834,279.834,78.4323,-128.1594,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T21:01:26Z,1475701286,2016,21,0,279.876,279.876,78.432,-128.1346,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T22:00:28Z,1475704829,2016,22,0,279.917,279.917,78.4308,-128.1111,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-05T23:00:57Z,1475708458,2016,23,0,279.959,279.959,78.4288,-128.0889,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-06T00:01:26Z,1475712086,2016,0,1,280.001,280.001,78.4264,-128.0687,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-06T01:00:28Z,1475715629,2016,1,0,280.042,280.042,78.424,-128.0524,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-06T02:00:57Z,1475719258,2016,2,0,280.084,280.084,78.4216,-128.0384,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-06T03:00:00Z,1475722800,2016,3,0,280.125,280.125,78.4193,-128.0268,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-06T04:00:28Z,1475726429,2016,4,0,280.167,280.167,78.4175,-128.0172,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-06T05:00:57Z,1475730058,2016,5,0,280.209,280.209,78.4159,-128.0084,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-06T06:01:26Z,1475733686,2016,6,0,280.251,280.251,78.4143,-127.9998,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North
2016-10-06T07:00:28Z,1475737229,2016,7,1,280.292,280.292,78.4122,-127.9934,-999.00,-999.00,-999.0,no,no,no,90098,ITP,WHOI,BGOS/JOIS,North