iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,58.223,-176.364,1013.8,9.67,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,58.224,-176.363,1014.3,9.68,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,58.227,-176.364,1014.9,9.69,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,58.23,-176.367,1015.5,9.7,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,58.235,-176.367,1015.8,9.74,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,58.241,-176.368,1016.1,9.73,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,58.245,-176.367,1016.7,9.73,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,58.249,-176.367,1017.1,9.71,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,58.254,-176.364,1017.6,9.71,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,58.258,-176.362,1018.5,9.7,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,58.262,-176.36,1019.4,9.7,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,58.266,-176.356,1019.8,9.69,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,58.269,-176.353,1020.3,9.69,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,58.272,-176.351,1020.8,9.68,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,58.274,-176.35,1021.2,9.68,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,58.278,-176.348,1021.7,9.67,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,58.282,-176.345,1022.0,9.68,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,58.287,-176.344,1022.4,9.66,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,58.292,-176.341,1022.7,9.66,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,58.296,-176.337,1023.1,9.66,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,58.299,-176.332,1023.7,9.66,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,58.301,-176.329,1024.0,9.67,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,58.302,-176.328,1024.5,9.7,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,58.304,-176.328,1024.8,9.78,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,58.308,-176.328,1025.1,10.03,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,58.311,-176.327,1025.3,10.04,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,58.316,-176.325,1025.5,10.03,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,58.319,-176.324,1025.7,10.0,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,58.323,-176.322,1025.7,10.03,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,58.326,-176.322,1025.6,10.08,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,58.33,-176.32,1025.8,10.1,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,58.334,-176.317,1025.7,10.09,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,58.337,-176.313,1025.7,10.0,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,58.339,-176.31,1026.1,9.92,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,58.342,-176.309,1026.4,9.87,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,58.345,-176.308,1026.6,9.82,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,58.348,-176.307,1026.5,9.8,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,58.351,-176.305,1026.4,9.8,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,58.354,-176.304,1026.6,9.79,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,58.359,-176.302,1026.4,9.78,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,58.364,-176.3,1026.3,9.76,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,58.369,-176.295,1026.3,9.75,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,58.373,-176.292,1026.1,9.74,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,58.377,-176.287,1026.2,9.74,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,58.381,-176.28,1026.1,9.74,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,58.385,-176.275,1026.2,9.74,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,58.389,-176.27,1026.5,9.76,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,58.393,-176.266,1026.8,9.77,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,58.398,-176.259,1026.8,9.78,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,58.403,-176.251,1026.7,9.79,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,58.408,-176.244,1026.7,9.79,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,58.411,-176.235,1026.6,9.81,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,58.413,-176.225,1026.4,9.8,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,58.414,-176.217,1026.4,9.81,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,58.415,-176.212,1026.2,9.8,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,58.416,-176.21,1025.9,9.8,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,58.417,-176.208,1025.9,9.79,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,58.421,-176.207,1026.0,9.78,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,58.428,-176.203,1026.2,9.78,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,58.433,-176.195,1026.3,9.76,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,58.439,-176.183,1026.3,9.76,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,58.443,-176.171,1026.1,9.75,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,58.445,-176.159,1026.0,9.74,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,58.446,-176.15,1025.9,9.74,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,58.446,-176.142,1025.9,9.72,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,58.446,-176.138,1025.7,9.72,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,58.447,-176.135,1025.6,9.71,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,58.447,-176.134,1025.6,9.7,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,58.449,-176.136,1025.7,9.68,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,58.453,-176.139,1025.6,9.68,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,58.458,-176.14,1025.8,9.68,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,58.465,-176.136,1025.7,9.7,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,58.471,-176.129,1025.6,9.71,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,58.477,-176.119,1025.5,9.72,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,58.481,-176.107,1025.2,9.73,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,58.484,-176.096,1025.0,9.75,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,58.484,-176.085,1024.6,9.77,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,58.483,-176.078,1024.4,9.78,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,58.482,-176.073,1024.2,9.79,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,58.481,-176.072,1024.0,9.8,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,58.48,-176.074,1023.7,9.8,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,58.482,-176.077,1023.7,9.81,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,58.486,-176.079,1023.5,9.82,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,58.491,-176.08,1023.3,9.81,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,58.497,-176.077,1023.1,9.85,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,58.502,-176.071,1022.8,9.85,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,58.506,-176.064,1022.5,9.87,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,58.508,-176.056,1022.5,9.87,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,58.508,-176.049,1022.3,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,58.507,-176.045,1022.0,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,58.505,-176.044,1021.8,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,58.503,-176.048,1021.6,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,58.503,-176.056,1021.6,9.93,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,58.505,-176.064,1021.6,9.95,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,58.509,-176.07,1021.6,9.95,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,58.516,-176.072,1021.7,9.96,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,58.523,-176.071,1021.4,9.97,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,58.529,-176.067,1021.1,9.98,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,58.535,-176.06,1020.7,9.99,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,58.539,-176.052,1020.2,9.99,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,58.541,-176.044,1019.3,10.0,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,58.542,-176.039,1018.7,10.0,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,58.542,-176.035,1018.0,10.0,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,58.542,-176.034,1016.9,10.0,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,58.543,-176.037,1016.0,10.0,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,58.545,-176.042,1015.3,9.99,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,58.549,-176.049,1014.4,9.98,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,58.555,-176.056,1013.4,9.97,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,58.564,-176.061,1012.2,9.96,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,58.573,-176.061,1011.2,9.95,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,58.583,-176.057,1010.4,9.95,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,58.589,-176.05,1009.6,9.95,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,58.595,-176.044,1009.0,9.95,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,58.597,-176.038,1008.6,9.94,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,58.599,-176.036,1008.2,9.93,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,58.6,-176.036,1007.9,9.93,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,58.6,-176.039,1008.0,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,58.602,-176.046,1008.1,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,58.605,-176.054,1008.1,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,58.61,-176.061,1008.3,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,58.616,-176.066,1008.4,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,58.623,-176.068,1008.5,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,58.629,-176.066,1008.4,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T01:00:02Z,2020,1,0,257.0417,257.0417,58.634,-176.062,1008.5,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T01:59:57Z,2020,2,0,257.0833,257.0833,58.639,-176.058,1008.2,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T03:00:00Z,2020,3,0,257.125,257.125,58.642,-176.051,1007.8,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T04:00:02Z,2020,4,0,257.1667,257.1667,58.645,-176.042,1007.8,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T04:59:57Z,2020,5,0,257.2083,257.2083,58.645,-176.034,1007.1,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T06:00:00Z,2020,6,0,257.25,257.25,58.644,-176.028,1007.0,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T07:00:02Z,2020,7,0,257.2917,257.2917,58.643,-176.025,1007.0,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T07:59:57Z,2020,8,0,257.3333,257.3333,58.642,-176.024,1006.7,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T09:00:00Z,2020,9,0,257.375,257.375,58.642,-176.025,1006.4,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T10:00:02Z,2020,10,0,257.4167,257.4167,58.643,-176.025,1005.9,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T10:59:57Z,2020,11,0,257.4583,257.4583,58.645,-176.028,1005.4,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T12:00:00Z,2020,12,0,257.5,257.5,58.648,-176.03,1004.9,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T13:00:02Z,2020,13,0,257.5417,257.5417,58.652,-176.031,1004.6,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T13:59:57Z,2020,14,0,257.5833,257.5833,58.656,-176.03,1003.9,9.88,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T15:00:00Z,2020,15,0,257.625,257.625,58.658,-176.027,1003.6,9.88,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T16:00:02Z,2020,16,0,257.6667,257.6667,58.658,-176.026,1003.5,9.87,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T16:59:57Z,2020,17,0,257.7083,257.7083,58.659,-176.026,1003.9,9.87,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T18:00:00Z,2020,18,0,257.75,257.75,58.658,-176.028,1004.4,9.86,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T19:00:02Z,2020,19,0,257.7917,257.7917,58.658,-176.03,1004.5,9.86,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T19:59:57Z,2020,20,0,257.8333,257.8333,58.657,-176.034,1004.7,9.87,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T21:00:00Z,2020,21,0,257.875,257.875,58.657,-176.042,1004.8,9.88,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T22:00:02Z,2020,22,0,257.9167,257.9167,58.659,-176.049,1004.5,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-13T22:59:57Z,2020,23,0,257.9583,257.9583,58.664,-176.053,1004.2,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T00:00:00Z,2020,0,0,258.0,258.0,58.668,-176.056,1003.9,9.93,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T01:00:02Z,2020,1,0,258.0417,258.0417,58.673,-176.057,1003.6,9.94,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T01:59:57Z,2020,2,0,258.0833,258.0833,58.678,-176.054,1003.1,9.95,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T03:00:00Z,2020,3,0,258.125,258.125,58.682,-176.049,1002.9,9.95,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T04:00:02Z,2020,4,0,258.1667,258.1667,58.686,-176.04,1002.8,9.95,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T04:59:57Z,2020,5,0,258.2083,258.2083,58.688,-176.03,1002.6,9.96,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T06:00:00Z,2020,6,0,258.25,258.25,58.686,-176.018,1002.9,9.95,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T07:00:02Z,2020,7,0,258.2917,258.2917,58.684,-176.009,1003.0,9.94,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T07:59:57Z,2020,8,0,258.3333,258.3333,58.681,-176.003,1003.2,9.93,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T09:00:00Z,2020,9,0,258.375,258.375,58.678,-176.0,1003.3,9.93,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T10:00:02Z,2020,10,0,258.4167,258.4167,58.677,-176.0,1003.6,9.92,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T10:59:57Z,2020,11,0,258.4583,258.4583,58.677,-176.0,1003.6,9.92,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T12:00:00Z,2020,12,0,258.5,258.5,58.679,-176.001,1003.3,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T13:00:02Z,2020,13,0,258.5417,258.5417,58.68,-175.998,1003.2,9.91,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T13:59:57Z,2020,14,0,258.5833,258.5833,58.68,-175.995,1003.2,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T15:00:00Z,2020,15,0,258.625,258.625,58.68,-175.993,1003.2,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T16:00:02Z,2020,16,0,258.6667,258.6667,58.679,-175.993,1003.1,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T16:59:57Z,2020,17,0,258.7083,258.7083,58.676,-175.993,1003.5,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T18:00:00Z,2020,18,0,258.75,258.75,58.673,-175.995,1003.5,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T19:00:02Z,2020,19,0,258.7917,258.7917,58.671,-176.003,1003.5,9.89,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T19:59:57Z,2020,20,0,258.8333,258.8333,58.669,-176.012,1003.5,9.9,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T21:00:00Z,2020,21,0,258.875,258.875,58.669,-176.023,1003.4,9.93,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T22:00:02Z,2020,22,0,258.9167,258.9167,58.672,-176.033,1003.4,9.97,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-14T22:59:57Z,2020,23,0,258.9583,258.9583,58.676,-176.039,1003.3,10.02,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North
2020-09-15T00:00:00Z,2020,0,0,259.0,259.0,58.681,-176.043,1003.2,10.15,-999.0,yes,yes,no,300534060714640,SVP-B,AOML-USIABP,Araon,North