iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-11-26T09:34:33Z,1511688874,2017,9,34,330.399,330.399,63.6,-12.686,1014.0,8.07,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T10:00:28Z,1511690429,2017,10,0,330.417,330.417,63.6004,-12.6948,1013.7,8.07,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T11:02:24Z,1511694144,2017,11,2,330.46,330.46,63.6032,-12.712,1013.3,8.08,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T12:00:00Z,1511697600,2017,12,0,330.5,330.5,63.6082,-12.7214,1012.7,8.07,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T13:00:28Z,1511701229,2017,13,0,330.542,330.542,63.6142,-12.7258,1011.9,8.06,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T15:01:26Z,1511708486,2017,15,2,330.626,330.626,63.6228,-12.7188,1010.1,8.04,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T16:00:28Z,1511712029,2017,16,0,330.667,330.667,63.6246,-12.7146,1008.8,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T16:59:31Z,1511715571,2017,17,0,330.708,330.708,63.6226,-12.7132,1008.5,8.02,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T18:00:00Z,1511719200,2017,18,0,330.75,330.75,63.617,-12.7178,1008.2,8.03,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T19:00:28Z,1511722829,2017,19,0,330.792,330.792,63.6098,-12.7274,1007.8,8.06,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T19:59:31Z,1511726371,2017,20,0,330.833,330.833,63.6048,-12.7448,1007.7,8.06,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T21:04:19Z,1511730259,2017,21,4,330.878,330.878,63.601,-12.7628,1007.4,8.04,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T22:00:28Z,1511733629,2017,22,0,330.917,330.917,63.601,-12.7844,1007.2,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-26T22:59:31Z,1511737171,2017,23,0,330.958,330.958,63.6008,-12.8028,1007.5,8.02,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T00:00:00Z,1511740800,2017,0,0,331.0,331.0,63.609,-12.8162,1008.1,8.01,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T01:03:21Z,1511744602,2017,1,3,331.044,331.044,63.6064,-12.8278,1008.6,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T01:59:31Z,1511747971,2017,2,0,331.083,331.083,63.6098,-12.8336,1008.9,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T03:00:00Z,1511751600,2017,3,0,331.125,331.125,63.6134,-12.8374,1009.0,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T04:00:28Z,1511755229,2017,4,0,331.167,331.167,63.6146,-12.8412,1009.9,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T05:02:24Z,1511758944,2017,5,2,331.21,331.21,63.6146,-12.843,1010.4,8.1,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T06:00:00Z,1511762400,2017,6,0,331.25,331.25,63.6106,-12.8464,1011.7,8.14,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T07:00:28Z,1511766029,2017,7,0,331.292,331.292,63.6056,-12.8536,1012.7,8.08,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T07:59:31Z,1511769571,2017,8,0,331.333,331.333,63.5986,-12.8668,1014.0,8.09,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T09:00:00Z,1511773200,2017,9,0,331.375,331.375,63.5936,-12.8804,1014.6,7.99,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T10:00:28Z,1511776829,2017,10,0,331.417,331.417,63.5886,-12.8948,1015.3,8.0,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T10:59:31Z,1511780371,2017,11,0,331.458,331.458,63.585,-12.911,1016.1,7.99,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T12:00:00Z,1511784000,2017,12,0,331.5,331.5,63.5836,-12.9214,1016.9,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T13:00:28Z,1511787629,2017,13,0,331.542,331.542,63.5822,-12.9296,1018.0,8.02,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T13:59:31Z,1511791171,2017,14,0,331.583,331.583,63.5832,-12.9316,1018.7,8.03,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T15:00:00Z,1511794800,2017,15,0,331.625,331.625,63.5856,-12.9272,1019.1,8.01,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T16:00:28Z,1511798429,2017,16,0,331.667,331.667,63.587,-12.9224,1019.8,8.02,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T16:59:31Z,1511801971,2017,17,0,331.708,331.708,63.5874,-12.916,1020.2,7.98,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T18:00:00Z,1511805600,2017,18,0,331.75,331.75,63.5858,-12.912,1020.9,8.01,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T19:00:28Z,1511809229,2017,19,0,331.792,331.792,63.5814,-12.911,1021.6,8.0,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T19:59:31Z,1511812771,2017,20,0,331.833,331.833,63.5768,-12.9198,1022.4,7.99,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T21:01:26Z,1511816486,2017,21,2,331.876,331.876,63.574,-12.924,1023.3,7.98,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T22:00:28Z,1511820029,2017,22,0,331.917,331.917,63.571,-12.9326,1023.7,7.98,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-27T22:59:31Z,1511823571,2017,23,0,331.958,331.958,63.569,-12.9398,1024.1,8.0,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T00:01:26Z,1511827286,2017,0,1,332.001,332.001,63.5766,-12.9418,1024.9,8.0,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T01:00:28Z,1511830829,2017,1,1,332.042,332.042,63.5708,-12.9488,1025.3,8.0,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T01:59:31Z,1511834371,2017,2,0,332.083,332.083,63.573,-12.949,1025.4,8.0,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T03:00:00Z,1511838000,2017,3,0,332.125,332.125,63.5766,-12.9462,1026.0,7.99,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T04:00:28Z,1511841629,2017,4,1,332.167,332.167,63.5804,-12.9384,1026.4,7.98,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T04:59:31Z,1511845171,2017,5,0,332.208,332.208,63.5816,-12.928,1026.8,7.94,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T06:00:00Z,1511848800,2017,6,0,332.25,332.25,63.5834,-12.917,1027.1,7.95,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T07:00:28Z,1511852429,2017,7,0,332.292,332.292,63.582,-12.906,1027.2,7.95,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T07:59:31Z,1511855971,2017,8,0,332.333,332.333,63.577,-12.8958,1027.7,8.01,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T09:00:00Z,1511859600,2017,9,0,332.375,332.375,63.5692,-12.8904,1028.0,7.99,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T10:00:28Z,1511863229,2017,10,0,332.417,332.417,63.567,-12.8782,1028.2,8.04,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T10:59:31Z,1511866771,2017,11,0,332.458,332.458,63.5636,-12.866,1028.4,8.03,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T12:00:00Z,1511870400,2017,12,0,332.5,332.5,63.562,-12.8566,1028.4,8.02,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T13:00:28Z,1511874029,2017,13,0,332.542,332.542,63.5632,-12.8464,1028.5,8.03,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T13:59:31Z,1511877571,2017,14,0,332.583,332.583,63.5662,-12.8268,1028.2,8.04,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T15:00:00Z,1511881200,2017,15,0,332.625,332.625,63.5718,-12.8016,1027.7,8.04,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T16:00:28Z,1511884829,2017,16,0,332.667,332.667,63.576,-12.7714,1027.7,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T16:59:31Z,1511888371,2017,17,0,332.708,332.708,63.5792,-12.7328,1027.6,8.2,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T18:00:00Z,1511892000,2017,18,0,332.75,332.75,63.58,-12.6888,1027.9,8.19,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T19:00:28Z,1511895629,2017,19,0,332.792,332.792,63.5764,-12.6482,1027.7,8.18,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T19:59:31Z,1511899171,2017,20,0,332.833,332.833,63.5686,-12.6134,1027.5,8.2,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T21:02:52Z,1511902973,2017,21,3,332.877,332.877,63.566,-12.5804,1027.3,8.25,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T22:00:28Z,1511906429,2017,22,0,332.917,332.917,63.5636,-12.5642,1027.3,8.21,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-28T22:59:31Z,1511909971,2017,23,0,332.958,332.958,63.5612,-12.555,1027.5,8.21,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T00:04:19Z,1511913859,2017,0,4,333.003,333.003,63.5592,-12.55,1027.6,8.23,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T01:00:28Z,1511917229,2017,1,0,333.042,333.042,63.5592,-12.545,1027.6,8.19,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T01:59:31Z,1511920771,2017,2,0,333.083,333.083,63.5636,-12.5388,1027.1,8.15,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T03:00:00Z,1511924400,2017,3,0,333.125,333.125,63.5684,-12.529,1027.1,8.12,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T04:00:28Z,1511928029,2017,4,0,333.167,333.167,63.5752,-12.5116,1026.8,8.12,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T04:59:31Z,1511931571,2017,5,0,333.208,333.208,63.5786,-12.4902,1026.7,8.13,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T06:00:00Z,1511935200,2017,6,0,333.25,333.25,63.5808,-12.4682,1026.6,8.1,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T08:00:57Z,1511942458,2017,8,1,333.334,333.334,63.5834,-12.4302,1026.5,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T09:00:00Z,1511946000,2017,9,0,333.375,333.375,63.5822,-12.4188,1026.3,8.07,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T10:00:28Z,1511949629,2017,10,0,333.417,333.417,63.5786,-12.4138,1026.0,8.06,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T10:59:31Z,1511953171,2017,11,0,333.458,333.458,63.576,-12.4132,1025.8,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T12:00:00Z,1511956800,2017,12,0,333.5,333.5,63.5754,-12.4144,1025.5,8.06,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T13:00:28Z,1511960429,2017,13,0,333.542,333.542,63.5756,-12.4156,1025.0,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T13:59:31Z,1511963971,2017,14,0,333.583,333.583,63.5788,-12.412,1024.6,8.08,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T15:00:00Z,1511967600,2017,15,0,333.625,333.625,63.5846,-12.3964,1023.9,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T16:00:28Z,1511971229,2017,16,0,333.667,333.667,63.5904,-12.3852,1023.5,8.08,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T16:59:31Z,1511974771,2017,17,0,333.708,333.708,63.5968,-12.361,1023.4,8.07,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T18:00:00Z,1511978400,2017,18,0,333.75,333.75,63.602,-12.3314,1023.0,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T19:00:28Z,1511982029,2017,19,0,333.792,333.792,63.6046,-12.3032,1023.1,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T19:59:31Z,1511985571,2017,20,0,333.833,333.833,63.6038,-12.2796,1023.2,8.03,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T21:00:00Z,1511989200,2017,21,0,333.875,333.875,63.5998,-12.2618,1023.3,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T22:00:28Z,1511992829,2017,22,0,333.917,333.917,63.593,-12.2552,1023.2,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-29T22:59:31Z,1511996371,2017,23,0,333.958,333.958,63.5864,-12.2592,1023.0,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T00:01:26Z,1512000086,2017,0,1,334.001,334.001,63.58,-12.27,1022.9,8.05,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T01:00:28Z,1512003629,2017,1,0,334.042,334.042,63.5752,-12.2812,1022.8,8.06,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T01:59:31Z,1512007171,2017,2,0,334.083,334.083,63.5756,-12.291,1022.5,8.04,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T03:00:00Z,1512010800,2017,3,0,334.125,334.125,63.5788,-12.298,1022.4,8.01,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T04:00:28Z,1512014429,2017,4,0,334.167,334.167,63.5838,-12.2956,1022.0,8.04,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T04:59:31Z,1512017971,2017,5,0,334.208,334.208,63.591,-12.2852,1022.0,8.03,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T06:00:00Z,1512021600,2017,6,0,334.25,334.25,63.5978,-12.2704,1021.9,8.03,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T07:00:28Z,1512025229,2017,7,0,334.292,334.292,63.602,-12.2514,1022.0,8.04,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T09:00:00Z,1512032400,2017,9,0,334.375,334.375,63.6016,-12.2196,1022.4,8.0,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T10:00:28Z,1512036029,2017,10,0,334.417,334.417,63.5976,-12.2144,1022.0,7.98,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T10:59:31Z,1512039571,2017,11,0,334.458,334.458,63.5922,-12.2148,1021.5,7.99,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T12:00:00Z,1512043200,2017,12,0,334.5,334.5,63.5868,-12.2212,1021.2,7.98,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T13:00:28Z,1512046829,2017,13,1,334.542,334.542,63.583,-12.2288,1020.9,8.0,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T16:00:28Z,1512057629,2017,16,0,334.667,334.667,63.5886,-12.2218,1019.2,8.03,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T16:59:31Z,1512061171,2017,17,0,334.708,334.708,63.5944,-12.2002,1018.8,8.01,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T18:00:00Z,1512064800,2017,18,0,334.75,334.75,63.599,-12.1698,1018.3,8.01,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T19:59:31Z,1512071971,2017,20,0,334.833,334.833,63.5988,-12.0988,1017.6,7.99,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T21:00:00Z,1512075600,2017,21,0,334.875,334.875,63.5918,-12.0702,1017.2,7.99,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T22:00:28Z,1512079229,2017,22,0,334.917,334.917,63.5808,-12.0534,1017.2,7.98,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-11-30T22:59:31Z,1512082771,2017,23,0,334.958,334.958,63.5658,-12.0512,1016.8,7.96,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T00:00:00Z,1512086400,2017,0,0,335.0,335.0,63.55,-12.0606,1016.6,7.94,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T01:00:28Z,1512090029,2017,1,0,335.042,335.042,63.5352,-12.0798,1016.8,7.94,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T01:59:31Z,1512093571,2017,2,0,335.083,335.083,63.5234,-12.1022,1016.7,7.94,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T03:00:00Z,1512097200,2017,3,0,335.125,335.125,63.5166,-12.1214,1016.6,7.93,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T04:00:28Z,1512100829,2017,4,0,335.167,335.167,63.5144,-12.1344,1016.3,7.93,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T04:59:31Z,1512104371,2017,5,0,335.208,335.208,63.5156,-12.1358,1015.7,7.94,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T06:00:00Z,1512108000,2017,6,0,335.25,335.25,63.5178,-12.126,1015.4,7.94,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T07:00:28Z,1512111629,2017,7,0,335.292,335.292,63.5194,-12.1084,1015.2,7.93,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T07:59:31Z,1512115171,2017,8,0,335.333,335.333,63.5168,-12.0894,1015.0,7.93,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T09:00:00Z,1512118800,2017,9,0,335.375,335.375,63.511,-12.0694,1015.1,7.88,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T10:00:28Z,1512122429,2017,10,0,335.417,335.417,63.5006,-12.0564,1014.9,7.82,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T10:59:31Z,1512125971,2017,11,0,335.458,335.458,63.4856,-12.0536,1014.6,7.76,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T12:00:00Z,1512129600,2017,12,0,335.5,335.5,63.4702,-12.0608,1014.4,7.78,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T13:00:28Z,1512133229,2017,13,0,335.542,335.542,63.4534,-12.0676,1014.1,7.75,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T13:59:31Z,1512136771,2017,14,0,335.583,335.583,63.44,-12.0762,1013.5,7.74,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T15:00:00Z,1512140400,2017,15,0,335.625,335.625,63.4308,-12.0788,1012.7,7.73,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T16:00:28Z,1512144029,2017,16,0,335.667,335.667,63.4252,-12.0682,1012.2,7.71,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T18:00:00Z,1512151200,2017,18,0,335.75,335.75,63.423,-12.0108,1012.0,7.7,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T19:00:28Z,1512154829,2017,19,0,335.792,335.792,63.4232,-11.9712,1011.2,7.7,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T19:59:31Z,1512158371,2017,20,0,335.833,335.833,63.4226,-11.9258,1010.7,7.71,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T21:01:26Z,1512162086,2017,21,1,335.876,335.876,63.4196,-11.8806,1010.0,7.71,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T22:00:28Z,1512165629,2017,22,0,335.917,335.917,63.4136,-11.846,1009.1,7.71,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-01T23:00:57Z,1512169258,2017,23,1,335.959,335.959,63.403,-11.8238,1008.4,7.71,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T00:01:26Z,1512172886,2017,0,2,336.001,336.001,63.389,-11.8126,1007.4,7.7,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T01:00:28Z,1512176429,2017,1,0,336.042,336.042,63.3766,-11.811,1007.4,7.7,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T01:59:31Z,1512179971,2017,2,0,336.083,336.083,63.363,-11.815,1006.9,7.71,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T03:00:00Z,1512183600,2017,3,0,336.125,336.125,63.3534,-11.8204,1006.3,7.72,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T04:00:28Z,1512187229,2017,4,0,336.167,336.167,63.3512,-11.8214,1006.2,7.77,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T04:59:31Z,1512190771,2017,5,0,336.208,336.208,63.3542,-11.8184,1006.7,7.82,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T06:00:00Z,1512194400,2017,6,0,336.25,336.25,63.3618,-11.8038,1007.2,7.83,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T07:00:28Z,1512198029,2017,7,0,336.292,336.292,63.3728,-11.7838,1007.8,7.83,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T07:59:31Z,1512201571,2017,8,0,336.333,336.333,63.3808,-11.7516,1007.5,7.84,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T09:00:00Z,1512205200,2017,9,0,336.375,336.375,63.3866,-11.717,1007.9,7.84,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T10:00:28Z,1512208829,2017,10,1,336.417,336.417,63.3884,-11.6932,1008.3,7.86,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T10:59:31Z,1512212371,2017,11,0,336.458,336.458,63.3862,-11.6716,1008.5,7.85,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T13:00:28Z,1512219629,2017,13,0,336.542,336.542,63.3732,-11.6596,1008.9,7.81,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T13:59:31Z,1512223171,2017,14,0,336.583,336.583,63.3662,-11.667,1008.5,7.8,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T15:00:00Z,1512226800,2017,15,0,336.625,336.625,63.3624,-11.6764,1008.5,7.76,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T16:00:28Z,1512230429,2017,16,0,336.667,336.667,63.3624,-11.682,1009.2,7.69,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T16:59:31Z,1512233971,2017,17,0,336.708,336.708,63.3688,-11.6776,1009.9,7.67,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T19:00:28Z,1512241229,2017,19,0,336.792,336.792,63.3858,-11.6404,1011.3,7.67,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T19:59:31Z,1512244771,2017,20,0,336.833,336.833,63.3928,-11.6064,1012.0,7.66,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T21:00:00Z,1512248400,2017,21,0,336.875,336.875,63.3944,-11.5714,1012.9,7.66,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T22:00:28Z,1512252029,2017,22,0,336.917,336.917,63.3914,-11.539,1013.8,7.67,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-02T22:59:31Z,1512255571,2017,23,0,336.958,336.958,63.3822,-11.5144,1014.4,7.68,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T00:00:00Z,1512259200,2017,0,0,337.0,337.0,63.3672,-11.5084,1014.9,7.67,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T01:00:28Z,1512262829,2017,1,0,337.042,337.042,63.3506,-11.518,1015.6,7.67,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T01:59:31Z,1512266371,2017,2,0,337.083,337.083,63.3352,-11.5414,1016.1,7.66,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T03:00:00Z,1512270000,2017,3,0,337.125,337.125,63.3242,-11.5712,1016.8,7.65,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T04:00:28Z,1512273629,2017,4,0,337.167,337.167,63.3202,-11.6004,1016.8,7.66,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T04:59:31Z,1512277171,2017,5,0,337.208,337.208,63.3224,-11.622,1017.3,7.66,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T06:00:00Z,1512280800,2017,6,0,337.25,337.25,63.3296,-11.628,1017.4,7.65,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T07:00:28Z,1512284429,2017,7,1,337.292,337.292,63.3424,-11.6216,1017.5,7.65,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T07:59:31Z,1512287971,2017,8,0,337.333,337.333,63.3524,-11.6056,1017.6,7.66,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T09:00:00Z,1512291600,2017,9,0,337.375,337.375,63.3628,-11.5776,1017.9,7.69,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T10:00:28Z,1512295229,2017,10,0,337.417,337.417,63.369,-11.5462,1018.3,7.67,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T10:59:31Z,1512298771,2017,11,0,337.458,337.458,63.37,-11.5176,1018.2,7.67,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North
2017-12-03T12:00:00Z,1512302400,2017,12,0,337.5,337.5,63.3626,-11.499,1018.6,7.64,-999.0,yes,yes,no,300234063257950,BD2GHI,AOML,UNKNOWN,North