iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,59.903,-50.762,-999.0,9.2,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,59.899,-50.772,-999.0,9.21,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,59.9,-50.782,-999.0,9.21,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,59.905,-50.791,-999.0,9.21,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,59.911,-50.793,-999.0,9.2,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,59.917,-50.789,-999.0,9.21,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,59.922,-50.777,-999.0,9.23,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,59.924,-50.758,-999.0,9.24,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,59.921,-50.736,-999.0,9.25,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,59.913,-50.715,-999.0,9.25,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:02:55Z,2020,4,3,250.1687,250.1687,59.899,-50.695,-999.0,9.26,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,59.885,-50.686,-999.0,9.26,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,59.874,-50.683,-999.0,9.25,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,59.866,-50.686,-999.0,9.26,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,59.864,-50.693,-999.0,9.25,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,59.867,-50.7,-999.0,9.24,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,59.872,-50.7,-999.0,9.23,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,59.879,-50.693,-999.0,9.23,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:02:00Z,2020,12,2,250.5014,250.5014,59.881,-50.682,-999.0,9.26,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,59.883,-50.665,-999.0,9.27,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,59.882,-50.642,-999.0,9.27,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,59.876,-50.618,-999.0,9.28,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:01:03Z,2020,16,1,250.6674,250.6674,59.867,-50.596,-999.0,9.28,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T17:00:57Z,2020,17,1,250.709,250.709,59.861,-50.58,-999.0,9.26,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,59.852,-50.565,-999.0,9.24,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,59.847,-50.557,-999.0,9.23,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,59.845,-50.552,-999.0,9.21,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,59.843,-50.549,-999.0,9.2,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,59.843,-50.544,-999.0,9.16,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,59.846,-50.541,-999.0,9.13,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,59.85,-50.534,-999.0,9.11,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,59.855,-50.526,-999.0,9.09,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,59.858,-50.511,-999.0,9.06,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,59.86,-50.495,-999.0,9.05,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,59.861,-50.473,-999.0,9.05,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,59.859,-50.449,-999.0,9.06,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:01:00Z,2020,6,1,251.2507,251.2507,59.854,-50.425,-999.0,9.06,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:01:03Z,2020,7,1,251.2924,251.2924,59.848,-50.409,-999.0,9.05,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T08:00:57Z,2020,8,1,251.334,251.334,59.845,-50.398,-999.0,8.98,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,59.843,-50.395,-999.0,8.93,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,59.84,-50.399,-999.0,8.91,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,59.844,-50.397,-999.0,8.92,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:04:01Z,2020,12,4,251.5028,251.5028,59.846,-50.401,-999.0,8.93,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,59.85,-50.4,-999.0,8.93,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T14:00:57Z,2020,14,1,251.584,251.584,59.86,-50.395,-999.0,8.94,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,59.862,-50.385,-999.0,8.95,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:02:55Z,2020,16,3,251.6687,251.6687,59.865,-50.371,-999.0,8.97,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,59.866,-50.354,-999.0,8.97,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,59.868,-50.338,-999.0,8.98,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:01:03Z,2020,19,1,251.7924,251.7924,59.868,-50.318,-999.0,8.99,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,59.866,-50.304,-999.0,8.98,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:02:00Z,2020,21,2,251.8764,251.8764,59.863,-50.299,-999.0,8.98,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:01:03Z,2020,22,1,251.9174,251.9174,59.863,-50.295,-999.0,8.96,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T23:00:57Z,2020,23,1,251.959,251.959,59.867,-50.29,-999.0,8.97,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,59.871,-50.29,-999.0,8.98,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,59.876,-50.29,-999.0,8.98,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,59.88,-50.288,-999.0,8.98,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,59.888,-50.284,-999.0,8.98,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,59.896,-50.268,-999.0,8.99,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,59.9,-50.261,-999.0,8.99,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,59.907,-50.245,-999.0,8.99,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,59.911,-50.226,-999.0,8.98,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,59.915,-50.206,-999.0,8.97,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,59.918,-50.194,-999.0,8.97,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:01:03Z,2020,10,1,252.4174,252.4174,59.919,-50.184,-999.0,8.98,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,59.919,-50.182,-999.0,9.0,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,59.925,-50.182,-999.0,9.0,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,59.934,-50.181,-999.0,9.02,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T14:02:58Z,2020,14,3,252.5854,252.5854,59.943,-50.181,-999.0,9.03,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,59.953,-50.18,-999.0,9.03,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,59.961,-50.17,-999.0,9.02,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,59.971,-50.157,-999.0,8.99,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,59.981,-50.147,-999.0,8.97,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:03:56Z,2020,19,4,252.7944,252.7944,59.99,-50.136,-999.0,8.95,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,59.998,-50.126,-999.0,8.97,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:01:00Z,2020,21,1,252.8757,252.8757,60.009,-50.114,-999.0,8.95,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,60.015,-50.104,-999.0,8.94,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T23:00:57Z,2020,23,1,252.959,252.959,60.024,-50.086,-999.0,8.94,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,60.03,-50.073,-999.0,8.93,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,60.033,-50.063,-999.0,8.92,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T02:00:57Z,2020,2,1,253.084,253.084,60.033,-50.055,-999.0,8.88,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,60.032,-50.051,-999.0,8.85,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:02:55Z,2020,4,3,253.1687,253.1687,60.03,-50.048,-999.0,8.84,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,60.031,-50.055,-999.0,8.82,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,60.036,-50.064,-999.0,8.8,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,60.042,-50.069,-999.0,8.79,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,60.051,-50.072,-999.0,8.79,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,60.065,-50.064,-999.0,8.8,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,60.075,-50.055,-999.0,8.8,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,60.082,-50.043,-999.0,8.81,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,60.09,-50.03,-999.0,8.83,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:03:56Z,2020,13,4,253.5444,253.5444,60.093,-50.018,-999.0,8.85,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T14:00:57Z,2020,14,1,253.584,253.584,60.095,-50.012,-999.0,8.89,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,60.094,-50.012,-999.0,8.9,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,60.095,-50.013,-999.0,8.82,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,60.098,-50.015,-999.0,8.8,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,60.102,-50.019,-999.0,8.66,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,60.107,-50.021,-999.0,8.59,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,60.109,-50.024,-999.0,8.6,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,60.112,-50.029,-999.0,8.68,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,60.117,-50.036,-999.0,8.7,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,60.13,-50.036,-999.0,8.73,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:01:03Z,2020,1,1,254.0424,254.0424,60.137,-50.041,-999.0,8.72,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T02:02:58Z,2020,2,3,254.0854,254.0854,60.137,-50.038,-999.0,8.72,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,60.139,-50.04,-999.0,8.71,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,60.142,-50.044,-999.0,8.72,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,60.143,-50.052,-999.0,8.72,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,60.148,-50.055,-999.0,8.72,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,60.153,-50.054,-999.0,8.73,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,60.159,-50.052,-999.0,8.72,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,60.162,-50.051,-999.0,8.69,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,60.165,-50.051,-999.0,8.67,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,60.172,-50.057,-999.0,8.66,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,60.174,-50.059,-999.0,8.67,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:02:03Z,2020,13,2,254.5431,254.5431,60.178,-50.063,-999.0,8.69,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,60.184,-50.072,-999.0,8.7,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,60.19,-50.079,-999.0,8.72,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:02:03Z,2020,16,2,254.6681,254.6681,60.196,-50.085,-999.0,8.73,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,60.201,-50.085,-999.0,8.75,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:04:01Z,2020,18,4,254.7528,254.7528,60.208,-50.085,-999.0,8.76,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:01:03Z,2020,19,1,254.7924,254.7924,60.21,-50.081,-999.0,8.76,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,60.211,-50.072,-999.0,8.76,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,60.209,-50.066,-999.0,8.74,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,60.21,-50.063,-999.0,8.72,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T23:03:59Z,2020,23,4,254.9611,254.9611,60.206,-50.067,-999.0,8.71,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:02:00Z,2020,0,2,255.0014,255.0014,60.205,-50.074,-999.0,8.71,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:02:03Z,2020,1,2,255.0431,255.0431,60.204,-50.083,-999.0,8.69,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T02:03:59Z,2020,2,4,255.0861,255.0861,-90.0,-180.0,-999.0,8.68,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:02:00Z,2020,3,2,255.1264,255.1264,60.21,-50.113,-999.0,8.66,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,60.218,-50.124,-999.0,8.65,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,60.226,-50.125,-999.0,8.66,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:01:00Z,2020,6,1,255.2507,255.2507,60.231,-50.122,-999.0,8.64,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:02:03Z,2020,7,2,255.2931,255.2931,60.235,-50.115,-999.0,8.62,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T08:01:58Z,2020,8,2,255.3347,255.3347,60.238,-50.096,-999.0,8.61,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,60.236,-50.083,-999.0,8.6,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,60.232,-50.074,-999.0,8.59,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T11:03:59Z,2020,11,4,255.4611,255.4611,-90.0,-180.0,-999.0,8.57,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:02:00Z,2020,12,2,255.5014,255.5014,60.22,-50.07,-999.0,8.58,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:02:03Z,2020,13,2,255.5431,255.5431,60.214,-50.078,-999.0,8.59,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,60.211,-50.09,-999.0,8.6,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,60.211,-50.108,-999.0,8.63,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:03:56Z,2020,16,4,255.6694,255.6694,60.218,-50.126,-999.0,8.64,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,60.226,-50.135,-999.0,8.65,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:02:00Z,2020,18,2,255.7514,255.7514,60.235,-50.138,-999.0,8.65,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,60.243,-50.13,-999.0,8.65,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,60.247,-50.113,-999.0,8.65,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:01:00Z,2020,21,1,255.8757,255.8757,60.247,-50.088,-999.0,8.63,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:03:56Z,2020,22,4,255.9194,255.9194,60.241,-50.065,-999.0,8.62,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,60.232,-50.055,-999.0,8.6,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:04:01Z,2020,0,4,256.0028,256.0028,60.219,-50.055,-999.0,8.61,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,60.21,-50.064,-999.0,8.6,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,60.204,-50.078,-999.0,8.59,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,60.203,-50.096,-999.0,8.58,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,60.203,-50.122,-999.0,8.57,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T05:00:57Z,2020,5,1,256.209,256.209,60.211,-50.13,-999.0,8.57,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,60.221,-50.132,-999.0,8.55,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,60.23,-50.125,-999.0,8.55,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,60.237,-50.11,-999.0,8.55,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,60.239,-50.091,-999.0,8.53,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,60.237,-50.075,-999.0,8.53,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,60.235,-50.057,-999.0,8.54,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,60.227,-50.049,-999.0,8.55,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,60.218,-50.047,-999.0,8.56,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,60.215,-50.05,-999.0,8.58,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,60.214,-50.063,-999.0,8.63,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,60.214,-50.072,-999.0,8.64,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,60.22,-50.079,-999.0,8.67,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,60.231,-50.089,-999.0,8.7,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,60.234,-50.075,-999.0,8.69,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,60.239,-50.063,-999.0,8.67,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,60.241,-50.049,-999.0,8.65,-999.0,no,yes,no,300234068343650,SVPGHI,AOML,MARIA_S._MERI,North