iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-01-16T11:00:57Z,1452942058,2016,11,1,16.459,16.459,-75.7372,-43.4408,974.5,-1.2,-4.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T12:01:26Z,1452945686,2016,12,2,16.501,16.501,-75.7362,-43.4514,975.8,-1.2,-4.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T13:00:28Z,1452949229,2016,13,1,16.542,16.542,-75.7358,-43.4618,976.2,-1.1,-4.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T14:00:57Z,1452952858,2016,14,1,16.584,16.584,-75.7356,-43.4722,976.4,-1.1,-4.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T15:01:26Z,1452956486,2016,15,2,16.626,16.626,-75.7356,-43.4836,976.6,-1.1,-4.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T16:00:28Z,1452960029,2016,16,0,16.667,16.667,-75.7356,-43.495,976.7,-1.0,-4.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T16:59:31Z,1452963571,2016,17,0,16.708,16.708,-75.735,-43.5064,976.8,-1.0,-4.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T18:00:00Z,1452967200,2016,18,0,16.75,16.75,-75.7342,-43.5176,976.8,-1.0,-4.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T19:00:28Z,1452970829,2016,19,0,16.792,16.792,-75.7332,-43.5276,977.2,-1.0,-3.5,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T19:59:31Z,1452974371,2016,20,0,16.833,16.833,-75.7322,-43.5356,977.1,-0.9,-3.5,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T21:00:00Z,1452978000,2016,21,0,16.875,16.875,-75.7314,-43.54,977.4,-0.9,-3.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T22:00:28Z,1452981629,2016,22,0,16.917,16.917,-75.7306,-43.5428,977.7,-0.9,-2.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-16T22:59:31Z,1452985171,2016,23,0,16.958,16.958,-75.7298,-43.5456,977.9,-0.9,-2.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T00:00:00Z,1452988800,2016,0,0,17.0,17.0,-75.7292,-43.5496,978.0,-0.9,-3.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T01:00:28Z,1452992429,2016,1,0,17.042,17.042,-75.7288,-43.5544,978.4,-0.9,-3.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T01:59:31Z,1452995971,2016,2,0,17.083,17.083,-75.7284,-43.5596,978.5,-0.9,-5.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T03:00:00Z,1452999600,2016,3,0,17.125,17.125,-75.7276,-43.565,978.9,-0.9,-3.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T04:00:28Z,1453003229,2016,4,0,17.167,17.167,-75.7264,-43.5718,979.2,-0.9,-4.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T04:59:31Z,1453006771,2016,5,0,17.208,17.208,-75.725,-43.5794,979.6,-0.9,-2.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T06:01:26Z,1453010486,2016,6,1,17.251,17.251,-75.7232,-43.5884,979.9,-0.9,-2.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T07:00:28Z,1453014029,2016,7,0,17.292,17.292,-75.7212,-43.5972,980.3,-0.9,-2.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T07:59:31Z,1453017571,2016,8,0,17.333,17.333,-75.7194,-43.607,981.0,-0.9,-1.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T09:00:00Z,1453021200,2016,9,0,17.375,17.375,-75.7182,-43.6178,981.5,-0.9,-1.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T10:00:28Z,1453024829,2016,10,1,17.417,17.417,-75.718,-43.6288,982.1,-0.9,-0.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T10:59:31Z,1453028371,2016,11,0,17.458,17.458,-75.7186,-43.6374,982.2,-0.9,-0.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T12:00:00Z,1453032000,2016,12,0,17.5,17.5,-75.7194,-43.6444,982.7,-0.8,-0.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T13:00:28Z,1453035629,2016,13,1,17.542,17.542,-75.7202,-43.6526,983.0,-0.8,-0.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T13:59:31Z,1453039171,2016,14,0,17.583,17.583,-75.7214,-43.6622,983.0,-0.8,-0.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T15:00:00Z,1453042800,2016,15,0,17.625,17.625,-75.7226,-43.6736,983.3,-0.8,-0.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T16:00:28Z,1453046429,2016,16,1,17.667,17.667,-75.7242,-43.6874,983.3,-0.8,-0.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T16:59:31Z,1453049971,2016,17,0,17.708,17.708,-75.7256,-43.7002,983.6,-0.8,-0.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T18:00:00Z,1453053600,2016,18,0,17.75,17.75,-75.727,-43.7106,984.0,-0.8,-0.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T19:00:28Z,1453057229,2016,19,0,17.792,17.792,-75.728,-43.7182,984.1,-0.8,0.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T19:59:31Z,1453060771,2016,20,0,17.833,17.833,-75.7284,-43.722,984.5,-0.8,-0.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T21:00:00Z,1453064400,2016,21,0,17.875,17.875,-75.7284,-43.7216,984.9,-0.8,-0.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T22:00:28Z,1453068029,2016,22,1,17.917,17.917,-75.728,-43.7176,984.9,-0.8,-1.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-17T22:59:31Z,1453071571,2016,23,0,17.958,17.958,-75.7268,-43.7114,985.1,-0.8,-1.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T00:00:00Z,1453075200,2016,0,0,18.0,18.0,-75.725,-43.7054,985.2,-0.8,-2.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T01:00:28Z,1453078829,2016,1,1,18.042,18.042,-75.7226,-43.7008,985.4,-0.8,-3.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T01:59:31Z,1453082371,2016,2,0,18.083,18.083,-75.72,-43.6988,985.5,-0.8,-3.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T03:00:00Z,1453086000,2016,3,0,18.125,18.125,-75.717,-43.6998,985.2,-0.8,-4.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T04:00:28Z,1453089629,2016,4,1,18.167,18.167,-75.7138,-43.7042,985.2,-0.8,-4.5,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T04:59:31Z,1453093171,2016,5,0,18.208,18.208,-75.7112,-43.711,985.3,-0.8,-4.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T06:00:00Z,1453096800,2016,6,0,18.25,18.25,-75.7086,-43.7196,985.5,-0.8,-3.5,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T07:00:28Z,1453100429,2016,7,0,18.292,18.292,-75.706,-43.7288,985.7,-0.8,-3.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T07:59:31Z,1453103971,2016,8,0,18.333,18.333,-75.7034,-43.737,985.7,-0.8,-3.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T09:00:00Z,1453107600,2016,9,0,18.375,18.375,-75.7006,-43.7432,985.9,-0.8,-2.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T10:00:28Z,1453111229,2016,10,1,18.417,18.417,-75.6976,-43.747,985.9,-0.8,-2.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T10:59:31Z,1453114771,2016,11,0,18.458,18.458,-75.694,-43.7496,986.1,-0.8,-1.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T12:00:00Z,1453118400,2016,12,0,18.5,18.5,-75.69,-43.7518,986.1,-0.8,-1.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T13:00:28Z,1453122029,2016,13,1,18.542,18.542,-75.686,-43.755,986.2,-0.8,-0.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T13:59:31Z,1453125571,2016,14,0,18.583,18.583,-75.682,-43.7602,986.2,-0.8,-0.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T15:00:00Z,1453129200,2016,15,0,18.625,18.625,-75.6784,-43.768,986.1,-0.8,-0.5,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T16:00:28Z,1453132829,2016,16,1,18.667,18.667,-75.676,-43.7794,986.2,-0.8,-0.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T16:59:31Z,1453136371,2016,17,0,18.708,18.708,-75.6752,-43.7918,986.3,-0.8,-0.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T18:00:00Z,1453140000,2016,18,0,18.75,18.75,-75.6754,-43.8026,986.4,-0.8,-0.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T19:00:28Z,1453143629,2016,19,0,18.792,18.792,-75.6762,-43.8098,986.8,-0.8,-0.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T19:59:31Z,1453147171,2016,20,0,18.833,18.833,-75.6768,-43.8118,987.0,-0.8,-0.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T21:00:00Z,1453150800,2016,21,0,18.875,18.875,-75.6764,-43.8084,987.3,-0.8,-0.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T22:00:28Z,1453154429,2016,22,1,18.917,18.917,-75.6748,-43.8004,987.5,-0.8,-1.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-18T22:59:31Z,1453157971,2016,23,0,18.958,18.958,-75.672,-43.7906,987.7,-0.8,-1.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T00:00:00Z,1453161600,2016,0,0,19.0,19.0,-75.6678,-43.7812,988.0,-0.8,-2.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T01:00:28Z,1453165229,2016,1,1,19.042,19.042,-75.6626,-43.775,988.1,-0.8,-2.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T01:59:31Z,1453168771,2016,2,0,19.083,19.083,-75.6574,-43.7732,988.2,-0.8,-4.5,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T03:00:00Z,1453172400,2016,3,0,19.125,19.125,-75.6524,-43.776,988.5,-0.8,-4.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T04:00:28Z,1453176029,2016,4,1,19.167,19.167,-75.6484,-43.783,988.8,-0.8,-4.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T04:59:31Z,1453179571,2016,5,0,19.208,19.208,-75.6456,-43.7922,989.0,-0.8,-4.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T06:00:00Z,1453183200,2016,6,0,19.25,19.25,-75.6438,-43.8026,989.1,-0.8,-4.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T07:00:28Z,1453186829,2016,7,0,19.292,19.292,-75.6426,-43.812,989.4,-0.8,-3.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T07:59:31Z,1453190371,2016,8,0,19.333,19.333,-75.642,-43.8192,990.2,-0.8,-3.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T09:00:00Z,1453194000,2016,9,0,19.375,19.375,-75.6412,-43.8232,990.3,-0.8,-3.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T10:00:28Z,1453197629,2016,10,1,19.417,19.417,-75.64,-43.8234,990.4,-0.8,-3.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T10:59:31Z,1453201171,2016,11,0,19.458,19.458,-75.638,-43.8204,990.4,-0.8,-2.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T12:00:00Z,1453204800,2016,12,0,19.5,19.5,-75.6352,-43.8148,990.8,-0.8,-2.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T13:00:28Z,1453208429,2016,13,0,19.542,19.542,-75.6314,-43.8098,991.0,-0.8,-3.5,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T14:00:57Z,1453212058,2016,14,1,19.584,19.584,-75.6276,-43.8088,991.1,-0.8,-3.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T15:00:00Z,1453215600,2016,15,0,19.625,19.625,-75.6244,-43.8128,991.2,-0.8,-3.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T16:00:28Z,1453219229,2016,16,0,19.667,19.667,-75.6226,-43.8218,990.9,-0.8,-1.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T16:59:31Z,1453222771,2016,17,0,19.708,19.708,-75.6222,-43.8326,991.0,-0.8,-1.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T18:00:00Z,1453226400,2016,18,0,19.75,19.75,-75.6234,-43.842,991.1,-0.8,-1.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T19:00:28Z,1453230029,2016,19,0,19.792,19.792,-75.625,-43.8484,991.3,-0.8,-1.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T19:59:31Z,1453233571,2016,20,0,19.833,19.833,-75.6264,-43.8498,991.5,-0.7,-2.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T21:00:00Z,1453237200,2016,21,0,19.875,19.875,-75.627,-43.8458,991.4,-0.7,-2.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T22:00:28Z,1453240829,2016,22,0,19.917,19.917,-75.6262,-43.8368,991.5,-0.7,-2.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-19T22:59:31Z,1453244371,2016,23,0,19.958,19.958,-75.6238,-43.8246,991.6,-0.7,-3.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T00:00:00Z,1453248000,2016,0,0,20.0,20.0,-75.62,-43.8106,991.6,-0.7,-3.5,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T01:00:28Z,1453251629,2016,1,0,20.042,20.042,-75.6148,-43.7966,991.6,-0.7,-4.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T02:00:57Z,1453255258,2016,2,1,20.084,20.084,-75.6084,-43.784,991.6,-0.7,-4.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T03:00:00Z,1453258800,2016,3,0,20.125,20.125,-75.6018,-43.7736,991.5,-0.8,-4.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T04:00:28Z,1453262429,2016,4,0,20.167,20.167,-75.5956,-43.766,991.4,-0.8,-4.5,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T04:59:31Z,1453265971,2016,5,0,20.208,20.208,-75.5904,-43.7614,991.5,-0.8,-4.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T06:00:00Z,1453269600,2016,6,0,20.25,20.25,-75.5862,-43.7604,991.6,-0.8,-6.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T07:00:28Z,1453273229,2016,7,0,20.292,20.292,-75.5828,-43.7612,991.7,-0.8,-5.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T08:00:57Z,1453276858,2016,8,1,20.334,20.334,-75.58,-43.7618,991.8,-0.8,-4.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T09:00:00Z,1453280400,2016,9,0,20.375,20.375,-75.5772,-43.7614,992.1,-0.8,-4.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T10:00:28Z,1453284029,2016,10,0,20.417,20.417,-75.5742,-43.761,992.2,-0.8,-3.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T10:59:31Z,1453287571,2016,11,0,20.458,20.458,-75.5712,-43.759,992.1,-0.8,-3.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T12:01:26Z,1453291286,2016,12,1,20.501,20.501,-75.5682,-43.7534,992.0,-0.8,-4.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T13:00:28Z,1453294829,2016,13,0,20.542,20.542,-75.5648,-43.7448,992.3,-0.8,-4.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T13:59:31Z,1453298371,2016,14,0,20.583,20.583,-75.561,-43.736,992.2,-0.8,-3.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T15:01:26Z,1453302086,2016,15,1,20.626,20.626,-75.5578,-43.729,992.5,-0.8,-3.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T16:00:28Z,1453305629,2016,16,0,20.667,20.667,-75.556,-43.7254,992.2,-0.8,-2.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T16:59:31Z,1453309171,2016,17,0,20.708,20.708,-75.5562,-43.7246,992.3,-0.8,-3.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T18:01:26Z,1453312886,2016,18,1,20.751,20.751,-75.5576,-43.724,992.4,-0.8,-2.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T19:00:28Z,1453316429,2016,19,0,20.792,20.792,-75.5606,-43.722,992.2,-0.8,-2.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T19:59:31Z,1453319971,2016,20,0,20.833,20.833,-75.5646,-43.7176,992.1,-0.8,-1.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T21:00:00Z,1453323600,2016,21,0,20.875,20.875,-75.5682,-43.7094,992.1,-0.8,-1.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T22:00:28Z,1453327229,2016,22,1,20.917,20.917,-75.5712,-43.6968,992.1,-0.8,-2.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-20T22:59:31Z,1453330771,2016,23,0,20.958,20.958,-75.5722,-43.68,991.8,-0.8,-2.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T00:00:00Z,1453334400,2016,0,0,21.0,21.0,-75.5716,-43.6592,991.7,-0.8,-3.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T01:00:28Z,1453338029,2016,1,1,21.042,21.042,-75.5688,-43.6362,991.6,-0.7,-4.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T01:59:31Z,1453341571,2016,2,0,21.083,21.083,-75.5646,-43.6148,991.5,-0.8,-5.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T03:00:00Z,1453345200,2016,3,0,21.125,21.125,-75.5598,-43.5966,991.4,-0.8,-6.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T04:00:28Z,1453348829,2016,4,0,21.167,21.167,-75.5548,-43.5836,991.3,-0.8,-6.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T04:59:31Z,1453352371,2016,5,0,21.208,21.208,-75.5504,-43.5764,991.2,-0.8,-6.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T06:00:00Z,1453356000,2016,6,0,21.25,21.25,-75.547,-43.5754,991.2,-0.8,-6.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T07:00:28Z,1453359629,2016,7,0,21.292,21.292,-75.5454,-43.5774,991.1,-0.8,-6.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T07:59:31Z,1453363171,2016,8,0,21.333,21.333,-75.545,-43.5788,991.3,-0.8,-5.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T09:00:00Z,1453366800,2016,9,0,21.375,21.375,-75.5446,-43.5778,991.5,-0.8,-4.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T10:00:28Z,1453370429,2016,10,0,21.417,21.417,-75.544,-43.5758,991.5,-0.8,-3.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T10:59:31Z,1453373971,2016,11,0,21.458,21.458,-75.5426,-43.5732,991.5,-0.8,-1.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T12:00:00Z,1453377600,2016,12,0,21.5,21.5,-75.5414,-43.571,991.2,-0.8,-2.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T13:00:28Z,1453381229,2016,13,0,21.542,21.542,-75.5402,-43.5678,990.9,-0.8,-1.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T13:59:31Z,1453384771,2016,14,0,21.583,21.583,-75.5398,-43.5632,990.5,-0.8,-0.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T15:00:00Z,1453388400,2016,15,0,21.625,21.625,-75.5402,-43.5558,990.5,-0.8,-0.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T16:00:28Z,1453392029,2016,16,1,21.667,21.667,-75.5412,-43.5466,990.3,-0.8,-0.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T16:59:31Z,1453395571,2016,17,0,21.708,21.708,-75.5428,-43.5372,990.1,-0.8,-0.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T18:00:00Z,1453399200,2016,18,0,21.75,21.75,-75.5454,-43.5282,989.8,-0.8,-0.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T19:00:28Z,1453402829,2016,19,1,21.792,21.792,-75.5488,-43.52,989.7,-0.8,-1.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T19:59:31Z,1453406371,2016,20,0,21.833,21.833,-75.5524,-43.5122,989.4,-0.7,-1.6,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T21:00:00Z,1453410000,2016,21,0,21.875,21.875,-75.5558,-43.5038,989.3,-0.7,-1.5,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T22:00:28Z,1453413629,2016,22,1,21.917,21.917,-75.5586,-43.4944,988.9,-0.7,-2.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-21T22:59:31Z,1453417171,2016,23,0,21.958,21.958,-75.5604,-43.483,988.7,-0.7,-2.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T00:00:00Z,1453420800,2016,0,0,22.0,22.0,-75.5614,-43.4684,988.4,-0.7,-3.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T01:00:28Z,1453424429,2016,1,1,22.042,22.042,-75.5612,-43.4504,988.3,-0.7,-3.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T01:59:31Z,1453427971,2016,2,0,22.083,22.083,-75.56,-43.4296,988.1,-0.7,-4.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T03:00:00Z,1453431600,2016,3,0,22.125,22.125,-75.5574,-43.4068,988.0,-0.7,-4.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T04:00:28Z,1453435229,2016,4,1,22.167,22.167,-75.5542,-43.3846,987.9,-0.7,-4.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T04:59:31Z,1453438771,2016,5,0,22.208,22.208,-75.5504,-43.366,987.7,-0.7,-4.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T06:00:00Z,1453442400,2016,6,0,22.25,22.25,-75.5464,-43.3524,987.5,-0.7,-4.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T07:00:28Z,1453446029,2016,7,0,22.292,22.292,-75.5428,-43.345,987.4,-0.7,-4.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T08:00:57Z,1453449658,2016,8,1,22.334,22.334,-75.5402,-43.3438,987.3,-0.7,-4.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T09:00:00Z,1453453200,2016,9,0,22.375,22.375,-75.5388,-43.3468,987.1,-0.7,-4.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T10:00:28Z,1453456829,2016,10,0,22.417,22.417,-75.5382,-43.3514,987.0,-0.7,-3.8,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T10:59:31Z,1453460371,2016,11,0,22.458,22.458,-75.538,-43.3552,987.0,-0.7,-3.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T12:00:00Z,1453464000,2016,12,0,22.5,22.5,-75.5376,-43.3566,986.8,-0.7,-2.9,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T13:00:28Z,1453467629,2016,13,0,22.542,22.542,-75.5372,-43.3546,986.6,-0.7,-3.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T13:59:31Z,1453471171,2016,14,0,22.583,22.583,-75.5368,-43.348,986.6,-0.7,-3.1,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T15:00:00Z,1453474800,2016,15,0,22.625,22.625,-75.537,-43.3374,986.3,-0.7,-3.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T16:00:28Z,1453478429,2016,16,0,22.667,22.667,-75.5376,-43.3244,986.1,-0.7,-4.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T16:59:31Z,1453481971,2016,17,0,22.708,22.708,-75.5388,-43.3112,985.8,-0.7,-4.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T18:00:00Z,1453485600,2016,18,0,22.75,22.75,-75.5408,-43.2974,985.6,-0.7,-4.2,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T19:00:28Z,1453489229,2016,19,1,22.792,22.792,-75.544,-43.2832,985.7,-0.7,-4.4,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T19:59:31Z,1453492771,2016,20,0,22.833,22.833,-75.5474,-43.2694,985.6,-0.7,-3.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T21:00:00Z,1453496400,2016,21,0,22.875,22.875,-75.5504,-43.255,985.5,-0.7,-3.3,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T22:00:28Z,1453500029,2016,22,1,22.917,22.917,-75.5526,-43.2418,985.3,-0.7,-3.0,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South
2016-01-22T22:59:31Z,1453503571,2016,23,0,22.958,22.958,-75.5534,-43.2296,985.4,-0.7,-2.7,yes,yes,yes,300234062789480,Snow_Buoy,AWI-USIABP,unknown,South