iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-09-28T22:00:28Z,1443477629,2015,22,1,271.917,271.917,78.55653,-141.35632,-999.00,-1.7,-3.06,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-28T23:00:57Z,1443481258,2015,23,1,271.959,271.959,78.56188,-141.36571,-999.00,-1.69,-3.19,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T00:01:26Z,1443484886,2015,0,1,272.001,272.001,78.56686,-141.36954,-999.00,-1.72,-3.5,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T01:00:28Z,1443488429,2015,1,1,272.042,272.042,78.57074,-141.37373,-999.00,-1.68,-3.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T02:00:57Z,1443492058,2015,2,1,272.084,272.084,78.57413,-141.38147,-999.00,-1.69,-3.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T03:01:26Z,1443495686,2015,3,1,272.126,272.126,78.57775,-141.39312,-999.00,-1.72,-3.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T04:00:28Z,1443499229,2015,4,1,272.167,272.167,78.58162,-141.41034,-999.00,-1.69,-4.31,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T06:01:26Z,1443506486,2015,6,1,272.251,272.251,78.59095,-141.4547,-999.00,-1.71,-4.19,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T07:00:28Z,1443510029,2015,7,1,272.292,272.292,78.59741,-141.48347,-999.00,-1.72,-4.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T08:00:57Z,1443513658,2015,8,1,272.334,272.334,78.60403,-141.51397,-999.00,-1.72,-5.19,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T09:01:26Z,1443517286,2015,9,1,272.376,272.376,78.61039,-141.54578,-999.00,-1.72,-5.75,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T10:00:28Z,1443520829,2015,10,1,272.417,272.417,78.61566,-141.57912,-999.00,-1.72,-6.44,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T11:00:57Z,1443524458,2015,11,1,272.459,272.459,78.61962,-141.61074,-999.00,-1.72,-6.06,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T12:01:26Z,1443528086,2015,12,1,272.501,272.501,78.62266,-141.63893,-999.00,-1.67,-5.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T13:00:28Z,1443531629,2015,13,1,272.542,272.542,78.62544,-141.67112,-999.00,-1.72,-6.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T14:00:57Z,1443535258,2015,14,1,272.584,272.584,78.6274,-141.70907,-999.00,-1.72,-6.5,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T15:01:26Z,1443538886,2015,15,1,272.626,272.626,78.62864,-141.75118,-999.00,-1.68,-6.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T17:00:57Z,1443546058,2015,17,1,272.709,272.709,78.63036,-141.84027,-999.00,-1.71,-5.88,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T18:01:26Z,1443549686,2015,18,1,272.751,272.751,78.6312,-141.88294,-999.00,-1.72,-5.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T19:00:28Z,1443553229,2015,19,1,272.792,272.792,78.63188,-141.92037,-999.00,-1.72,-5.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T20:00:57Z,1443556858,2015,20,1,272.834,272.834,78.63257,-141.95093,-999.00,-1.67,-4.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T21:01:26Z,1443560486,2015,21,2,272.876,272.876,78.63339,-141.974,-999.00,-1.69,-4.19,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T22:00:28Z,1443564029,2015,22,1,272.917,272.917,78.63383,-141.99213,-999.00,-1.72,-3.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-29T23:00:57Z,1443567658,2015,23,1,272.959,272.959,78.6341,-142.00538,-999.00,-1.71,-3.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T00:01:26Z,1443571286,2015,0,1,273.001,273.001,78.63438,-142.01346,-999.00,-1.69,-3.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T01:00:28Z,1443574829,2015,1,1,273.042,273.042,78.63497,-142.01592,-999.00,-1.69,-3.19,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T02:00:57Z,1443578458,2015,2,1,273.084,273.084,78.63627,-142.01056,-999.00,-1.69,-3.75,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T03:01:26Z,1443582086,2015,3,1,273.126,273.126,78.63764,-141.99518,-999.00,-1.72,-4.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T04:00:28Z,1443585629,2015,4,1,273.167,273.167,78.63842,-141.97491,-999.00,-1.7,-5.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T05:00:57Z,1443589258,2015,5,1,273.209,273.209,78.63882,-141.95562,-999.00,-1.71,-4.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T06:01:26Z,1443592886,2015,6,1,273.251,273.251,78.63923,-141.93755,-999.00,-1.72,-3.81,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T07:00:28Z,1443596429,2015,7,1,273.292,273.292,78.64013,-141.91701,-999.00,-1.69,-4.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T08:00:57Z,1443600058,2015,8,1,273.334,273.334,78.64024,-141.90222,-999.00,-1.71,-6.31,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T09:01:26Z,1443603686,2015,9,1,273.376,273.376,78.64086,-141.89306,-999.00,-1.72,-5.13,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T10:00:28Z,1443607229,2015,10,1,273.417,273.417,78.64245,-141.88554,-999.00,-1.69,-6.75,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T11:00:57Z,1443610858,2015,11,1,273.459,273.459,78.64495,-141.88013,-999.00,-1.72,-6.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T12:01:26Z,1443614486,2015,12,1,273.501,273.501,78.64827,-141.87765,-999.00,-1.72,-5.19,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T13:00:28Z,1443618029,2015,13,1,273.542,273.542,78.65248,-141.87802,-999.00,-1.72,-4.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T14:00:57Z,1443621658,2015,14,1,273.584,273.584,78.65788,-141.8787,-999.00,-1.71,-3.5,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T15:01:26Z,1443625286,2015,15,1,273.626,273.626,78.66313,-141.87765,-999.00,-1.71,-4.75,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T16:01:55Z,1443628915,2015,16,2,273.668,273.668,78.66882,-141.87613,-999.00,-1.72,-3.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T17:00:57Z,1443632458,2015,17,1,273.709,273.709,78.6757,-141.87331,-999.00,-1.68,-3.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T18:01:26Z,1443636086,2015,18,1,273.751,273.751,78.68373,-141.86093,-999.00,-1.72,-3.31,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T19:00:28Z,1443639629,2015,19,1,273.792,273.792,78.692,-141.84152,-999.00,-1.7,-3.5,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T20:00:57Z,1443643258,2015,20,1,273.834,273.834,78.69922,-141.81614,-999.00,-1.7,-3.81,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T21:01:26Z,1443646886,2015,21,1,273.876,273.876,78.7054,-141.78773,-999.00,-1.72,-3.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T22:00:28Z,1443650429,2015,22,1,273.917,273.917,78.71055,-141.7584,-999.00,-1.69,-3.81,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-09-30T23:00:57Z,1443654058,2015,23,1,273.959,273.959,78.71398,-141.72845,-999.00,-1.72,-4.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T00:01:26Z,1443657686,2015,0,1,274.001,274.001,78.71518,-141.7032,-999.00,-1.69,-4.81,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T01:00:28Z,1443661229,2015,1,1,274.042,274.042,78.71578,-141.68797,-999.00,-1.72,-4.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T02:00:57Z,1443664858,2015,2,1,274.084,274.084,78.71666,-141.67798,-999.00,-1.72,-4.75,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T03:01:26Z,1443668486,2015,3,1,274.126,274.126,78.71779,-141.6688,-999.00,-1.72,-6.44,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T04:00:28Z,1443672029,2015,4,1,274.167,274.167,78.71869,-141.65402,-999.00,-1.72,-7.81,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T05:00:57Z,1443675658,2015,5,1,274.209,274.209,78.71979,-141.63251,-999.00,-1.72,-8.81,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T06:01:26Z,1443679286,2015,6,1,274.251,274.251,78.72119,-141.60573,-999.00,-1.71,-10.19,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T07:00:28Z,1443682829,2015,7,1,274.292,274.292,78.72231,-141.57259,-999.00,-1.71,-9.44,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T08:00:57Z,1443686458,2015,8,1,274.334,274.334,78.72231,-141.52853,-999.00,-1.69,-9.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T09:01:26Z,1443690086,2015,9,1,274.376,274.376,78.72084,-141.48046,-999.00,-1.72,-10.13,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T10:00:28Z,1443693629,2015,10,1,274.417,274.417,78.71806,-141.43392,-999.00,-1.7,-10.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T11:00:57Z,1443697258,2015,11,1,274.459,274.459,78.71448,-141.39274,-999.00,-1.71,-10.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T12:01:26Z,1443700886,2015,12,1,274.501,274.501,78.71043,-141.35606,-999.00,-1.69,-10.75,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T13:00:28Z,1443704429,2015,13,1,274.542,274.542,78.7063,-141.32619,-999.00,-1.69,-10.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T14:00:57Z,1443708058,2015,14,1,274.584,274.584,78.70276,-141.29963,-999.00,-1.72,-10.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T15:01:26Z,1443711686,2015,15,1,274.626,274.626,78.69977,-141.27694,-999.00,-1.72,-10.5,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T16:00:28Z,1443715229,2015,16,1,274.667,274.667,78.69811,-141.26814,-999.00,-1.71,-12.5,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T17:00:57Z,1443718858,2015,17,1,274.709,274.709,78.69853,-141.26622,-999.00,-1.69,-9.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T18:01:26Z,1443722486,2015,18,1,274.751,274.751,78.70026,-141.2577,-999.00,-1.72,-8.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T19:00:28Z,1443726029,2015,19,1,274.792,274.792,78.70298,-141.24098,-999.00,-1.72,-7.44,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T20:00:57Z,1443729658,2015,20,1,274.834,274.834,78.70596,-141.21882,-999.00,-1.72,-6.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T21:01:26Z,1443733286,2015,21,1,274.876,274.876,78.70793,-141.19256,-999.00,-1.72,-5.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T22:00:28Z,1443736829,2015,22,1,274.917,274.917,78.70892,-141.15976,-999.00,-1.72,-5.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-01T23:00:57Z,1443740458,2015,23,1,274.959,274.959,78.70896,-141.12421,-999.00,-1.72,-4.31,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T00:01:26Z,1443744086,2015,0,1,275.001,275.001,78.70807,-141.08582,-999.00,-1.72,-4.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T01:00:28Z,1443747629,2015,1,1,275.042,275.042,78.70654,-141.04763,-999.00,-1.71,-3.13,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T02:00:57Z,1443751258,2015,2,1,275.084,275.084,78.70393,-141.00786,-999.00,-1.72,-2.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T03:01:26Z,1443754886,2015,3,1,275.126,275.126,78.70154,-140.96893,-999.00,-1.71,-2.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T04:00:28Z,1443758429,2015,4,1,275.167,275.167,78.69918,-140.92811,-999.00,-1.69,-2.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T06:01:26Z,1443765686,2015,6,1,275.251,275.251,78.6954,-140.84728,-999.00,-1.67,-2.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T07:00:28Z,1443769229,2015,7,1,275.292,275.292,78.6925,-140.8033,-999.00,-1.72,-2.06,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T08:00:57Z,1443772858,2015,8,1,275.334,275.334,78.69006,-140.75581,-999.00,-1.69,-2.19,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T09:01:26Z,1443776486,2015,9,1,275.376,275.376,78.68793,-140.70552,-999.00,-1.7,-2.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T10:00:28Z,1443780029,2015,10,1,275.417,275.417,78.68573,-140.65362,-999.00,-1.71,-2.06,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T12:01:26Z,1443787286,2015,12,1,275.501,275.501,78.68197,-140.54374,-999.00,-1.71,-2.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T13:00:28Z,1443790829,2015,13,1,275.542,275.542,78.67995,-140.48917,-999.00,-1.72,-1.81,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T14:00:57Z,1443794458,2015,14,1,275.584,275.584,78.67742,-140.43714,-999.00,-1.7,-1.88,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T15:01:26Z,1443798086,2015,15,1,275.626,275.626,78.67477,-140.38837,-999.00,-1.7,-1.88,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T16:00:28Z,1443801629,2015,16,1,275.667,275.667,78.6717,-140.34269,-999.00,-1.72,-1.75,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T17:00:57Z,1443805258,2015,17,1,275.709,275.709,78.66762,-140.2995,-999.00,-1.72,-1.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T18:01:26Z,1443808886,2015,18,1,275.751,275.751,78.66301,-140.25829,-999.00,-1.72,-1.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T19:00:28Z,1443812429,2015,19,1,275.792,275.792,78.65815,-140.21885,-999.00,-1.72,-1.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T20:00:57Z,1443816058,2015,20,1,275.834,275.834,78.65311,-140.17899,-999.00,-1.71,-1.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T21:01:26Z,1443819686,2015,21,1,275.876,275.876,78.64814,-140.14438,-999.00,-1.72,-2.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T22:00:28Z,1443823229,2015,22,1,275.917,275.917,78.6433,-140.11078,-999.00,-1.72,-2.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-02T23:00:57Z,1443826858,2015,23,1,275.959,275.959,78.63885,-140.08053,-999.00,-1.71,-2.31,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T00:01:26Z,1443830486,2015,0,1,276.001,276.001,78.63376,-140.05298,-999.00,-1.71,-2.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T01:00:28Z,1443834029,2015,1,1,276.042,276.042,78.62912,-140.03131,-999.00,-1.7,-2.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T02:00:57Z,1443837658,2015,2,1,276.084,276.084,78.6249,-140.01083,-999.00,-1.7,-2.75,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T03:01:26Z,1443841286,2015,3,1,276.126,276.126,78.62004,-139.99381,-999.00,-1.7,-2.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T04:00:28Z,1443844829,2015,4,1,276.167,276.167,78.61629,-139.97699,-999.00,-1.7,-2.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T05:00:57Z,1443848458,2015,5,1,276.209,276.209,78.61374,-139.95757,-999.00,-1.72,-2.44,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T06:01:26Z,1443852086,2015,6,1,276.251,276.251,78.61152,-139.93717,-999.00,-1.69,-2.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T07:00:28Z,1443855629,2015,7,1,276.292,276.292,78.60889,-139.90373,-999.00,-1.71,-3.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T08:00:57Z,1443859258,2015,8,1,276.334,276.334,78.60582,-139.86835,-999.00,-1.72,-2.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T09:01:26Z,1443862886,2015,9,1,276.376,276.376,78.60116,-139.83454,-999.00,-1.7,-2.88,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T10:00:28Z,1443866429,2015,10,1,276.417,276.417,78.59565,-139.80059,-999.00,-1.72,-3.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T11:00:57Z,1443870058,2015,11,1,276.459,276.459,78.58885,-139.76634,-999.00,-1.71,-3.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T12:01:26Z,1443873686,2015,12,1,276.501,276.501,78.58048,-139.73779,-999.00,-1.69,-4.13,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T13:00:28Z,1443877229,2015,13,1,276.542,276.542,78.57064,-139.72414,-999.00,-1.72,-5.81,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T14:00:57Z,1443880858,2015,14,1,276.584,276.584,78.56003,-139.71395,-999.00,-1.72,-8.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T15:01:26Z,1443884486,2015,15,1,276.626,276.626,78.55055,-139.71269,-999.00,-1.72,-7.31,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T16:00:28Z,1443888029,2015,16,1,276.667,276.667,78.54304,-139.70942,-999.00,-1.72,-7.44,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T17:00:57Z,1443891658,2015,17,1,276.709,276.709,78.53686,-139.7001,-999.00,-1.72,-8.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T18:01:26Z,1443895286,2015,18,1,276.751,276.751,78.53034,-139.68493,-999.00,-1.72,-9.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T19:00:28Z,1443898829,2015,19,1,276.792,276.792,78.52347,-139.66941,-999.00,-1.72,-10.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T20:00:57Z,1443902458,2015,20,1,276.834,276.834,78.51811,-139.65106,-999.00,-1.72,-11.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T21:01:26Z,1443906086,2015,21,2,276.876,276.876,78.51346,-139.62986,-999.00,-1.72,-10.13,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T22:00:28Z,1443909629,2015,22,1,276.917,276.917,78.50902,-139.59986,-999.00,-1.72,-9.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-03T23:00:57Z,1443913258,2015,23,1,276.959,276.959,78.5041,-139.56458,-999.00,-1.72,-10.06,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T00:01:26Z,1443916886,2015,0,1,277.001,277.001,78.49643,-139.53157,-999.00,-1.71,-9.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T01:00:28Z,1443920429,2015,1,1,277.042,277.042,78.48776,-139.50771,-999.00,-1.71,-9.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T02:00:57Z,1443924058,2015,2,1,277.084,277.084,78.48014,-139.49122,-999.00,-1.72,-9.13,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T03:01:26Z,1443927686,2015,3,1,277.126,277.126,78.4729,-139.47605,-999.00,-1.72,-9.13,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T04:00:28Z,1443931229,2015,4,1,277.167,277.167,78.46696,-139.46534,-999.00,-1.72,-8.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T05:00:57Z,1443934858,2015,5,1,277.209,277.209,78.46047,-139.4596,-999.00,-1.72,-8.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T06:01:26Z,1443938486,2015,6,1,277.251,277.251,78.45578,-139.45627,-999.00,-1.7,-8.75,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T07:00:28Z,1443942029,2015,7,1,277.292,277.292,78.45142,-139.44947,-999.00,-1.72,-8.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T08:00:57Z,1443945658,2015,8,1,277.334,277.334,78.44675,-139.44002,-999.00,-1.7,-8.5,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T09:01:26Z,1443949286,2015,9,1,277.376,277.376,78.44134,-139.43157,-999.00,-1.71,-8.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T10:00:28Z,1443952829,2015,10,1,277.417,277.417,78.43506,-139.41848,-999.00,-1.72,-8.75,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T11:00:57Z,1443956458,2015,11,1,277.459,277.459,78.42822,-139.40509,-999.00,-1.72,-8.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T12:01:26Z,1443960086,2015,12,1,277.501,277.501,78.4205,-139.39058,-999.00,-1.7,-8.31,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T13:01:55Z,1443963715,2015,13,2,277.543,277.543,78.41296,-139.37664,-999.00,-1.71,-8.19,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T14:00:57Z,1443967258,2015,14,1,277.584,277.584,78.40498,-139.36469,-999.00,-1.69,-8.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T15:01:26Z,1443970886,2015,15,1,277.626,277.626,78.39702,-139.3519,-999.00,-1.72,-9.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T16:00:28Z,1443974429,2015,16,1,277.667,277.667,78.39066,-139.33618,-999.00,-1.71,-8.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T17:00:57Z,1443978058,2015,17,1,277.709,277.709,78.38456,-139.3133,-999.00,-1.71,-7.31,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T18:01:26Z,1443981686,2015,18,1,277.751,277.751,78.37814,-139.29078,-999.00,-1.69,-6.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T19:00:28Z,1443985229,2015,19,1,277.792,277.792,78.37038,-139.2873,-999.00,-1.69,-8.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T20:00:57Z,1443988858,2015,20,1,277.834,277.834,78.36254,-139.29152,-999.00,-1.72,-8.63,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T21:01:26Z,1443992486,2015,21,1,277.876,277.876,78.35547,-139.29067,-999.00,-1.69,-9.06,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T22:00:28Z,1443996029,2015,22,1,277.917,277.917,78.34954,-139.28229,-999.00,-1.68,-7.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-04T23:00:57Z,1443999658,2015,23,1,277.959,277.959,78.34182,-139.27616,-999.00,-1.72,-7.69,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T00:01:26Z,1444003286,2015,0,1,278.001,278.001,78.33506,-139.26616,-999.00,-1.71,-6.06,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T01:00:28Z,1444006829,2015,1,1,278.042,278.042,78.32534,-139.26504,-999.00,-1.72,-6.31,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T02:00:57Z,1444010458,2015,2,1,278.084,278.084,78.31471,-139.27021,-999.00,-1.72,-7.5,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T03:01:26Z,1444014086,2015,3,1,278.126,278.126,78.30361,-139.28019,-999.00,-1.69,-6.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T04:00:28Z,1444017629,2015,4,1,278.167,278.167,78.29251,-139.30062,-999.00,-1.72,-6.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T05:00:57Z,1444021258,2015,5,1,278.209,278.209,78.28286,-139.33221,-999.00,-1.72,-6.25,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T06:01:26Z,1444024886,2015,6,1,278.251,278.251,78.27433,-139.36789,-999.00,-1.7,-7.06,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T07:00:28Z,1444028429,2015,7,1,278.292,278.292,78.26667,-139.40891,-999.00,-1.72,-9.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T08:00:57Z,1444032058,2015,8,1,278.334,278.334,78.26078,-139.44483,-999.00,-1.72,-8.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T09:01:26Z,1444035686,2015,9,1,278.376,278.376,78.25681,-139.46819,-999.00,-1.72,-7.06,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T10:00:28Z,1444039229,2015,10,1,278.417,278.417,78.25189,-139.47618,-999.00,-1.72,-6.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T11:00:57Z,1444042858,2015,11,1,278.459,278.459,78.2454,-139.48394,-999.00,-1.69,-6.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T12:01:26Z,1444046486,2015,12,1,278.501,278.501,78.23794,-139.48923,-999.00,-1.72,-6.38,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T13:00:28Z,1444050029,2015,13,1,278.542,278.542,78.22982,-139.49168,-999.00,-1.72,-6.5,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T14:00:57Z,1444053658,2015,14,1,278.584,278.584,78.22114,-139.49278,-999.00,-1.72,-6.56,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T15:01:26Z,1444057286,2015,15,1,278.626,278.626,78.21194,-139.4955,-999.00,-1.72,-7.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T16:00:28Z,1444060829,2015,16,1,278.667,278.667,78.20243,-139.50384,-999.00,-1.72,-7.06,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T17:00:57Z,1444064458,2015,17,1,278.709,278.709,78.19344,-139.5191,-999.00,-1.72,-7.0,no,yes,yes,300434060726240,IMB,CRREL,unknown,North
2015-10-05T18:01:26Z,1444068086,2015,18,1,278.751,278.751,78.18554,-139.53784,-999.00,-1.72,-6.94,no,yes,yes,300434060726240,IMB,CRREL,unknown,North