iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-03-08T19:00:28Z,1457463629,2016,19,0,68.792,68.792,73.16936,-147.93997,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-08T19:29:16Z,1457465357,2016,19,30,68.812,68.812,73.16997,-147.95479,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-08T19:59:31Z,1457467171,2016,20,0,68.833,68.833,73.17064,-147.96965,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-08T21:00:00Z,1457470800,2016,21,0,68.875,68.875,73.17178,-148.0,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-08T22:00:28Z,1457474429,2016,22,0,68.917,68.917,73.17288,-148.03073,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-08T22:59:31Z,1457477971,2016,23,0,68.958,68.958,73.17452,-148.06131,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T00:00:00Z,1457481600,2016,0,0,69.0,69.0,73.17673,-148.09132,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T01:00:28Z,1457485229,2016,1,0,69.042,69.042,73.1787,-148.12041,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T01:59:31Z,1457488771,2016,2,0,69.083,69.083,73.18071,-148.14865,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T03:00:00Z,1457492400,2016,3,0,69.125,69.125,73.1824,-148.17452,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T04:00:28Z,1457496029,2016,4,0,69.167,69.167,73.1839,-148.19922,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T04:59:31Z,1457499571,2016,5,0,69.208,69.208,73.18515,-148.22365,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T06:00:00Z,1457503200,2016,6,0,69.25,69.25,73.18629,-148.24741,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T07:00:28Z,1457506829,2016,7,0,69.292,69.292,73.1863,-148.27005,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T07:59:31Z,1457510371,2016,8,0,69.333,69.333,73.18623,-148.29275,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T09:00:00Z,1457514000,2016,9,0,69.375,69.375,73.18642,-148.31427,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T10:00:28Z,1457517629,2016,10,0,69.417,69.417,73.18642,-148.33701,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T10:59:31Z,1457521171,2016,11,0,69.458,69.458,73.18617,-148.3593,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T12:00:00Z,1457524800,2016,12,0,69.5,69.5,73.18619,-148.38089,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T13:00:28Z,1457528429,2016,13,0,69.542,69.542,73.18616,-148.40138,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T13:59:31Z,1457531971,2016,14,0,69.583,69.583,73.18606,-148.42085,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T15:00:00Z,1457535600,2016,15,0,69.625,69.625,73.18584,-148.43909,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T16:00:28Z,1457539229,2016,16,0,69.667,69.667,73.18562,-148.45673,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T16:59:31Z,1457542771,2016,17,0,69.708,69.708,73.18536,-148.47403,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T18:00:00Z,1457546400,2016,18,0,69.75,69.75,73.18523,-148.49037,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T19:00:28Z,1457550029,2016,19,0,69.792,69.792,73.18501,-148.50738,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T19:29:16Z,1457551757,2016,19,30,69.812,69.812,73.18487,-148.51608,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T19:59:31Z,1457553571,2016,20,0,69.833,69.833,73.18474,-148.52534,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T20:29:45Z,1457555386,2016,20,30,69.854,69.854,73.18462,-148.53421,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T21:00:00Z,1457557200,2016,21,0,69.875,69.875,73.18455,-148.54364,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T21:30:14Z,1457559014,2016,21,30,69.896,69.896,73.18449,-148.55309,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T22:00:28Z,1457560829,2016,22,0,69.917,69.917,73.18446,-148.56311,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T22:30:43Z,1457562643,2016,22,30,69.938,69.938,73.18434,-148.5731,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T22:59:31Z,1457564371,2016,23,0,69.958,69.958,73.18426,-148.58371,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-09T23:29:45Z,1457566186,2016,23,30,69.979,69.979,73.18425,-148.59409,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T00:00:00Z,1457568000,2016,0,0,70.0,70.0,73.1843,-148.60469,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T00:30:14Z,1457569814,2016,0,30,70.021,70.021,73.18446,-148.61516,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T01:00:28Z,1457571629,2016,1,0,70.042,70.042,73.18464,-148.62563,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T01:29:16Z,1457573357,2016,1,30,70.062,70.062,73.18481,-148.63649,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T01:59:31Z,1457575171,2016,2,0,70.083,70.083,73.1849,-148.64769,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T02:29:45Z,1457576986,2016,2,30,70.104,70.104,73.18497,-148.6584,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T03:00:00Z,1457578800,2016,3,0,70.125,70.125,73.18506,-148.66921,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T03:30:14Z,1457580614,2016,3,30,70.146,70.146,73.18511,-148.67935,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T04:00:28Z,1457582429,2016,4,0,70.167,70.167,73.18511,-148.6893,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T04:30:43Z,1457584243,2016,4,30,70.188,70.188,73.18507,-148.6989,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T04:59:31Z,1457585971,2016,5,0,70.208,70.208,73.18502,-148.7084,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T05:29:45Z,1457587786,2016,5,30,70.229,70.229,73.18504,-148.71779,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T06:00:00Z,1457589600,2016,6,0,70.25,70.25,73.18512,-148.72768,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T06:30:14Z,1457591414,2016,6,30,70.271,70.271,73.18515,-148.73779,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T07:00:28Z,1457593229,2016,7,0,70.292,70.292,73.18527,-148.74829,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T07:29:16Z,1457594957,2016,7,30,70.312,70.312,73.18549,-148.75877,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T07:59:31Z,1457596771,2016,8,0,70.333,70.333,73.18567,-148.7692,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T08:29:45Z,1457598586,2016,8,30,70.354,70.354,73.1858,-148.77924,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T09:00:00Z,1457600400,2016,9,0,70.375,70.375,73.18586,-148.7895,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T09:30:14Z,1457602214,2016,9,30,70.396,70.396,73.186,-148.8,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T10:00:28Z,1457604029,2016,10,0,70.417,70.417,73.18614,-148.81059,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T10:30:43Z,1457605843,2016,10,30,70.438,70.438,73.1862,-148.82114,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T10:59:31Z,1457607571,2016,11,0,70.458,70.458,73.18622,-148.83206,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T11:29:45Z,1457609386,2016,11,30,70.479,70.479,73.18628,-148.84337,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T12:00:00Z,1457611200,2016,12,0,70.5,70.5,73.18635,-148.8542,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T12:30:14Z,1457613014,2016,12,30,70.521,70.521,73.18635,-148.86481,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T13:00:28Z,1457614829,2016,13,0,70.542,70.542,73.18645,-148.87553,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T13:29:16Z,1457616557,2016,13,30,70.562,70.562,73.18671,-148.8866,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T13:59:31Z,1457618371,2016,14,0,70.583,70.583,73.18699,-148.89722,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T14:29:45Z,1457620186,2016,14,30,70.604,70.604,73.18722,-148.90758,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T15:00:00Z,1457622000,2016,15,0,70.625,70.625,73.18736,-148.91798,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T15:30:14Z,1457623814,2016,15,30,70.646,70.646,73.18754,-148.92833,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T16:00:28Z,1457625629,2016,16,0,70.667,70.667,73.18775,-148.93842,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T16:30:43Z,1457627443,2016,16,30,70.688,70.688,73.1878,-148.94836,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T16:59:31Z,1457629171,2016,17,0,70.708,70.708,73.18787,-148.95834,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T17:29:45Z,1457630986,2016,17,30,70.729,70.729,73.18806,-148.96831,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T18:00:00Z,1457632800,2016,18,0,70.75,70.75,73.18822,-148.97803,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T18:30:14Z,1457634614,2016,18,30,70.771,70.771,73.18825,-148.98738,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T19:00:28Z,1457636429,2016,19,0,70.792,70.792,73.18838,-148.99696,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T19:29:16Z,1457638157,2016,19,30,70.812,70.812,73.1882,-149.00694,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T19:59:31Z,1457639971,2016,20,0,70.833,70.833,73.18797,-149.01708,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T20:29:45Z,1457641786,2016,20,30,70.854,70.854,73.18768,-149.02722,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T21:00:00Z,1457643600,2016,21,0,70.875,70.875,73.1873,-149.03717,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T21:30:14Z,1457645414,2016,21,30,70.896,70.896,73.18694,-149.04762,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T22:00:28Z,1457647229,2016,22,0,70.917,70.917,73.18664,-149.05785,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T22:30:43Z,1457649043,2016,22,30,70.938,70.938,73.18637,-149.06818,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T22:59:31Z,1457650771,2016,23,0,70.958,70.958,73.18607,-149.07855,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-10T23:29:45Z,1457652586,2016,23,30,70.979,70.979,73.18587,-149.0892,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T00:00:00Z,1457654400,2016,0,0,71.0,71.0,73.18569,-149.09996,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T00:30:14Z,1457656214,2016,0,30,71.021,71.021,73.18565,-149.11076,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T01:00:28Z,1457658029,2016,1,0,71.042,71.042,73.18559,-149.12085,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T01:29:16Z,1457659757,2016,1,30,71.062,71.062,73.18563,-149.13086,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T01:59:31Z,1457661571,2016,2,0,71.083,71.083,73.18562,-149.14052,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T02:29:45Z,1457663386,2016,2,30,71.104,71.104,73.18555,-149.14998,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T03:00:00Z,1457665200,2016,3,0,71.125,71.125,73.18542,-149.15897,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T03:30:14Z,1457667014,2016,3,30,71.146,71.146,73.18521,-149.16745,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T04:00:28Z,1457668829,2016,4,0,71.167,71.167,73.18526,-149.17589,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T04:30:43Z,1457670643,2016,4,30,71.188,71.188,73.18523,-149.18407,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T04:59:31Z,1457672371,2016,5,0,71.208,71.208,73.1851,-149.19124,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T05:29:45Z,1457674186,2016,5,30,71.229,71.229,73.18496,-149.19781,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T06:00:00Z,1457676000,2016,6,0,71.25,71.25,73.18478,-149.20421,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T06:30:14Z,1457677814,2016,6,30,71.271,71.271,73.18449,-149.20995,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T07:00:28Z,1457679629,2016,7,0,71.292,71.292,73.18423,-149.21519,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T07:29:16Z,1457681357,2016,7,30,71.312,71.312,73.18396,-149.22028,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T07:59:31Z,1457683171,2016,8,0,71.333,71.333,73.18366,-149.22517,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T08:29:45Z,1457684986,2016,8,30,71.354,71.354,73.18329,-149.22998,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T09:00:00Z,1457686800,2016,9,0,71.375,71.375,73.1829,-149.23431,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T09:30:14Z,1457688614,2016,9,30,71.396,71.396,73.18246,-149.23853,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T10:00:28Z,1457690429,2016,10,0,71.417,71.417,73.18203,-149.24262,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T10:30:43Z,1457692243,2016,10,30,71.438,71.438,73.18151,-149.24687,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T10:59:31Z,1457693971,2016,11,0,71.458,71.458,73.18103,-149.25075,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T11:29:45Z,1457695786,2016,11,30,71.479,71.479,73.18053,-149.25441,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T12:00:00Z,1457697600,2016,12,0,71.5,71.5,73.17994,-149.25801,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T12:30:14Z,1457699414,2016,12,30,71.521,71.521,73.17941,-149.26172,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T13:00:28Z,1457701229,2016,13,0,71.542,71.542,73.1787,-149.26533,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T13:29:16Z,1457702957,2016,13,30,71.562,71.562,73.17797,-149.2688,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T13:59:31Z,1457704771,2016,14,0,71.583,71.583,73.17713,-149.27232,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T14:29:45Z,1457706586,2016,14,30,71.604,71.604,73.17617,-149.27666,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T15:00:00Z,1457708400,2016,15,0,71.625,71.625,73.17512,-149.28142,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T15:30:14Z,1457710214,2016,15,30,71.646,71.646,73.17412,-149.28691,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T16:00:28Z,1457712029,2016,16,0,71.667,71.667,73.17322,-149.29289,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T16:30:43Z,1457713843,2016,16,30,71.688,71.688,73.17225,-149.29845,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T16:59:31Z,1457715571,2016,17,0,71.708,71.708,73.17145,-149.30423,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T17:29:45Z,1457717386,2016,17,30,71.729,71.729,73.17059,-149.31058,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T18:00:00Z,1457719200,2016,18,0,71.75,71.75,73.1698,-149.31779,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T18:30:14Z,1457721014,2016,18,30,71.771,71.771,73.16904,-149.3257,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T19:00:28Z,1457722829,2016,19,0,71.792,71.792,73.16818,-149.33398,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T19:29:16Z,1457724557,2016,19,30,71.812,71.812,73.16752,-149.34148,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T19:59:31Z,1457726371,2016,20,0,71.833,71.833,73.16694,-149.34831,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T20:29:45Z,1457728186,2016,20,30,71.854,71.854,73.16664,-149.3548,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T21:00:00Z,1457730000,2016,21,0,71.875,71.875,73.16655,-149.36105,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T21:30:14Z,1457731814,2016,21,30,71.896,71.896,73.1665,-149.36705,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T22:00:28Z,1457733629,2016,22,0,71.917,71.917,73.16653,-149.3727,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T22:30:43Z,1457735443,2016,22,30,71.938,71.938,73.16675,-149.37911,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T22:59:31Z,1457737171,2016,23,0,71.958,71.958,73.16684,-149.38531,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-11T23:29:45Z,1457738986,2016,23,30,71.979,71.979,73.16679,-149.39111,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T00:00:00Z,1457740800,2016,0,0,72.0,72.0,73.16684,-149.39674,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T00:30:14Z,1457742614,2016,0,30,72.021,72.021,73.16684,-149.40263,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T01:00:28Z,1457744429,2016,1,0,72.042,72.042,73.16677,-149.40842,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T01:29:16Z,1457746157,2016,1,30,72.062,72.062,73.16648,-149.41319,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T01:59:31Z,1457747971,2016,2,0,72.083,72.083,73.16615,-149.41769,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T02:29:45Z,1457749786,2016,2,30,72.104,72.104,73.1658,-149.42137,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T03:00:00Z,1457751600,2016,3,0,72.125,72.125,73.16534,-149.4247,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T03:30:14Z,1457753414,2016,3,30,72.146,72.146,73.1651,-149.42827,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T04:00:28Z,1457755229,2016,4,0,72.167,72.167,73.16492,-149.43123,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T04:30:43Z,1457757043,2016,4,30,72.188,72.188,73.16473,-149.43396,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T04:59:31Z,1457758771,2016,5,0,72.208,72.208,73.16474,-149.43758,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T05:29:45Z,1457760586,2016,5,30,72.229,72.229,73.16482,-149.44104,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T06:00:00Z,1457762400,2016,6,0,72.25,72.25,73.16491,-149.44388,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T06:30:14Z,1457764214,2016,6,30,72.271,72.271,73.16499,-149.44656,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T07:00:28Z,1457766029,2016,7,0,72.292,72.292,73.16497,-149.44952,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T07:29:16Z,1457767757,2016,7,30,72.312,72.312,73.16512,-149.45221,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T07:59:31Z,1457769571,2016,8,0,72.333,72.333,73.16531,-149.4548,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T08:29:45Z,1457771386,2016,8,30,72.354,72.354,73.16561,-149.45706,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T09:00:00Z,1457773200,2016,9,0,72.375,72.375,73.1657,-149.45946,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T09:30:14Z,1457775014,2016,9,30,72.396,72.396,73.16585,-149.46193,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T10:00:28Z,1457776829,2016,10,0,72.417,72.417,73.16607,-149.46457,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T10:30:43Z,1457778643,2016,10,30,72.438,72.438,73.16637,-149.46686,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T10:59:31Z,1457780371,2016,11,0,72.458,72.458,73.16655,-149.4688,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T11:29:45Z,1457782186,2016,11,30,72.479,72.479,73.16657,-149.47073,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T12:00:00Z,1457784000,2016,12,0,72.5,72.5,73.16653,-149.47255,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T12:30:14Z,1457785814,2016,12,30,72.521,72.521,73.16653,-149.47411,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T13:00:28Z,1457787629,2016,13,0,72.542,72.542,73.16657,-149.47566,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T13:29:16Z,1457789357,2016,13,30,72.562,72.562,73.16645,-149.47726,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T13:59:31Z,1457791171,2016,14,0,72.583,72.583,73.16652,-149.47897,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T14:29:45Z,1457792986,2016,14,30,72.604,72.604,73.16679,-149.48053,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T15:00:00Z,1457794800,2016,15,0,72.625,72.625,73.16695,-149.48224,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T15:30:14Z,1457796614,2016,15,30,72.646,72.646,73.16711,-149.48363,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North
2016-03-12T16:00:28Z,1457798429,2016,16,0,72.667,72.667,73.16727,-149.48477,-999.00,-999.00,-999.0,no,yes,no,300234063245420,ICET,NRL,APLIS,North