iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-08-13T07:59:31Z,1439452771,2015,8,0,225.333,225.333,80.7616,172.6503,1010.39,0.55,-0.02,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T09:00:00Z,1439456400,2015,9,0,225.375,225.333,80.7616,172.6503,1010.79,-999.00,-0.08,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T10:00:28Z,1439460029,2015,10,0,225.417,225.333,80.7616,172.6503,1011.06,-999.00,-0.16,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T10:59:31Z,1439463571,2015,11,0,225.458,225.333,80.7616,172.6503,1011.13,-999.00,-0.25,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T12:00:00Z,1439467200,2015,12,0,225.5,225.5,80.7643,172.6798,1011.4,-0.14,-0.4,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T13:00:28Z,1439470829,2015,13,0,225.542,225.5,80.7643,172.6798,1011.54,-999.00,-0.4,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T13:59:31Z,1439474371,2015,14,0,225.583,225.5,80.7643,172.6798,1011.74,-999.00,-0.44,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T15:00:00Z,1439478000,2015,15,0,225.625,225.5,80.7643,172.6798,1012.02,-999.00,-0.35,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T16:00:28Z,1439481629,2015,16,0,225.667,225.667,80.776,172.7303,1012.02,0.11,-0.14,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T16:59:31Z,1439485171,2015,17,0,225.708,225.667,80.776,172.7303,1012.22,-999.00,-0.16,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T18:00:00Z,1439488800,2015,18,0,225.75,225.667,80.776,172.7303,1012.35,-999.00,-0.14,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T19:00:28Z,1439492429,2015,19,0,225.792,225.667,80.776,172.7303,1012.49,-999.00,-0.1,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T19:59:31Z,1439495971,2015,20,0,225.833,225.833,80.7813,172.8135,1012.76,1.11,0.04,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T21:00:00Z,1439499600,2015,21,0,225.875,225.833,80.7813,172.8135,1012.9,-999.00,-0.05,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T22:00:28Z,1439503229,2015,22,0,225.917,225.833,80.7813,172.8135,1013.31,-999.00,-0.03,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-13T22:59:31Z,1439506771,2015,23,0,225.958,225.833,80.7813,172.8135,1013.57,-999.00,-0.08,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T00:00:00Z,1439510400,2015,0,0,226.0,226.0,80.7843,172.8563,1013.71,1.68,-0.09,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T01:00:28Z,1439514029,2015,1,0,226.042,226.0,80.7843,172.8563,1014.12,-999.00,-0.18,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T01:59:31Z,1439517571,2015,2,0,226.083,226.0,80.7843,172.8563,1014.19,-999.00,-0.09,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T03:00:00Z,1439521200,2015,3,0,226.125,226.0,80.7843,172.8563,1014.39,-999.00,0.01,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T04:00:28Z,1439524829,2015,4,0,226.167,226.167,80.7951,172.9084,1014.59,1.8,-0.07,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T04:59:31Z,1439528371,2015,5,0,226.208,226.167,80.7951,172.9084,1014.59,-999.00,-0.07,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T06:00:00Z,1439532000,2015,6,0,226.25,226.167,80.7951,172.9084,1014.67,-999.00,-0.14,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T07:00:28Z,1439535629,2015,7,0,226.292,226.167,80.7951,172.9084,1014.93,-999.00,-0.29,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T07:59:31Z,1439539171,2015,8,0,226.333,226.333,80.7997,172.979,1015.47,0.42,-0.35,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T09:00:00Z,1439542800,2015,9,0,226.375,226.333,80.7997,172.979,1015.68,-999.00,-0.42,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T10:00:28Z,1439546429,2015,10,0,226.417,226.333,80.7997,172.979,1015.89,-999.00,-0.48,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T10:59:31Z,1439549971,2015,11,0,226.458,226.333,80.7997,172.979,1016.02,-999.00,-0.47,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T12:00:00Z,1439553600,2015,12,0,226.5,226.5,80.8052,173.0007,1016.29,-0.14,-0.42,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T13:00:28Z,1439557229,2015,13,0,226.542,226.5,80.8052,173.0007,1016.43,-999.00,-0.38,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T13:59:31Z,1439560771,2015,14,0,226.583,226.5,80.8052,173.0007,1016.56,-999.00,-0.28,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T15:00:00Z,1439564400,2015,15,0,226.625,226.5,80.8052,173.0007,1016.55,-999.00,-0.28,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T16:00:28Z,1439568029,2015,16,0,226.667,226.667,80.8162,173.041,1016.69,0.11,-0.18,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T16:59:31Z,1439571571,2015,17,0,226.708,226.667,80.8162,173.041,1016.83,-999.00,-0.27,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T18:00:00Z,1439575200,2015,18,0,226.75,226.667,80.8162,173.041,1017.1,-999.00,-0.44,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T19:00:28Z,1439578829,2015,19,0,226.792,226.667,80.8162,173.041,1017.23,-999.00,-0.4,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T19:59:31Z,1439582371,2015,20,0,226.833,226.833,80.8205,173.096,1017.44,0.8,-0.38,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T21:00:00Z,1439586000,2015,21,0,226.875,226.833,80.8205,173.096,1017.78,-999.00,-0.32,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T22:00:28Z,1439589629,2015,22,0,226.917,226.833,80.8205,173.096,1018.12,-999.00,-0.28,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-14T22:59:31Z,1439593171,2015,23,0,226.958,226.833,80.8205,173.096,1018.46,-999.00,-0.11,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T00:00:00Z,1439596800,2015,0,0,227.0,227.0,80.8242,173.1263,1018.6,1.74,0.17,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T01:00:28Z,1439600429,2015,1,0,227.042,227.0,80.8242,173.1263,1018.73,-999.00,0.51,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T01:59:31Z,1439603971,2015,2,0,227.083,227.0,80.8242,173.1263,1018.87,-999.00,0.45,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T03:00:00Z,1439607600,2015,3,0,227.125,227.0,80.8242,173.1263,1019.08,-999.00,0.47,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T04:00:28Z,1439611229,2015,4,0,227.167,227.167,80.8307,173.1787,1019.28,2.18,0.16,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T04:59:31Z,1439614771,2015,5,0,227.208,227.167,80.8307,173.1787,1019.48,-999.00,0.1,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T06:00:00Z,1439618400,2015,6,0,227.25,227.167,80.8307,173.1787,1019.54,-999.00,0.17,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T07:00:28Z,1439622029,2015,7,0,227.292,227.167,80.8307,173.1787,1019.68,-999.00,0.1,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T07:59:31Z,1439625571,2015,8,0,227.333,227.333,80.8323,173.249,1020.02,0.61,0.04,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T09:00:00Z,1439629200,2015,9,0,227.375,227.333,80.8323,173.249,1020.23,-999.00,-0.15,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T10:00:28Z,1439632829,2015,10,0,227.417,227.333,80.8323,173.249,1020.63,-999.00,-0.25,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T10:59:31Z,1439636371,2015,11,0,227.458,227.333,80.8323,173.249,1020.84,-999.00,-0.28,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T12:00:00Z,1439640000,2015,12,0,227.5,227.5,80.8345,173.2811,1020.9,-0.14,-0.29,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T13:00:28Z,1439643629,2015,13,0,227.542,227.5,80.8345,173.2811,1021.17,-999.00,-0.31,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T13:59:31Z,1439647171,2015,14,0,227.583,227.5,80.8345,173.2811,1021.17,-999.00,-0.32,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T15:00:00Z,1439650800,2015,15,0,227.625,227.5,80.8345,173.2811,1021.31,-999.00,-0.31,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T16:00:28Z,1439654429,2015,16,0,227.667,227.667,80.8391,173.33,1021.3,0.17,-0.25,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T16:59:31Z,1439657971,2015,17,0,227.708,227.667,80.8391,173.33,1021.58,-999.00,-0.14,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T18:00:00Z,1439661600,2015,18,0,227.75,227.667,80.8391,173.33,1021.72,-999.00,-0.12,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T19:00:28Z,1439665229,2015,19,0,227.792,227.667,80.8391,173.33,1021.99,-999.00,-0.14,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T19:59:31Z,1439668771,2015,20,0,227.833,227.833,80.8384,173.3765,1022.19,1.11,-0.08,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T21:00:00Z,1439672400,2015,21,0,227.875,227.833,80.8384,173.3765,1022.39,-999.00,-0.14,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T22:00:28Z,1439676029,2015,22,0,227.917,227.833,80.8384,173.3765,1022.67,-999.00,0.12,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-15T22:59:31Z,1439679571,2015,23,0,227.958,227.833,80.8384,173.3765,1022.8,-999.00,0.27,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T00:00:00Z,1439683200,2015,0,0,228.0,228.0,80.8361,173.3958,1023.07,2.05,0.41,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T01:00:28Z,1439686829,2015,1,0,228.042,228.0,80.8361,173.3958,1023.47,-999.00,0.12,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T01:59:31Z,1439690371,2015,2,0,228.083,228.0,80.8361,173.3958,1023.62,-999.00,-0.22,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T03:00:00Z,1439694000,2015,3,0,228.125,228.0,80.8361,173.3958,1023.88,-999.00,-0.25,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T04:00:28Z,1439697629,2015,4,0,228.167,228.167,80.8362,173.4268,1023.95,2.3,0.32,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T04:59:31Z,1439701171,2015,5,0,228.208,228.167,80.8362,173.4268,1024.15,-999.00,0.23,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T06:00:00Z,1439704800,2015,6,0,228.25,228.167,80.8362,173.4268,1024.16,-999.00,0.23,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T07:00:28Z,1439708429,2015,7,0,228.292,228.167,80.8362,173.4268,1024.15,-999.00,0.3,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T07:59:31Z,1439711971,2015,8,0,228.333,228.333,80.8371,173.4655,1024.7,0.67,0.06,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T09:00:00Z,1439715600,2015,9,0,228.375,228.333,80.8371,173.4655,1024.98,-999.00,0.21,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T10:00:28Z,1439719229,2015,10,0,228.417,228.333,80.8371,173.4655,1025.24,-999.00,-0.89,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T10:59:31Z,1439722771,2015,11,0,228.458,228.333,80.8371,173.4655,1025.51,-999.00,-1.57,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T12:00:00Z,1439726400,2015,12,0,228.5,228.5,80.835,173.5214,1025.51,-1.65,-1.61,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T13:00:28Z,1439730029,2015,13,0,228.542,228.5,80.835,173.5214,1025.78,-999.00,-1.42,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T13:59:31Z,1439733571,2015,14,0,228.583,228.5,80.835,173.5214,1025.79,-999.00,-0.84,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T15:00:00Z,1439737200,2015,15,0,228.625,228.5,80.835,173.5214,1025.92,-999.00,-0.87,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T16:00:28Z,1439740829,2015,16,0,228.667,228.667,80.8336,173.5664,1026.06,-0.64,-1.0,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T16:59:31Z,1439744371,2015,17,0,228.708,228.667,80.8336,173.5664,1026.06,-999.00,-1.59,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T18:00:00Z,1439748000,2015,18,0,228.75,228.667,80.8336,173.5664,1026.19,-999.00,-1.16,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T19:00:28Z,1439751629,2015,19,0,228.792,228.667,80.8336,173.5664,1026.53,-999.00,-0.51,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T19:59:31Z,1439755171,2015,20,0,228.833,228.833,80.8284,173.6142,1026.4,0.49,-0.31,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T21:00:00Z,1439758800,2015,21,0,228.875,228.833,80.8284,173.6142,1026.6,-999.00,-0.0,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T22:00:28Z,1439762429,2015,22,0,228.917,228.833,80.8284,173.6142,1026.74,-999.00,0.14,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-16T22:59:31Z,1439765971,2015,23,0,228.958,228.833,80.8284,173.6142,1026.88,-999.00,0.27,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T00:00:00Z,1439769600,2015,0,0,229.0,229.0,80.8199,173.6396,1027.14,1.43,0.32,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T01:00:28Z,1439773229,2015,1,0,229.042,229.0,80.8199,173.6396,1027.28,-999.00,0.46,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T01:59:31Z,1439776771,2015,2,0,229.083,229.0,80.8199,173.6396,1027.55,-999.00,0.51,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T03:00:00Z,1439780400,2015,3,0,229.125,229.0,80.8199,173.6396,1027.62,-999.00,0.57,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T04:00:28Z,1439784029,2015,4,0,229.167,229.167,80.8133,173.6518,1027.96,1.24,0.46,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T04:59:31Z,1439787571,2015,5,0,229.208,229.167,80.8133,173.6518,1027.89,-999.00,0.34,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T06:00:00Z,1439791200,2015,6,0,229.25,229.167,80.8133,173.6518,1028.1,-999.00,0.27,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T07:00:28Z,1439794829,2015,7,0,229.292,229.167,80.8133,173.6518,1028.22,-999.00,0.21,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T07:59:31Z,1439798371,2015,8,0,229.333,229.333,80.8033,173.6696,1028.37,0.67,0.19,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T09:00:00Z,1439802000,2015,9,0,229.375,229.333,80.8033,173.6696,1028.5,-999.00,-0.14,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T10:00:28Z,1439805629,2015,10,0,229.417,229.333,80.8033,173.6696,1028.77,-999.00,-1.03,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T10:59:31Z,1439809171,2015,11,0,229.458,229.333,80.8033,173.6696,1028.77,-999.00,-1.4,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T12:00:00Z,1439812800,2015,12,0,229.5,229.5,80.7977,173.6729,1029.05,-2.21,-1.87,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T13:00:28Z,1439816429,2015,13,0,229.542,229.5,80.7977,173.6729,1029.05,-999.00,-1.22,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T13:59:31Z,1439819971,2015,14,0,229.583,229.5,80.7977,173.6729,1029.04,-999.00,-0.5,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T15:00:00Z,1439823600,2015,15,0,229.625,229.5,80.7977,173.6729,1029.05,-999.00,-0.54,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T16:00:28Z,1439827229,2015,16,0,229.667,229.667,80.7951,173.702,1029.04,-0.27,-0.58,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T16:59:31Z,1439830771,2015,17,0,229.708,229.667,80.7951,173.702,1028.9,-999.00,-0.77,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T18:00:00Z,1439834400,2015,18,0,229.75,229.667,80.7951,173.702,1029.05,-999.00,-0.35,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T19:00:28Z,1439838029,2015,19,0,229.792,229.667,80.7951,173.702,1029.26,-999.00,-0.23,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T19:59:31Z,1439841571,2015,20,0,229.833,229.833,80.7856,173.7039,1029.31,0.36,-0.11,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T21:00:00Z,1439845200,2015,21,0,229.875,229.833,80.7856,173.7039,1029.31,-999.00,0.1,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T22:00:28Z,1439848829,2015,22,0,229.917,229.833,80.7856,173.7039,1029.6,-999.00,0.19,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-17T22:59:31Z,1439852371,2015,23,0,229.958,229.833,80.7856,173.7039,1029.78,-999.00,0.32,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T00:00:00Z,1439856000,2015,0,0,230.0,230.0,80.781,173.6708,1030.12,1.36,0.37,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T01:00:28Z,1439859629,2015,1,0,230.042,230.0,80.781,173.6708,1030.13,-999.00,0.56,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T01:59:31Z,1439863171,2015,2,0,230.083,230.0,80.781,173.6708,1030.27,-999.00,0.51,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T03:00:00Z,1439866800,2015,3,0,230.125,230.0,80.781,173.6708,1030.4,-999.00,0.51,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T04:00:28Z,1439870429,2015,4,0,230.167,230.167,80.7809,173.661,1030.53,1.43,0.41,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T04:59:31Z,1439873971,2015,5,0,230.208,230.167,80.7809,173.661,1030.68,-999.00,0.36,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T06:00:00Z,1439877600,2015,6,0,230.25,230.167,80.7809,173.661,1030.81,-999.00,0.23,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T07:00:28Z,1439881229,2015,7,0,230.292,230.167,80.7809,173.661,1030.87,-999.00,0.2,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T07:59:31Z,1439884771,2015,8,0,230.333,230.333,80.7741,173.6518,1031.22,0.49,0.14,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T09:00:00Z,1439888400,2015,9,0,230.375,230.333,80.7741,173.6518,1031.49,-999.00,0.03,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T10:00:28Z,1439892029,2015,10,0,230.417,230.333,80.7741,173.6518,1031.62,-999.00,-0.09,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T10:59:31Z,1439895571,2015,11,0,230.458,230.333,80.7741,173.6518,1032.03,-999.00,-0.12,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T12:00:00Z,1439899200,2015,12,0,230.5,230.5,80.7747,173.6017,1032.1,-0.2,-0.19,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T13:00:28Z,1439902829,2015,13,0,230.542,230.5,80.7747,173.6017,1032.02,-999.00,-0.3,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T13:59:31Z,1439906371,2015,14,0,230.583,230.5,80.7747,173.6017,1032.02,-999.00,-0.4,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T15:00:00Z,1439910000,2015,15,0,230.625,230.5,80.7747,173.6017,1032.1,-999.00,-0.42,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T16:00:28Z,1439913629,2015,16,0,230.667,230.667,80.7813,173.6063,1032.31,-0.27,-0.36,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T16:59:31Z,1439917171,2015,17,0,230.708,230.667,80.7813,173.6063,1032.31,-999.00,-0.09,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T18:00:00Z,1439920800,2015,18,0,230.75,230.667,80.7813,173.6063,1032.31,-999.00,-0.03,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T19:00:28Z,1439924429,2015,19,0,230.792,230.667,80.7813,173.6063,1032.36,-999.00,-0.0,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T19:59:31Z,1439927971,2015,20,0,230.833,230.833,80.778,173.6216,1032.59,1.18,0.07,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T21:00:00Z,1439931600,2015,21,0,230.875,230.833,80.778,173.6216,1032.56,-999.00,0.4,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T22:00:28Z,1439935229,2015,22,0,230.917,230.833,80.778,173.6216,1032.5,-999.00,0.66,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-18T22:59:31Z,1439938771,2015,23,0,230.958,230.833,80.778,173.6216,1032.7,-999.00,0.38,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T00:00:00Z,1439942400,2015,0,0,231.0,231.0,80.7768,173.5932,1032.7,2.3,0.58,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T01:00:28Z,1439946029,2015,1,0,231.042,231.0,80.7768,173.5932,1032.7,-999.00,1.2,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T01:59:31Z,1439949571,2015,2,0,231.083,231.0,80.7768,173.5932,1032.84,-999.00,1.14,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T03:00:00Z,1439953200,2015,3,0,231.125,231.0,80.7768,173.5932,1032.78,-999.00,0.59,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T04:00:28Z,1439956829,2015,4,0,231.167,231.167,80.78,173.6037,1032.85,3.81,0.44,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T04:59:31Z,1439960371,2015,5,0,231.208,231.167,80.78,173.6037,1032.58,-999.00,0.06,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T06:00:00Z,1439964000,2015,6,0,231.25,231.167,80.78,173.6037,1032.3,-999.00,-0.44,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T07:00:28Z,1439967629,2015,7,0,231.292,231.167,80.78,173.6037,1032.3,-999.00,-0.35,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T07:59:31Z,1439971171,2015,8,0,231.333,231.333,80.7781,173.645,1032.29,2.12,-0.96,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T09:00:00Z,1439974800,2015,9,0,231.375,231.333,80.7781,173.645,1032.3,-999.00,-1.6,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T10:00:28Z,1439978429,2015,10,0,231.417,231.333,80.7781,173.645,1032.31,-999.00,-1.96,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T10:59:31Z,1439981971,2015,11,0,231.458,231.333,80.7781,173.645,1032.24,-999.00,-2.26,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T12:00:00Z,1439985600,2015,12,0,231.5,231.5,80.7754,173.6979,1032.37,-1.9,-2.46,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T13:00:28Z,1439989229,2015,13,0,231.542,231.5,80.7754,173.6979,1032.23,-999.00,-2.73,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T13:59:31Z,1439992771,2015,14,0,231.583,231.5,80.7754,173.6979,1032.16,-999.00,-2.68,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T15:00:00Z,1439996400,2015,15,0,231.625,231.5,80.7754,173.6979,1032.02,-999.00,-2.5,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T16:00:28Z,1440000029,2015,16,0,231.667,231.667,80.7732,173.7789,1031.89,0.17,-2.36,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T16:59:31Z,1440003571,2015,17,0,231.708,231.667,80.7732,173.7789,1031.89,-999.00,-2.46,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T18:00:00Z,1440007200,2015,18,0,231.75,231.667,80.7732,173.7789,1031.76,-999.00,-2.39,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T19:00:28Z,1440010829,2015,19,0,231.792,231.667,80.7732,173.7789,1031.77,-999.00,-2.09,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T19:59:31Z,1440014371,2015,20,0,231.833,231.833,80.7651,173.8345,1031.76,-0.39,-1.72,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T21:00:00Z,1440018000,2015,21,0,231.875,231.833,80.7651,173.8345,1031.76,-999.00,-1.26,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T22:00:28Z,1440021629,2015,22,0,231.917,231.833,80.7651,173.8345,1031.89,-999.00,-0.96,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-19T22:59:31Z,1440025171,2015,23,0,231.958,231.833,80.7651,173.8345,1031.77,-999.00,-0.64,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-20T00:00:00Z,1440028800,2015,0,0,232.0,232.0,80.7624,173.8388,1031.77,0.05,-0.53,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-20T01:00:28Z,1440032429,2015,1,0,232.042,232.0,80.7624,173.8388,1031.75,-999.00,-0.18,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North
2015-08-20T01:59:31Z,1440035971,2015,2,0,232.083,232.0,80.7624,173.8388,1031.76,-999.00,0.01,yes,yes,yes,300234062934820,IMB,CRREL,unknown,North