iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:04:01Z,1594058642,2020,18,4,188.7528,188.7528,-90.0,-180.0,-999.00,7.97,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:03:56Z,1594062236,2020,19,4,188.7944,188.7944,-90.0,-180.0,-999.00,7.9,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:04:01Z,1594069442,2020,21,4,188.8778,188.8778,56.568,-52.131,-999.00,7.77,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:02:03Z,1594072924,2020,22,2,188.9181,188.9181,56.569,-52.131,-999.00,7.71,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,56.568,-52.131,-999.00,7.71,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:04:01Z,1594080242,2020,0,4,189.0028,189.0028,-90.0,-180.0,-999.00,7.73,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:03:56Z,1594083836,2020,1,4,189.0444,189.0444,-90.0,-180.0,-999.00,7.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T02:03:59Z,1594087439,2020,2,4,189.0861,189.0861,-90.0,-180.0,-999.00,7.73,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:04:01Z,1594091042,2020,3,4,189.1278,189.1278,56.563,-52.147,-999.00,7.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:02:55Z,1594094576,2020,4,3,189.1687,189.1687,56.564,-52.153,-999.00,7.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,56.566,-52.158,-999.00,7.75,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,56.568,-52.16,-999.00,7.78,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,56.571,-52.163,-999.00,7.76,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T08:00:57Z,1594108858,2020,8,1,189.334,189.334,56.574,-52.166,-999.00,7.75,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,56.58,-52.169,-999.00,7.81,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T11:00:57Z,1594119658,2020,11,1,189.459,189.459,56.583,-52.17,-999.00,8.02,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T14:00:57Z,1594130458,2020,14,1,189.584,189.584,56.583,-52.171,-999.00,8.28,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,56.581,-52.172,-999.00,8.37,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,56.579,-52.173,-999.00,8.88,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,56.577,-52.176,-999.00,9.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,56.577,-52.181,-999.00,10.34,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,56.579,-52.187,-999.00,9.8,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,56.582,-52.194,-999.00,10.06,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,56.585,-52.2,-999.00,9.9,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,56.588,-52.207,-999.00,9.22,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,56.591,-52.211,-999.00,9.21,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,56.594,-52.213,-999.00,8.85,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,56.597,-52.214,-999.00,8.65,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,56.595,-52.218,-999.00,8.64,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,56.596,-52.208,-999.00,8.72,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,56.594,-52.204,-999.00,8.77,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,56.591,-52.2,-999.00,8.75,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,56.586,-52.207,-999.00,8.66,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,56.586,-52.214,-999.00,8.59,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:03:01Z,1594198981,2020,9,3,190.3771,190.3771,56.587,-52.223,-999.00,8.32,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,56.59,-52.231,-999.00,8.2,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,56.594,-52.238,-999.00,8.18,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,56.6,-52.242,-999.00,8.14,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,56.606,-52.24,-999.00,8.14,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,56.608,-52.236,-999.00,8.18,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,56.607,-52.225,-999.00,8.21,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,56.606,-52.212,-999.00,8.24,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,56.601,-52.203,-999.00,8.28,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,56.596,-52.199,-999.00,8.29,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,56.59,-52.199,-999.00,8.31,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,56.585,-52.204,-999.00,8.33,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,56.582,-52.215,-999.00,8.35,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,56.583,-52.226,-999.00,8.33,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-08T23:03:59Z,1594249439,2020,23,4,190.9611,190.9611,56.586,-52.239,-999.00,8.33,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,56.592,-52.248,-999.00,8.32,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:02:03Z,1594256524,2020,1,2,191.0431,191.0431,56.601,-52.251,-999.00,8.31,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T02:03:59Z,1594260239,2020,2,4,191.0861,191.0861,56.601,-52.245,-999.00,8.31,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:03:01Z,1594263781,2020,3,3,191.1271,191.1271,56.602,-52.242,-999.00,8.31,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,56.604,-52.234,-999.00,8.31,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,56.604,-52.222,-999.00,8.31,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,56.602,-52.207,-999.00,8.31,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,56.599,-52.197,-999.00,8.32,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,56.594,-52.196,-999.00,8.31,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,56.588,-52.188,-999.00,8.31,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,56.585,-52.19,-999.00,8.3,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,56.579,-52.193,-999.00,8.31,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,56.578,-52.202,-999.00,8.33,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,56.578,-52.21,-999.00,8.37,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,56.58,-52.215,-999.00,8.38,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,56.583,-52.214,-999.00,8.38,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T17:00:57Z,1594314058,2020,17,1,191.709,191.709,56.589,-52.202,-999.00,8.46,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,56.59,-52.189,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:03:56Z,1594321436,2020,19,4,191.7944,191.7944,56.59,-52.178,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,56.588,-52.17,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,56.585,-52.159,-999.00,8.5,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,56.582,-52.156,-999.00,8.49,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-09T23:00:57Z,1594335658,2020,23,1,191.959,191.959,56.578,-52.156,-999.00,8.49,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,56.577,-52.158,-999.00,8.49,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,56.576,-52.162,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T02:02:58Z,1594346579,2020,2,3,192.0854,192.0854,56.574,-52.169,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,56.574,-52.174,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,56.577,-52.176,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,56.58,-52.173,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:03:01Z,1594360981,2020,6,3,192.2521,192.2521,56.587,-52.168,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:01:03Z,1594364463,2020,7,1,192.2924,192.2924,56.591,-52.16,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,56.596,-52.157,-999.00,8.48,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,56.593,-52.134,-999.00,8.49,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:02:03Z,1594375324,2020,10,2,192.4181,192.4181,56.592,-52.121,-999.00,8.51,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,56.585,-52.111,-999.00,8.53,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:02:00Z,1594382521,2020,12,2,192.5014,192.5014,56.582,-52.111,-999.00,8.56,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,56.576,-52.113,-999.00,8.63,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,56.573,-52.121,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,56.571,-52.131,-999.00,8.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,56.573,-52.138,-999.00,8.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,56.577,-52.142,-999.00,8.75,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,56.581,-52.142,-999.00,8.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,56.587,-52.138,-999.00,8.75,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,56.592,-52.127,-999.00,8.76,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,56.595,-52.114,-999.00,8.76,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:02:03Z,1594418524,2020,22,2,192.9181,192.9181,56.597,-52.101,-999.00,8.76,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,56.596,-52.089,-999.00,8.75,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,56.592,-52.08,-999.00,8.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,56.588,-52.076,-999.00,8.73,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,56.584,-52.077,-999.00,8.72,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,56.582,-52.081,-999.00,8.72,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,56.584,-52.085,-999.00,8.71,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,56.585,-52.087,-999.00,8.71,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,56.588,-52.082,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,56.592,-52.078,-999.00,8.69,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,56.596,-52.078,-999.00,8.69,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,56.6,-52.073,-999.00,8.69,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,56.609,-52.053,-999.00,8.69,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,56.613,-52.042,-999.00,8.69,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,56.613,-52.032,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,56.613,-52.025,-999.00,8.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,56.611,-52.017,-999.00,8.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,56.61,-52.014,-999.00,8.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,56.612,-52.014,-999.00,8.72,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,56.612,-52.015,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,56.616,-52.013,-999.00,8.69,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,56.619,-52.009,-999.00,8.69,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,56.624,-52.004,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,56.63,-52.0,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,56.636,-51.993,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:01:00Z,1594512060,2020,0,1,194.0007,194.0007,56.643,-51.983,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:03:56Z,1594515836,2020,1,4,194.0444,194.0444,56.647,-51.973,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T02:00:57Z,1594519258,2020,2,1,194.084,194.084,56.649,-51.965,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,56.651,-51.958,-999.00,8.69,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,56.652,-51.954,-999.00,8.68,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,56.653,-51.949,-999.00,8.68,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:02:00Z,1594533721,2020,6,2,194.2514,194.2514,56.656,-51.944,-999.00,8.67,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,56.656,-51.938,-999.00,8.67,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,56.658,-51.935,-999.00,8.68,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,56.66,-51.935,-999.00,8.69,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,56.663,-51.931,-999.00,8.7,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,56.672,-51.926,-999.00,8.74,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,56.676,-51.921,-999.00,8.78,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,56.681,-51.917,-999.00,8.77,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,56.682,-51.913,-999.00,8.83,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,56.686,-51.905,-999.00,8.96,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,56.688,-51.899,-999.00,8.99,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,56.687,-51.899,-999.00,8.97,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,56.69,-51.895,-999.00,8.94,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,56.69,-51.891,-999.00,8.91,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,56.693,-51.885,-999.00,8.92,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,56.697,-51.884,-999.00,8.91,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,56.699,-51.881,-999.00,8.91,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,56.705,-51.878,-999.00,8.9,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,56.711,-51.875,-999.00,8.89,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,56.718,-51.869,-999.00,8.85,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,56.722,-51.864,-999.00,8.82,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,56.724,-51.857,-999.00,8.81,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:02:00Z,1594620121,2020,6,2,195.2514,195.2514,56.726,-51.848,-999.00,8.78,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:03:56Z,1594623836,2020,7,4,195.2944,195.2944,56.727,-51.842,-999.00,8.76,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,1594627439,2020,8,4,195.3361,195.3361,56.727,-51.841,-999.00,8.73,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,56.727,-51.837,-999.00,8.71,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,56.728,-51.834,-999.00,8.71,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,56.73,-51.835,-999.00,8.71,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:01:00Z,1594641660,2020,12,1,195.5007,195.5007,56.731,-51.835,-999.00,8.72,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,56.734,-51.836,-999.00,8.76,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,56.738,-51.836,-999.00,8.79,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,1594652400,2020,15,0,195.625,195.625,56.739,-51.837,-999.00,8.79,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,1594656003,2020,16,0,195.6667,195.6667,56.746,-51.832,-999.00,8.81,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T17:03:59Z,1594659839,2020,17,4,195.7111,195.7111,56.748,-51.83,-999.00,8.82,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:04:01Z,1594663442,2020,18,4,195.7528,195.7528,56.747,-51.825,-999.00,8.84,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:00:02Z,1594666803,2020,19,0,195.7917,195.7917,56.747,-51.824,-999.00,8.85,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T20:03:59Z,1594670639,2020,20,4,195.8361,195.8361,56.747,-51.821,-999.00,8.85,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,1594674000,2020,21,0,195.875,195.875,56.746,-51.82,-999.00,8.86,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:00:02Z,1594677603,2020,22,0,195.9167,195.9167,56.746,-51.821,-999.00,8.84,-999.0,no,yes,no,300234066510050,SVPGHI,AOML,UNKNOWN,North