iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-28T00:00:00Z,1572220800,2019,0,0,301.0,301.0,-54.21088,14.54915,985.4,-1.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2019-10-28T12:00:00Z,1572264000,2019,12,0,301.5,301.5,-54.02116,14.83733,987.2,-1.35,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2019-10-29T00:00:00Z,1572307200,2019,0,0,302.0,302.0,-53.79243,14.94232,991.7,-1.45,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2019-10-29T12:00:00Z,1572350400,2019,12,0,302.5,302.5,-53.65685,15.12633,996.3,-1.4,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2019-10-30T00:00:00Z,1572393600,2019,0,0,303.0,303.0,-53.46317,15.3976,1003.3,-1.25,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2019-10-30T12:00:00Z,1572436800,2019,12,0,303.5,303.5,-53.31277,15.7663,1008.5,-1.15,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2019-10-31T00:00:00Z,1572480000,2019,0,0,304.0,304.0,-53.34583,16.2297,1003.8,-1.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-05-13T00:00:00Z,1589328000,2020,0,0,134.0,134.0,-55.76932,107.11037,993.6,2.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-05-13T12:00:00Z,1589371200,2020,12,0,134.5,134.5,-55.8867,106.79631,970.9,2.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-05-14T00:00:00Z,1589414400,2020,0,0,135.0,135.0,-55.92024,106.91068,963.0,2.4,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-05-14T12:00:00Z,1589457600,2020,12,0,135.5,135.5,-55.84379,107.32851,972.8,2.5,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-01T00:00:00Z,1606780800,2020,0,0,336.0,336.0,-58.72311,-157.64995,994.0,1.8,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-01T12:00:00Z,1606824000,2020,12,0,336.5,336.5,-58.81849,-157.64902,990.5,-4.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-02T00:00:00Z,1606867200,2020,0,0,337.0,337.0,-58.86286,-157.58558,991.7,-3.7,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-02T12:00:00Z,1606910400,2020,12,0,337.5,337.5,-58.84061,-157.43759,990.2,-3.3,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-03T00:00:00Z,1606953600,2020,0,0,338.0,338.0,-58.73901,-157.32565,991.5,-3.15,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-03T12:00:00Z,1606996800,2020,12,0,338.5,338.5,-58.73262,-157.41183,988.9,-3.1,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-04T00:00:00Z,1607040000,2020,0,0,339.0,339.0,-58.86671,-157.39119,980.4,-3.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-04T12:00:00Z,1607083200,2020,12,0,339.5,339.5,-58.93552,-157.12583,977.8,-3.9,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-05T00:00:00Z,1607126400,2020,0,0,340.0,340.0,-59.00595,-156.84018,982.7,-3.85,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-05T12:00:00Z,1607169600,2020,12,0,340.5,340.5,-59.1088,-156.59669,983.3,-4.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-06T00:00:00Z,1607212800,2020,0,0,341.0,341.0,-59.16026,-156.35824,989.2,-3.9,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-06T12:00:00Z,1607256000,2020,12,0,341.5,341.5,-59.17752,-156.16221,998.2,-3.3,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-07T00:00:00Z,1607299200,2020,0,0,342.0,342.0,-59.15078,-156.16524,999.3,-2.9,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-07T12:00:00Z,1607342400,2020,12,0,342.5,342.5,-59.12195,-156.27933,994.1,-3.25,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-08T00:00:00Z,1607385600,2020,0,0,343.0,343.0,-58.98247,-156.3873,996.7,-3.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-08T12:00:00Z,1607428800,2020,12,0,343.5,343.5,-58.78157,-156.39041,1003.5,-3.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-09T00:00:00Z,1607472000,2020,0,0,344.0,344.0,-58.67932,-156.31511,1006.6,-3.5,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-09T12:00:00Z,1607515200,2020,12,0,344.5,344.5,-58.69757,-156.19516,1004.4,-3.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-10T00:00:00Z,1607558400,2020,0,0,345.0,345.0,-58.79034,-156.14166,1000.6,-3.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-10T12:00:00Z,1607601600,2020,12,0,345.5,345.5,-58.83775,-156.07083,997.2,-3.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-11T00:00:00Z,1607644800,2020,0,0,346.0,346.0,-58.85433,-155.94467,998.2,-3.7,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-11T12:00:00Z,1607688000,2020,12,0,346.5,346.5,-58.84338,-155.90989,995.1,-3.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-12T00:00:00Z,1607731200,2020,0,0,347.0,347.0,-58.83441,-156.04691,984.5,-3.5,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-12T12:00:00Z,1607774400,2020,12,0,347.5,347.5,-58.92563,-156.19251,963.8,-3.15,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-13T00:00:00Z,1607817600,2020,0,0,348.0,348.0,-59.06585,-156.07292,961.7,-3.3,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-13T12:00:00Z,1607860800,2020,12,0,348.5,348.5,-59.13554,-156.06923,956.1,-3.55,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-14T00:00:00Z,1607904000,2020,0,0,349.0,349.0,-58.97086,-155.71847,970.9,-5.5,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-14T12:00:00Z,1607947200,2020,12,0,349.5,349.5,-58.81888,-155.35345,982.0,-4.55,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-15T00:00:00Z,1607990400,2020,0,0,350.0,350.0,-58.7766,-155.07563,987.2,-3.7,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-15T12:00:00Z,1608033600,2020,12,0,350.5,350.5,-58.79181,-154.88066,983.8,-2.8,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-16T00:00:00Z,1608076800,2020,0,0,351.0,351.0,-58.93487,-154.70713,960.1,-3.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-16T12:00:00Z,1608120000,2020,12,0,351.5,351.5,-58.97939,-154.35743,959.1,-3.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-17T00:00:00Z,1608163200,2020,0,0,352.0,352.0,-59.04954,-154.01858,957.5,-3.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-17T12:00:00Z,1608206400,2020,12,0,352.5,352.5,-58.97171,-153.77934,969.6,-3.35,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-18T00:00:00Z,1608249600,2020,0,0,353.0,353.0,-58.79489,-153.44102,987.5,-3.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-18T12:00:00Z,1608292800,2020,12,0,353.5,353.5,-58.66994,-153.02076,994.9,-3.5,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-19T00:00:00Z,1608336000,2020,0,0,354.0,354.0,-58.59959,-152.62977,1000.4,-3.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-19T12:00:00Z,1608379200,2020,12,0,354.5,354.5,-58.65571,-152.29173,986.0,-3.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-20T00:00:00Z,1608422400,2020,0,0,355.0,355.0,-58.63098,-151.88706,997.4,-3.55,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-20T12:00:00Z,1608465600,2020,12,0,355.5,355.5,-58.59684,-151.65574,1006.7,-2.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-21T00:00:00Z,1608508800,2020,0,0,356.0,356.0,-58.60345,-151.50374,1008.4,-2.45,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-21T12:00:00Z,1608552000,2020,12,0,356.5,356.5,-58.61508,-151.33634,1010.6,-2.55,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-22T00:00:00Z,1608595200,2020,0,0,357.0,357.0,-58.53385,-151.01105,1014.0,-2.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-22T12:00:00Z,1608638400,2020,12,0,357.5,357.5,-58.42188,-150.60907,1013.3,-3.35,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-23T00:00:00Z,1608681600,2020,0,0,358.0,358.0,-58.31084,-150.24577,1014.0,-3.7,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-23T12:00:00Z,1608724800,2020,12,0,358.5,358.5,-58.24042,-149.95889,1015.1,-3.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-24T00:00:00Z,1608768000,2020,0,0,359.0,359.0,-58.20599,-149.65249,1015.7,-3.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-24T12:00:00Z,1608811200,2020,12,0,359.5,359.5,-58.09546,-149.44218,1020.4,-3.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-25T00:00:00Z,1608854400,2020,0,0,360.0,360.0,-57.9849,-149.36759,1025.1,-3.4,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-25T12:00:00Z,1608897600,2020,12,0,360.5,360.5,-57.9701,-149.30083,1025.6,-3.05,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-26T00:00:00Z,1608940800,2020,0,0,361.0,361.0,-57.99204,-149.17357,1024.1,-2.9,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-26T12:00:00Z,1608984000,2020,12,0,361.5,361.5,-58.02248,-149.01931,1019.3,-2.9,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-27T00:00:00Z,1609027200,2020,0,0,362.0,362.0,-58.06976,-148.87795,1011.8,-2.8,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-27T12:00:00Z,1609070400,2020,12,0,362.5,362.5,-58.12831,-148.73494,998.9,-2.95,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-28T00:00:00Z,1609113600,2020,0,0,363.0,363.0,-58.12719,-148.49772,991.7,-3.0,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-28T12:00:00Z,1609156800,2020,12,0,363.5,363.5,-58.02428,-148.15423,989.5,-3.15,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-29T00:00:00Z,1609200000,2020,0,0,364.0,364.0,-57.85876,-147.85793,993.4,-2.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-29T12:00:00Z,1609243200,2020,12,0,364.5,364.5,-57.66789,-147.71994,1003.0,-2.1,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-30T00:00:00Z,1609286400,2020,0,0,365.0,365.0,-57.48868,-147.57564,1008.4,-1.8,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-30T12:00:00Z,1609329600,2020,12,0,365.5,365.5,-57.36429,-147.32834,1009.9,-1.8,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-31T00:00:00Z,1609372800,2020,0,0,366.0,366.0,-57.22431,-147.09084,1017.2,-1.3,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2020-12-31T12:00:00Z,1609416000,2020,12,0,366.5,366.5,-57.12288,-146.84739,1021.1,-1.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-01T00:00:00Z,1609459200,2021,0,0,1.0,1.0,-57.07153,-146.47382,1018.2,-1.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-01T12:00:00Z,1609502400,2021,12,0,1.5,1.5,-57.00596,-146.11955,1013.9,-1.95,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-02T00:00:00Z,1609545600,2021,0,0,2.0,2.0,-56.90858,-145.70138,1009.8,-2.95,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-02T12:00:00Z,1609588800,2021,12,0,2.5,2.5,-56.86383,-145.30193,998.2,-2.7,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-03T00:00:00Z,1609632000,2021,0,0,3.0,3.0,-56.75718,-144.91834,997.1,-2.45,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-03T12:00:00Z,1609675200,2021,12,0,3.5,3.5,-56.63972,-144.50605,1005.5,-2.45,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-04T00:00:00Z,1609718400,2021,0,0,4.0,4.0,-56.67553,-144.07131,1004.0,-2.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-04T12:00:00Z,1609761600,2021,12,0,4.5,4.5,-56.64016,-143.53719,1011.0,-2.45,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-05T00:00:00Z,1609804800,2021,0,0,5.0,5.0,-56.65462,-142.94966,1013.4,-2.3,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-05T12:00:00Z,1609848000,2021,12,0,5.5,5.5,-56.74997,-142.25473,1005.5,-2.7,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-06T00:00:00Z,1609891200,2021,0,0,6.0,6.0,-56.98403,-141.34966,1000.3,-1.9,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-06T12:00:00Z,1609934400,2021,12,0,6.5,6.5,-57.13314,-140.65277,1003.4,-1.4,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-07T00:00:00Z,1609977600,2021,0,0,7.0,7.0,-57.19309,-139.841,1005.5,-0.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-07T12:00:00Z,1610020800,2021,12,0,7.5,7.5,-57.14989,-139.21579,1006.8,-0.8,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-08T00:00:00Z,1610064000,2021,0,0,8.0,8.0,-57.16934,-138.56188,1008.6,-0.85,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-08T12:00:00Z,1610107200,2021,12,0,8.5,8.5,-57.1851,-138.06431,1008.4,-0.9,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-09T00:00:00Z,1610150400,2021,0,0,9.0,9.0,-57.26921,-137.68491,994.7,-0.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-09T12:00:00Z,1610193600,2021,12,0,9.5,9.5,-57.47531,-137.14927,982.7,-1.95,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-10T00:00:00Z,1610236800,2021,0,0,10.0,10.0,-57.57181,-136.56861,995.6,-1.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-10T12:00:00Z,1610280000,2021,12,0,10.5,10.5,-57.70819,-136.18074,1001.6,-1.35,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-11T00:00:00Z,1610323200,2021,0,0,11.0,11.0,-57.89224,-135.85408,997.2,-1.8,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-11T12:00:00Z,1610366400,2021,12,0,11.5,11.5,-57.79766,-135.53843,1006.6,-1.15,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-12T00:00:00Z,1610409600,2021,0,0,12.0,12.0,-57.78116,-135.05231,1008.3,-1.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-12T12:00:00Z,1610452800,2021,12,0,12.5,12.5,-57.85437,-134.81068,992.2,-1.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-13T00:00:00Z,1610496000,2021,0,0,13.0,13.0,-57.90038,-134.7049,983.4,-0.85,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-13T12:00:00Z,1610539200,2021,12,0,13.5,13.5,-57.90304,-134.67604,975.6,-1.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-14T00:00:00Z,1610582400,2021,0,0,14.0,14.0,-57.85388,-134.51902,971.5,-1.15,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-14T12:00:00Z,1610625600,2021,12,0,14.5,14.5,-57.73987,-134.40758,976.4,-1.55,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-15T00:00:00Z,1610668800,2021,0,0,15.0,15.0,-57.52244,-134.13738,987.3,-1.55,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-15T12:00:00Z,1610712000,2021,12,0,15.5,15.5,-57.3529,-133.74951,995.6,-0.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-16T00:00:00Z,1610755200,2021,0,0,16.0,16.0,-57.3526,-133.36789,986.3,-0.4,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-16T12:00:00Z,1610798400,2021,12,0,16.5,16.5,-57.28596,-132.99933,990.9,0.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-17T00:00:00Z,1610841600,2021,0,0,17.0,17.0,-57.5503,-132.92072,992.5,0.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-17T12:00:00Z,1610884800,2021,12,0,17.5,17.5,-57.79391,-132.75347,998.7,0.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-18T00:00:00Z,1610928000,2021,0,0,18.0,18.0,-57.80061,-132.49987,1004.1,0.7,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-18T12:00:00Z,1610971200,2021,12,0,18.5,18.5,-57.54744,-132.25359,1001.7,0.25,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-19T00:00:00Z,1611014400,2021,0,0,19.0,19.0,-57.19259,-131.9066,1007.2,0.3,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-19T12:00:00Z,1611057600,2021,12,0,19.5,19.5,-56.92595,-131.73508,1010.3,0.45,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-20T00:00:00Z,1611100800,2021,0,0,20.0,20.0,-56.70143,-131.6641,1002.9,-0.15,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-20T12:00:00Z,1611144000,2021,12,0,20.5,20.5,-56.50974,-131.49826,1015.7,0.3,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-21T00:00:00Z,1611187200,2021,0,0,21.0,21.0,-56.39356,-131.27669,1015.8,0.3,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-21T12:00:00Z,1611230400,2021,12,0,21.5,21.5,-56.30656,-131.06511,1011.1,1.3,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-22T00:00:00Z,1611273600,2021,0,0,22.0,22.0,-56.28282,-130.87879,1007.8,1.05,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-22T12:00:00Z,1611316800,2021,12,0,22.5,22.5,-56.16312,-130.83389,1003.9,0.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-23T00:00:00Z,1611360000,2021,0,0,23.0,23.0,-55.86206,-131.02452,1012.5,0.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-23T12:00:00Z,1611403200,2021,12,0,23.5,23.5,-55.65479,-130.82047,1015.8,0.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-24T00:00:00Z,1611446400,2021,0,0,24.0,24.0,-55.72587,-130.25765,1016.0,0.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-24T12:00:00Z,1611489600,2021,12,0,24.5,24.5,-55.90029,-129.73497,1014.6,0.8,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-25T00:00:00Z,1611532800,2021,0,0,25.0,25.0,-56.04788,-129.41304,1016.9,0.85,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-25T12:00:00Z,1611576000,2021,12,0,25.5,25.5,-56.11622,-129.27255,1019.9,0.8,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-26T00:00:00Z,1611619200,2021,0,0,26.0,26.0,-56.21485,-129.17903,1019.6,1.4,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-26T12:00:00Z,1611662400,2021,12,0,26.5,26.5,-56.31756,-129.00889,1018.1,1.0,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-27T00:00:00Z,1611705600,2021,0,0,27.0,27.0,-56.46041,-128.84117,1014.1,1.35,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-27T12:00:00Z,1611748800,2021,12,0,27.5,27.5,-56.72653,-128.68596,1006.0,1.15,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-28T00:00:00Z,1611792000,2021,0,0,28.0,28.0,-57.10527,-128.62992,998.1,1.05,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-28T12:00:00Z,1611835200,2021,12,0,28.5,28.5,-57.36181,-128.74633,998.3,1.1,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-29T00:00:00Z,1611878400,2021,0,0,29.0,29.0,-57.4976,-128.7703,1003.6,1.85,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-29T12:00:00Z,1611921600,2021,12,0,29.5,29.5,-57.57931,-128.73187,1008.4,1.85,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-30T00:00:00Z,1611964800,2021,0,0,30.0,30.0,-57.80377,-128.46019,998.3,1.25,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-30T12:00:00Z,1612008000,2021,12,0,30.5,30.5,-58.00309,-128.01587,991.9,1.35,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-31T00:00:00Z,1612051200,2021,0,0,31.0,31.0,-58.03033,-127.3469,988.4,1.05,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-01-31T12:00:00Z,1612094400,2021,12,0,31.5,31.5,-57.95956,-126.86773,990.3,0.75,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-01T00:00:00Z,1612137600,2021,0,0,32.0,32.0,-57.85143,-126.56407,997.3,0.1,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-01T12:00:00Z,1612180800,2021,12,0,32.5,32.5,-57.70734,-126.48449,1004.2,0.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-02T00:00:00Z,1612224000,2021,0,0,33.0,33.0,-57.61053,-126.33318,1008.8,0.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-02T12:00:00Z,1612267200,2021,12,0,33.5,33.5,-57.61025,-126.04397,1001.4,0.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-03T00:00:00Z,1612310400,2021,0,0,34.0,34.0,-57.49444,-125.79753,1002.0,0.15,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-03T12:00:00Z,1612353600,2021,12,0,34.5,34.5,-57.40532,-125.54568,1002.0,0.1,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-04T00:00:00Z,1612396800,2021,0,0,35.0,35.0,-57.31467,-125.28513,1003.4,0.55,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-04T12:00:00Z,1612440000,2021,12,0,35.5,35.5,-57.27771,-124.97931,995.5,0.4,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-05T00:00:00Z,1612483200,2021,0,0,36.0,36.0,-57.33998,-124.68951,976.6,0.45,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-05T12:00:00Z,1612526400,2021,12,0,36.5,36.5,-57.29233,-124.391,985.5,0.25,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-06T00:00:00Z,1612569600,2021,0,0,37.0,37.0,-57.29902,-123.96139,987.1,0.4,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-06T12:00:00Z,1612612800,2021,12,0,37.5,37.5,-57.35459,-123.67267,979.2,0.35,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-07T00:00:00Z,1612656000,2021,0,0,38.0,38.0,-57.32165,-123.50024,971.0,0.25,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-07T12:00:00Z,1612699200,2021,12,0,38.5,38.5,-57.16513,-123.28624,976.9,0.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-08T00:00:00Z,1612742400,2021,0,0,39.0,39.0,-57.04137,-123.10091,967.2,0.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-08T12:00:00Z,1612785600,2021,12,0,39.5,39.5,-56.86159,-122.97109,975.7,0.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-09T00:00:00Z,1612828800,2021,0,0,40.0,40.0,-56.57493,-122.5796,992.3,0.2,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-09T12:00:00Z,1612872000,2021,12,0,40.5,40.5,-56.57398,-121.91272,976.1,0.55,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-10T00:00:00Z,1612915200,2021,0,0,41.0,41.0,-56.58461,-121.12991,984.5,1.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-10T12:00:00Z,1612958400,2021,12,0,41.5,41.5,-56.51694,-120.47828,996.6,2.3,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-11T00:00:00Z,1613001600,2021,0,0,42.0,42.0,-56.50485,-119.73048,993.7,2.1,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-11T12:00:00Z,1613044800,2021,12,0,42.5,42.5,-56.29585,-119.17014,991.1,5.85,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-12T00:00:00Z,1613088000,2021,0,0,43.0,43.0,-56.06375,-118.74058,1001.6,5.7,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-12T12:00:00Z,1613131200,2021,12,0,43.5,43.5,-55.92466,-118.35095,999.4,5.45,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-13T00:00:00Z,1613174400,2021,0,0,44.0,44.0,-55.8313,-118.07174,1008.2,6.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-13T12:01:00Z,1613217660,2021,12,1,44.5007,44.5007,-55.89112,-117.76501,1002.8,6.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-14T00:00:00Z,1613260800,2021,0,0,45.0,45.0,-56.03299,-117.36801,1000.6,6.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-14T12:00:00Z,1613304000,2021,12,0,45.5,45.5,-56.0914,-116.93064,991.1,6.5,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-15T00:00:00Z,1613347200,2021,0,0,46.0,46.0,-56.01134,-116.35592,995.3,6.35,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-15T12:00:00Z,1613390400,2021,12,0,46.5,46.5,-55.8383,-115.96652,1005.2,5.6,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-16T00:00:00Z,1613433600,2021,0,0,47.0,47.0,-55.78542,-115.5845,999.8,5.65,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-16T12:00:00Z,1613476800,2021,12,0,47.5,47.5,-55.66079,-115.21967,1006.7,5.35,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South
2021-02-17T00:00:00Z,1613520000,2021,0,0,48.0,48.0,-55.52276,-114.90329,1018.8,6.05,-999.0,yes,yes,no,300234067407770,UTAP,AWI,unknown,South