iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-06-15T16:59:57Z,2018,17,0,166.7083,166.625,81.8426,-118.3122,1018.8,0.5,3.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T18:00:00Z,2018,18,0,166.75,166.75,81.8404,-118.3244,1018.5,0.5,2.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T19:59:57Z,2018,20,0,166.8333,166.75,81.8404,-118.3244,1017.7,0.6,13.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T21:00:00Z,2018,21,0,166.875,166.875,81.8386,-118.3366,1017.2,0.6,12.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T22:00:02Z,2018,22,0,166.9167,166.875,81.8386,-118.3366,1016.5,0.6,6.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T22:59:57Z,2018,23,0,166.9583,166.875,81.8386,-118.3366,1016.4,0.7,5.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T00:00:00Z,2018,0,0,167.0,167.0,81.8378,-118.3406,1015.7,0.7,5.9,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T01:00:02Z,2018,1,0,167.0417,167.0,81.8378,-118.3406,1015.2,0.7,5.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T01:59:57Z,2018,2,0,167.0833,167.0,81.8378,-118.3406,1014.6,0.7,3.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T03:00:00Z,2018,3,0,167.125,167.125,81.837,-118.3442,1013.9,0.7,2.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T04:00:02Z,2018,4,0,167.1667,167.125,81.837,-118.3442,1013.5,0.6,2.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T04:59:57Z,2018,5,0,167.2083,167.125,81.837,-118.3442,1012.8,0.6,1.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T06:00:00Z,2018,6,0,167.25,167.25,81.836,-118.3562,1012.4,0.6,1.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T07:00:02Z,2018,7,0,167.2917,167.25,81.836,-118.3562,1011.8,0.6,0.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T07:59:57Z,2018,8,0,167.3333,167.25,81.836,-118.3562,1011.2,0.6,1.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T09:00:00Z,2018,9,0,167.375,167.375,81.8358,-118.3724,1010.6,0.6,1.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T10:00:02Z,2018,10,0,167.4167,167.375,81.8358,-118.3724,1010.2,0.6,1.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T10:59:57Z,2018,11,0,167.4583,167.375,81.8358,-118.3724,1009.5,0.6,1.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T12:00:00Z,2018,12,0,167.5,167.5,81.837,-118.373,1009.0,0.6,1.7,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T13:00:02Z,2018,13,0,167.5417,167.5,81.837,-118.373,1008.4,0.6,1.9,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T13:59:57Z,2018,14,0,167.5833,167.5,81.837,-118.373,1007.8,0.6,2.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T15:00:00Z,2018,15,0,167.625,167.625,81.8384,-118.378,1007.2,0.6,5.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T16:00:02Z,2018,16,0,167.6667,167.625,81.8384,-118.378,1006.7,0.6,3.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T16:59:57Z,2018,17,0,167.7083,167.625,81.8384,-118.378,1006.1,0.6,4.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T18:00:00Z,2018,18,0,167.75,167.75,81.8386,-118.4006,1005.5,0.7,4.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T19:00:02Z,2018,19,0,167.7917,167.75,81.8386,-118.4006,1005.3,0.7,3.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T19:59:57Z,2018,20,0,167.8333,167.75,81.8386,-118.4006,1004.9,0.7,3.9,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T21:00:00Z,2018,21,0,167.875,167.875,81.8382,-118.4384,1004.5,0.7,4.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T22:00:02Z,2018,22,0,167.9167,167.875,81.8382,-118.4384,1004.0,0.7,3.7,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T22:59:57Z,2018,23,0,167.9583,167.875,81.8382,-118.4384,1003.7,0.7,3.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T00:00:00Z,2018,0,0,168.0,168.0,81.8384,-118.4932,1003.2,0.7,5.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T01:00:02Z,2018,1,0,168.0417,168.0,81.8384,-118.4932,1002.8,0.7,3.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T01:59:57Z,2018,2,0,168.0833,168.0,81.8384,-118.4932,1002.5,0.7,2.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T03:00:00Z,2018,3,0,168.125,168.125,81.8392,-118.5582,1002.1,0.7,2.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T04:00:02Z,2018,4,0,168.1667,168.125,81.8392,-118.5582,1002.0,0.6,1.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T04:59:57Z,2018,5,0,168.2083,168.125,81.8392,-118.5582,1001.8,0.6,1.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T06:00:00Z,2018,6,0,168.25,168.25,81.84,-118.6336,1001.5,0.6,1.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T07:00:02Z,2018,7,0,168.2917,168.25,81.84,-118.6336,1001.5,0.6,1.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T07:59:57Z,2018,8,0,168.3333,168.25,81.84,-118.6336,1001.3,0.6,1.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T09:00:00Z,2018,9,0,168.375,168.375,81.8408,-118.7214,1001.1,0.6,0.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T10:00:02Z,2018,10,0,168.4167,168.375,81.8408,-118.7214,1001.1,0.6,0.9,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T10:59:57Z,2018,11,0,168.4583,168.375,81.8408,-118.7214,1001.1,0.6,0.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T12:00:00Z,2018,12,0,168.5,168.5,81.8406,-118.8228,1001.2,0.6,0.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T13:00:02Z,2018,13,0,168.5417,168.5,81.8406,-118.8228,1001.1,0.6,1.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T13:59:57Z,2018,14,0,168.5833,168.5,81.8406,-118.8228,1000.9,0.6,1.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T15:00:00Z,2018,15,0,168.625,168.625,81.8398,-118.9174,1000.9,0.6,1.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T16:00:02Z,2018,16,0,168.6667,168.625,81.8398,-118.9174,1001.0,0.6,2.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T16:59:57Z,2018,17,0,168.7083,168.625,81.8398,-118.9174,1001.3,0.6,1.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T18:00:00Z,2018,18,0,168.75,168.75,81.8374,-119.0086,1001.2,0.5,1.9,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T19:00:02Z,2018,19,0,168.7917,168.75,81.8374,-119.0086,1001.3,0.5,3.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T19:59:57Z,2018,20,0,168.8333,168.75,81.8374,-119.0086,1001.5,0.5,3.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T21:00:00Z,2018,21,0,168.875,168.875,81.8336,-119.0982,1001.6,0.5,3.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T22:00:02Z,2018,22,0,168.9167,168.875,81.8336,-119.0982,1001.8,0.5,3.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T22:59:57Z,2018,23,0,168.9583,168.875,81.8336,-119.0982,1002.0,0.5,3.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T00:00:00Z,2018,0,0,169.0,169.0,81.8288,-119.1736,1002.1,0.5,3.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T01:00:02Z,2018,1,0,169.0417,169.0,81.8288,-119.1736,1002.4,0.5,3.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T01:59:57Z,2018,2,0,169.0833,169.0,81.8288,-119.1736,1002.6,0.5,2.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T03:00:00Z,2018,3,0,169.125,169.125,81.8234,-119.2286,1002.5,0.5,1.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T04:00:02Z,2018,4,0,169.1667,169.125,81.8234,-119.2286,1002.5,0.4,0.9,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T04:59:57Z,2018,5,0,169.2083,169.125,81.8234,-119.2286,1002.8,0.4,1.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T06:00:00Z,2018,6,0,169.25,169.25,81.8168,-119.2722,1003.0,0.4,0.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T07:00:02Z,2018,7,0,169.2917,169.25,81.8168,-119.2722,1003.2,0.3,0.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T07:59:57Z,2018,8,0,169.3333,169.25,81.8168,-119.2722,1003.4,0.3,0.9,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T09:00:00Z,2018,9,0,169.375,169.375,81.8102,-119.305,1003.5,0.3,0.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T10:00:02Z,2018,10,0,169.4167,169.375,81.8102,-119.305,1003.8,0.3,0.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T10:59:57Z,2018,11,0,169.4583,169.375,81.8102,-119.305,1003.9,0.3,-0.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T12:00:00Z,2018,12,0,169.5,169.5,81.8044,-119.3248,1004.1,0.3,1.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T13:00:02Z,2018,13,0,169.5417,169.5,81.8044,-119.3248,1004.0,0.3,1.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T13:59:57Z,2018,14,0,169.5833,169.5,81.8044,-119.3248,1004.0,0.4,2.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T15:00:00Z,2018,15,0,169.625,169.625,81.7986,-119.3314,1003.9,0.5,2.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T16:00:02Z,2018,16,0,169.6667,169.625,81.7986,-119.3314,1003.8,0.5,2.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T16:59:57Z,2018,17,0,169.7083,169.625,81.7986,-119.3314,1004.0,0.6,3.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T18:00:00Z,2018,18,0,169.75,169.75,81.7926,-119.3322,1004.1,0.6,4.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T19:00:02Z,2018,19,0,169.7917,169.75,81.7926,-119.3322,1004.3,0.6,3.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T19:59:57Z,2018,20,0,169.8333,169.75,81.7926,-119.3322,1004.3,0.6,5.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T21:00:00Z,2018,21,0,169.875,169.875,81.7864,-119.3302,1004.3,0.7,6.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T22:00:02Z,2018,22,0,169.9167,169.875,81.7864,-119.3302,1004.3,0.7,5.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T22:59:57Z,2018,23,0,169.9583,169.875,81.7864,-119.3302,1004.5,0.7,5.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T00:00:00Z,2018,0,0,170.0,170.0,81.781,-119.3172,1004.5,0.7,4.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T01:00:02Z,2018,1,0,170.0417,170.0,81.781,-119.3172,1004.5,0.7,4.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T01:59:57Z,2018,2,0,170.0833,170.0,81.781,-119.3172,1004.4,0.7,2.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T03:00:00Z,2018,3,0,170.125,170.125,81.7762,-119.2884,1004.3,0.7,1.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T04:00:02Z,2018,4,0,170.1667,170.125,81.7762,-119.2884,1004.1,0.6,1.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T04:59:57Z,2018,5,0,170.2083,170.125,81.7762,-119.2884,1004.0,0.6,1.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T06:00:00Z,2018,6,0,170.25,170.25,81.7714,-119.2602,1004.0,0.6,0.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T07:00:02Z,2018,7,0,170.2917,170.25,81.7714,-119.2602,1004.0,0.6,0.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T07:59:57Z,2018,8,0,170.3333,170.25,81.7714,-119.2602,1003.9,0.6,-0.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T09:00:00Z,2018,9,0,170.375,170.375,81.7676,-119.2318,1003.8,0.5,-0.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T10:00:02Z,2018,10,0,170.4167,170.375,81.7676,-119.2318,1003.8,0.5,-0.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T10:59:57Z,2018,11,0,170.4583,170.375,81.7676,-119.2318,1003.8,0.5,0.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T12:00:00Z,2018,12,0,170.5,170.5,81.7648,-119.2002,1003.5,0.5,0.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T13:00:02Z,2018,13,0,170.5417,170.5,81.7648,-119.2002,1003.3,0.5,0.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T13:59:57Z,2018,14,0,170.5833,170.5,81.7648,-119.2002,1003.1,0.5,0.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T15:00:00Z,2018,15,0,170.625,170.625,81.7626,-119.1628,1002.8,0.5,1.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T16:00:02Z,2018,16,0,170.6667,170.625,81.7626,-119.1628,1002.6,0.5,2.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T16:59:57Z,2018,17,0,170.7083,170.625,81.7626,-119.1628,1002.6,0.5,3.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T18:00:00Z,2018,18,0,170.75,170.75,81.7598,-119.1338,1002.6,0.6,4.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T19:00:02Z,2018,19,0,170.7917,170.75,81.7598,-119.1338,1002.5,0.6,4.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T19:59:57Z,2018,20,0,170.8333,170.75,81.7598,-119.1338,1002.5,0.6,4.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T21:00:00Z,2018,21,0,170.875,170.875,81.757,-119.113,1002.6,0.6,4.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T22:00:02Z,2018,22,0,170.9167,170.875,81.757,-119.113,1002.5,0.7,4.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T22:59:57Z,2018,23,0,170.9583,170.875,81.757,-119.113,1002.4,0.7,4.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T00:00:00Z,2018,0,0,171.0,171.0,81.7542,-119.0904,1002.4,0.7,4.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T01:00:02Z,2018,1,0,171.0417,171.0,81.7542,-119.0904,1002.3,0.7,4.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T01:59:57Z,2018,2,0,171.0833,171.0,81.7542,-119.0904,1002.4,0.7,3.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T03:00:00Z,2018,3,0,171.125,171.125,81.7504,-119.0666,1002.2,0.7,2.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T04:00:02Z,2018,4,0,171.1667,171.125,81.7504,-119.0666,1002.2,0.7,2.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T04:59:57Z,2018,5,0,171.2083,171.125,81.7504,-119.0666,1002.2,0.7,1.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T06:00:00Z,2018,6,0,171.25,171.25,81.7456,-119.0478,1002.1,0.7,1.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T07:00:02Z,2018,7,0,171.2917,171.25,81.7456,-119.0478,1002.4,0.6,1.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T07:59:57Z,2018,8,0,171.3333,171.25,81.7456,-119.0478,1002.4,0.6,1.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T09:00:00Z,2018,9,0,171.375,171.375,81.74,-119.0314,1002.4,0.6,1.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T10:00:02Z,2018,10,0,171.4167,171.375,81.74,-119.0314,1002.4,0.6,1.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T10:59:57Z,2018,11,0,171.4583,171.375,81.74,-119.0314,1002.6,0.6,1.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T12:00:00Z,2018,12,0,171.5,171.5,81.7344,-119.0054,1002.7,0.6,1.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T13:00:02Z,2018,13,0,171.5417,171.5,81.7344,-119.0054,1002.7,0.6,1.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T13:59:57Z,2018,14,0,171.5833,171.5,81.7344,-119.0054,1002.5,0.6,1.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T15:00:00Z,2018,15,0,171.625,171.625,81.728,-118.9746,1002.6,0.6,2.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T16:00:02Z,2018,16,0,171.6667,171.625,81.728,-118.9746,1002.6,0.7,2.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T16:59:57Z,2018,17,0,171.7083,171.625,81.728,-118.9746,1002.8,0.7,3.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T18:00:00Z,2018,18,0,171.75,171.75,81.7212,-118.9492,1002.9,0.7,3.7,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T19:00:02Z,2018,19,0,171.7917,171.75,81.7212,-118.9492,1003.1,0.7,4.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T19:59:57Z,2018,20,0,171.8333,171.75,81.7212,-118.9492,1003.1,0.7,4.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T21:00:00Z,2018,21,0,171.875,171.875,81.7152,-118.9264,1003.3,0.8,4.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T22:00:02Z,2018,22,0,171.9167,171.875,81.7152,-118.9264,1003.3,0.8,4.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T22:59:57Z,2018,23,0,171.9583,171.875,81.7152,-118.9264,1003.4,0.8,3.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T00:00:00Z,2018,0,0,172.0,172.0,81.71,-118.8864,1003.5,0.8,3.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T01:00:02Z,2018,1,0,172.0417,172.0,81.71,-118.8864,1003.4,0.8,3.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T01:59:57Z,2018,2,0,172.0833,172.0,81.71,-118.8864,1003.3,0.8,3.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T03:00:00Z,2018,3,0,172.125,172.125,81.7054,-118.8336,1003.0,0.8,3.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T04:00:02Z,2018,4,0,172.1667,172.125,81.7054,-118.8336,1002.6,0.7,2.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T04:59:57Z,2018,5,0,172.2083,172.125,81.7054,-118.8336,1002.5,0.7,2.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T06:00:00Z,2018,6,0,172.25,172.25,81.7022,-118.792,1002.5,0.7,1.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T07:00:02Z,2018,7,0,172.2917,172.25,81.7022,-118.792,1002.5,0.7,1.7,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T07:59:57Z,2018,8,0,172.3333,172.25,81.7022,-118.792,1002.5,0.7,1.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T09:00:00Z,2018,9,0,172.375,172.375,81.7002,-118.754,1002.4,0.7,1.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T10:00:02Z,2018,10,0,172.4167,172.375,81.7002,-118.754,1002.4,0.7,1.7,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T10:59:57Z,2018,11,0,172.4583,172.375,81.7002,-118.754,1002.3,0.7,2.0,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T12:00:00Z,2018,12,0,172.5,172.5,81.6984,-118.7164,1002.3,0.7,2.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T13:00:02Z,2018,13,0,172.5417,172.5,81.6984,-118.7164,1002.4,0.7,2.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T13:59:57Z,2018,14,0,172.5833,172.5,81.6984,-118.7164,1002.5,0.7,3.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T15:00:00Z,2018,15,0,172.625,172.625,81.6956,-118.6996,1002.6,0.8,4.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T16:00:02Z,2018,16,0,172.6667,172.625,81.6956,-118.6996,1002.8,0.8,4.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T16:59:57Z,2018,17,0,172.7083,172.625,81.6956,-118.6996,1003.0,0.8,5.6,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T18:00:00Z,2018,18,0,172.75,172.75,81.6916,-118.7,1003.3,0.8,5.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T19:00:02Z,2018,19,0,172.7917,172.75,81.6916,-118.7,1003.6,0.9,6.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T19:59:57Z,2018,20,0,172.8333,172.75,81.6916,-118.7,1003.8,0.9,7.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T21:00:00Z,2018,21,0,172.875,172.875,81.6888,-118.6816,1003.8,0.9,6.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T22:00:02Z,2018,22,0,172.9167,172.875,81.6888,-118.6816,1003.8,0.9,6.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T22:59:57Z,2018,23,0,172.9583,172.875,81.6888,-118.6816,1003.8,0.9,5.2,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T00:00:00Z,2018,0,0,173.0,173.0,81.6868,-118.6406,1004.0,0.9,3.9,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T01:00:02Z,2018,1,0,173.0417,173.0,81.6868,-118.6406,1004.0,0.9,4.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T01:59:57Z,2018,2,0,173.0833,173.0,81.6868,-118.6406,1003.9,0.9,2.9,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T03:00:00Z,2018,3,0,173.125,173.125,81.6842,-118.5828,1003.7,0.8,3.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T04:00:02Z,2018,4,0,173.1667,173.125,81.6842,-118.5828,1003.8,0.8,2.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T04:59:57Z,2018,5,0,173.2083,173.125,81.6842,-118.5828,1003.7,0.8,1.9,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T06:00:00Z,2018,6,0,173.25,173.25,81.6826,-118.5274,1003.7,0.7,1.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T07:00:02Z,2018,7,0,173.2917,173.25,81.6826,-118.5274,1003.5,0.7,1.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T07:59:57Z,2018,8,0,173.3333,173.25,81.6826,-118.5274,1003.4,0.7,1.4,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T09:00:00Z,2018,9,0,173.375,173.375,81.6844,-118.4822,1003.4,0.7,1.5,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T10:00:02Z,2018,10,0,173.4167,173.375,81.6844,-118.4822,1003.3,0.7,1.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T10:59:57Z,2018,11,0,173.4583,173.375,81.6844,-118.4822,1003.1,0.7,1.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T12:00:00Z,2018,12,0,173.5,173.5,81.6876,-118.4368,1003.0,0.7,1.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T13:00:02Z,2018,13,0,173.5417,173.5,81.6876,-118.4368,1002.7,0.7,1.7,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T13:59:57Z,2018,14,0,173.5833,173.5,81.6876,-118.4368,1002.4,0.7,1.7,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T15:00:00Z,2018,15,0,173.625,173.625,81.6912,-118.3958,1002.2,0.7,2.1,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T16:00:02Z,2018,16,0,173.6667,173.625,81.6912,-118.3958,1001.8,0.7,2.3,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T16:59:57Z,2018,17,0,173.7083,173.625,81.6912,-118.3958,1001.6,0.7,2.7,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T18:00:00Z,2018,18,0,173.75,173.75,81.6958,-118.3692,1001.3,0.8,3.8,yes,yes,yes,300234066036150,SVP,EC,ICE-PPR(RCAF-USIABP),North