iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-11-06T20:30:02Z,1604694603,2020,20,30,311.8542,311.8542,76.448,-153.432,997.3,-1.32,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-06T21:00:00Z,1604696400,2020,21,0,311.875,311.875,76.448,-153.426,997.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-06T22:00:02Z,1604700003,2020,22,0,311.9167,311.9167,76.448,-153.414,997.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-06T22:59:57Z,1604703597,2020,23,0,311.9583,311.9583,76.448,-153.404,997.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T00:00:00Z,1604707200,2020,0,0,312.0,312.0,76.447,-153.397,998.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T01:00:02Z,1604710803,2020,1,0,312.0417,312.0417,76.446,-153.395,998.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T01:59:57Z,1604714397,2020,2,0,312.0833,312.0833,76.445,-153.397,998.3,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T03:00:00Z,1604718000,2020,3,0,312.125,312.125,76.445,-153.401,998.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T04:00:02Z,1604721603,2020,4,0,312.1667,312.1667,76.444,-153.407,999.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T04:59:57Z,1604725197,2020,5,0,312.2083,312.2083,76.443,-153.416,999.5,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T06:00:00Z,1604728800,2020,6,0,312.25,312.25,76.441,-153.426,1000.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T07:00:02Z,1604732403,2020,7,0,312.2917,312.2917,76.439,-153.437,1000.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T07:59:57Z,1604735997,2020,8,0,312.3333,312.3333,76.438,-153.448,1001.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T09:00:00Z,1604739600,2020,9,0,312.375,312.375,76.436,-153.458,1001.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T10:00:02Z,1604743203,2020,10,0,312.4167,312.4167,76.435,-153.468,1002.3,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T10:59:57Z,1604746797,2020,11,0,312.4583,312.4583,76.433,-153.479,1002.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T12:00:00Z,1604750400,2020,12,0,312.5,312.5,76.431,-153.49,1002.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T13:00:02Z,1604754003,2020,13,0,312.5417,312.5417,76.428,-153.502,1003.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T13:59:57Z,1604757597,2020,14,0,312.5833,312.5833,76.426,-153.517,1003.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T15:00:00Z,1604761200,2020,15,0,312.625,312.625,76.424,-153.534,1004.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T16:00:02Z,1604764803,2020,16,0,312.6667,312.6667,76.423,-153.554,1004.7,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T16:59:57Z,1604768397,2020,17,0,312.7083,312.7083,76.422,-153.575,1005.5,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T18:00:00Z,1604772000,2020,18,0,312.75,312.75,76.422,-153.595,1006.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T19:00:02Z,1604775603,2020,19,0,312.7917,312.7917,76.421,-153.613,1006.7,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T19:59:57Z,1604779197,2020,20,0,312.8333,312.8333,76.42,-153.63,1007.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T21:00:00Z,1604782800,2020,21,0,312.875,312.875,76.419,-153.646,1007.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T22:00:02Z,1604786403,2020,22,0,312.9167,312.9167,76.418,-153.66,1008.5,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-07T22:59:57Z,1604789997,2020,23,0,312.9583,312.9583,76.417,-153.674,1009.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T00:00:00Z,1604793600,2020,0,0,313.0,313.0,76.416,-153.688,1009.3,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T01:00:02Z,1604797203,2020,1,0,313.0417,313.0417,76.415,-153.701,1009.5,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T01:59:57Z,1604800797,2020,2,0,313.0833,313.0833,76.414,-153.714,1010.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T03:00:00Z,1604804400,2020,3,0,313.125,313.125,76.413,-153.727,1010.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T04:00:02Z,1604808003,2020,4,0,313.1667,313.1667,76.411,-153.741,1010.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T04:59:57Z,1604811597,2020,5,0,313.2083,313.2083,76.41,-153.756,1011.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T06:00:00Z,1604815200,2020,6,0,313.25,313.25,76.408,-153.775,1011.5,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T07:00:02Z,1604818803,2020,7,0,313.2917,313.2917,76.407,-153.794,1012.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T07:59:57Z,1604822397,2020,8,0,313.3333,313.3333,76.405,-153.815,1012.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T09:00:00Z,1604826000,2020,9,0,313.375,313.375,76.404,-153.834,1013.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T10:00:02Z,1604829603,2020,10,0,313.4167,313.4167,76.403,-153.851,1013.3,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T10:59:57Z,1604833197,2020,11,0,313.4583,313.4583,76.402,-153.869,1013.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T12:00:00Z,1604836800,2020,12,0,313.5,313.5,76.401,-153.885,1014.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T13:00:02Z,1604840403,2020,13,0,313.5417,313.5417,76.4,-153.901,1014.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T13:59:57Z,1604843997,2020,14,0,313.5833,313.5833,76.399,-153.916,1014.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T15:00:00Z,1604847600,2020,15,0,313.625,313.625,76.398,-153.932,1015.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T16:00:02Z,1604851203,2020,16,0,313.6667,313.6667,76.397,-153.947,1015.5,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T16:59:57Z,1604854797,2020,17,0,313.7083,313.7083,76.396,-153.961,1016.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T18:00:00Z,1604858400,2020,18,0,313.75,313.75,76.396,-153.972,1016.5,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T19:00:02Z,1604862003,2020,19,0,313.7917,313.7917,76.396,-153.98,1016.7,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T19:59:57Z,1604865597,2020,20,0,313.8333,313.8333,76.395,-153.988,1017.3,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T21:00:00Z,1604869200,2020,21,0,313.875,313.875,76.395,-153.993,1017.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T22:00:02Z,1604872803,2020,22,0,313.9167,313.9167,76.396,-153.995,1018.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-08T22:59:57Z,1604876397,2020,23,0,313.9583,313.9583,76.395,-153.995,1018.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T00:00:00Z,1604880000,2020,0,0,314.0,314.0,76.395,-153.994,1019.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T01:00:02Z,1604883603,2020,1,0,314.0417,314.0417,76.394,-153.994,1019.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T01:59:57Z,1604887197,2020,2,0,314.0833,314.0833,76.393,-153.995,1019.7,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T03:00:00Z,1604890800,2020,3,0,314.125,314.125,76.391,-153.996,1020.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T04:00:02Z,1604894403,2020,4,0,314.1667,314.1667,76.39,-153.998,1020.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T04:59:57Z,1604897997,2020,5,0,314.2083,314.2083,76.39,-153.999,1020.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T06:00:00Z,1604901600,2020,6,0,314.25,314.25,76.389,-154.0,1021.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T07:00:02Z,1604905203,2020,7,0,314.2917,314.2917,76.389,-153.998,1021.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T07:59:57Z,1604908797,2020,8,0,314.3333,314.3333,76.388,-153.992,1022.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T09:00:00Z,1604912400,2020,9,0,314.375,314.375,76.388,-153.982,1022.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T10:00:02Z,1604916003,2020,10,0,314.4167,314.4167,76.387,-153.968,1022.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T10:59:57Z,1604919597,2020,11,0,314.4583,314.4583,76.386,-153.949,1022.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T12:00:00Z,1604923200,2020,12,0,314.5,314.5,76.384,-153.928,1022.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T13:00:02Z,1604926803,2020,13,0,314.5417,314.5417,76.382,-153.905,1022.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T13:59:57Z,1604930397,2020,14,0,314.5833,314.5833,76.379,-153.883,1022.7,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T15:00:00Z,1604934000,2020,15,0,314.625,314.625,76.377,-153.859,1022.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T16:00:02Z,1604937603,2020,16,0,314.6667,314.6667,76.373,-153.834,1022.5,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T16:59:57Z,1604941197,2020,17,0,314.7083,314.7083,76.37,-153.809,1022.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T18:00:00Z,1604944800,2020,18,0,314.75,314.75,76.367,-153.785,1022.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T19:00:02Z,1604948403,2020,19,0,314.7917,314.7917,76.363,-153.763,1022.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T19:59:57Z,1604951997,2020,20,0,314.8333,314.8333,76.36,-153.742,1022.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T21:00:00Z,1604955600,2020,21,0,314.875,314.875,76.357,-153.721,1022.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T22:00:02Z,1604959203,2020,22,0,314.9167,314.9167,76.353,-153.702,1023.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-09T22:59:57Z,1604962797,2020,23,0,314.9583,314.9583,76.35,-153.684,1023.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T00:00:00Z,1604966400,2020,0,0,315.0,315.0,76.346,-153.668,1023.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T01:00:02Z,1604970003,2020,1,0,315.0417,315.0417,76.343,-153.653,1023.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T01:59:57Z,1604973597,2020,2,0,315.0833,315.0833,76.34,-153.639,1023.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T03:00:00Z,1604977200,2020,3,0,315.125,315.125,76.336,-153.627,1022.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T04:00:02Z,1604980803,2020,4,0,315.1667,315.1667,76.333,-153.619,1023.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T04:59:57Z,1604984397,2020,5,0,315.2083,315.2083,76.331,-153.615,1023.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T06:00:00Z,1604988000,2020,6,0,315.25,315.25,76.329,-153.611,1022.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T07:00:02Z,1604991603,2020,7,0,315.2917,315.2917,76.327,-153.608,1022.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T07:59:57Z,1604995197,2020,8,0,315.3333,315.3333,76.326,-153.606,1022.7,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T09:00:00Z,1604998800,2020,9,0,315.375,315.375,76.326,-153.604,1022.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T10:00:02Z,1605002403,2020,10,0,315.4167,315.4167,76.326,-153.602,1022.3,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T10:59:57Z,1605005997,2020,11,0,315.4583,315.4583,76.326,-153.6,1022.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T12:00:00Z,1605009600,2020,12,0,315.5,315.5,76.326,-153.596,1021.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T13:00:02Z,1605013203,2020,13,0,315.5417,315.5417,76.326,-153.593,1021.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T13:59:57Z,1605016797,2020,14,0,315.5833,315.5833,76.326,-153.591,1020.5,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T15:00:00Z,1605020400,2020,15,0,315.625,315.625,76.326,-153.588,1020.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T16:00:02Z,1605024003,2020,16,0,315.6667,315.6667,76.326,-153.589,1019.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T16:59:57Z,1605027597,2020,17,0,315.7083,315.7083,76.327,-153.591,1019.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T18:00:00Z,1605031200,2020,18,0,315.75,315.75,76.328,-153.594,1019.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T19:00:02Z,1605034803,2020,19,0,315.7917,315.7917,76.329,-153.596,1019.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T19:59:57Z,1605038397,2020,20,0,315.8333,315.8333,76.331,-153.598,1018.7,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T21:00:00Z,1605042000,2020,21,0,315.875,315.875,76.332,-153.598,1018.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T22:00:02Z,1605045603,2020,22,0,315.9167,315.9167,76.334,-153.598,1018.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-10T22:59:57Z,1605049197,2020,23,0,315.9583,315.9583,76.336,-153.597,1018.3,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T00:00:00Z,1605052800,2020,0,0,316.0,316.0,76.337,-153.595,1017.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T01:00:02Z,1605056403,2020,1,0,316.0417,316.0417,76.339,-153.592,1017.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T01:59:57Z,1605059997,2020,2,0,316.0833,316.0833,76.34,-153.59,1016.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T03:00:00Z,1605063600,2020,3,0,316.125,316.125,76.34,-153.589,1016.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T04:00:02Z,1605067203,2020,4,0,316.1667,316.1667,76.341,-153.59,1015.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T04:59:57Z,1605070797,2020,5,0,316.2083,316.2083,76.341,-153.595,1015.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T06:00:00Z,1605074400,2020,6,0,316.25,316.25,76.342,-153.602,1015.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T07:00:02Z,1605078003,2020,7,0,316.2917,316.2917,76.342,-153.609,1014.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T07:59:57Z,1605081597,2020,8,0,316.3333,316.3333,76.343,-153.617,1014.3,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T09:00:00Z,1605085200,2020,9,0,316.375,316.375,76.344,-153.625,1014.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T10:00:02Z,1605088803,2020,10,0,316.4167,316.4167,76.344,-153.632,1013.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T10:59:57Z,1605092397,2020,11,0,316.4583,316.4583,76.345,-153.638,1013.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T12:00:00Z,1605096000,2020,12,0,316.5,316.5,76.345,-153.641,1012.7,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T13:00:02Z,1605099603,2020,13,0,316.5417,316.5417,76.346,-153.644,1012.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T13:59:57Z,1605103197,2020,14,0,316.5833,316.5833,76.345,-153.647,1012.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T15:00:00Z,1605106800,2020,15,0,316.625,316.625,76.345,-153.649,1011.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T16:00:02Z,1605110403,2020,16,0,316.6667,316.6667,76.344,-153.651,1011.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T16:59:57Z,1605113997,2020,17,0,316.7083,316.7083,76.343,-153.654,1010.7,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T18:00:00Z,1605117600,2020,18,0,316.75,316.75,76.342,-153.657,1010.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T19:00:02Z,1605121203,2020,19,0,316.7917,316.7917,76.34,-153.66,1009.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T19:59:57Z,1605124797,2020,20,0,316.8333,316.8333,76.34,-153.663,1009.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T21:00:00Z,1605128400,2020,21,0,316.875,316.875,76.339,-153.664,1009.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T22:00:02Z,1605132003,2020,22,0,316.9167,316.9167,76.339,-153.665,1009.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-11T22:59:57Z,1605135597,2020,23,0,316.9583,316.9583,76.338,-153.663,1009.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T00:00:00Z,1605139200,2020,0,0,317.0,317.0,76.337,-153.662,1008.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T01:00:02Z,1605142803,2020,1,0,317.0417,317.0417,76.336,-153.658,1008.3,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T01:59:57Z,1605146397,2020,2,0,317.0833,317.0833,76.335,-153.654,1007.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T03:00:00Z,1605150000,2020,3,0,317.125,317.125,76.333,-153.648,1007.3,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T04:00:02Z,1605153603,2020,4,0,317.1667,317.1667,76.33,-153.643,1007.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T04:59:57Z,1605157197,2020,5,0,317.2083,317.2083,76.328,-153.638,1006.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T06:00:00Z,1605160800,2020,6,0,317.25,317.25,76.325,-153.635,1006.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T07:00:02Z,1605164403,2020,7,0,317.2917,317.2917,76.322,-153.634,1006.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T07:59:57Z,1605167997,2020,8,0,317.3333,317.3333,76.32,-153.633,1006.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T09:00:00Z,1605171600,2020,9,0,317.375,317.375,76.317,-153.632,1006.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T10:00:02Z,1605175203,2020,10,0,317.4167,317.4167,76.315,-153.63,1006.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T10:59:57Z,1605178797,2020,11,0,317.4583,317.4583,76.313,-153.626,1006.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T12:00:00Z,1605182400,2020,12,0,317.5,317.5,76.31,-153.619,1006.2,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T13:00:02Z,1605186003,2020,13,0,317.5417,317.5417,76.307,-153.611,1005.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T13:59:57Z,1605189597,2020,14,0,317.5833,317.5833,76.304,-153.603,1005.6,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T15:00:00Z,1605193200,2020,15,0,317.625,317.625,76.301,-153.595,1005.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T16:00:02Z,1605196803,2020,16,0,317.6667,317.6667,76.297,-153.587,1005.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T16:59:57Z,1605200397,2020,17,0,317.7083,317.7083,76.293,-153.582,1004.7,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T18:00:00Z,1605204000,2020,18,0,317.75,317.75,76.289,-153.576,1004.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T19:00:02Z,1605207603,2020,19,0,317.7917,317.7917,76.286,-153.571,1004.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T19:59:57Z,1605211197,2020,20,0,317.8333,317.8333,76.283,-153.565,1003.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T21:00:00Z,1605214800,2020,21,0,317.875,317.875,76.28,-153.558,1003.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T22:00:02Z,1605218403,2020,22,0,317.9167,317.9167,76.278,-153.549,1003.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-12T22:59:57Z,1605221997,2020,23,0,317.9583,317.9583,76.275,-153.538,1003.5,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-13T00:00:00Z,1605225600,2020,0,0,318.0,318.0,76.273,-153.526,1003.0,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-13T01:00:02Z,1605229203,2020,1,0,318.0417,318.0417,76.271,-153.51,1002.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-13T01:59:57Z,1605232797,2020,2,0,318.0833,318.0833,76.268,-153.493,1001.9,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-13T03:00:00Z,1605236400,2020,3,0,318.125,318.125,76.265,-153.473,1001.1,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-13T04:00:02Z,1605240003,2020,4,0,318.1667,318.1667,76.261,-153.449,1000.4,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North
2020-11-13T04:59:57Z,1605243597,2020,5,0,318.2083,318.2083,76.256,-153.42,999.8,35.95,-999.0,yes,yes,no,300534060319420,SVP-B,USIABP-AOML,Svalbard,North