iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-11-04T16:59:57Z,2020,17,0,309.7083,309.625,82.2178,-141.8172,1000.2,-13.2,-20.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-04T18:00:00Z,2020,18,0,309.75,309.75,82.2058,-141.7092,999.1,-12.7,-19.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-04T19:00:02Z,2020,19,0,309.7917,309.75,82.2058,-141.7092,998.5,-12.4,-19.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-04T19:59:57Z,2020,20,0,309.8333,309.75,82.2058,-141.7092,997.9,-12.1,-19.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-04T21:00:00Z,2020,21,0,309.875,309.875,82.191,-141.5586,998.0,-11.9,-19.3,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-04T22:00:02Z,2020,22,0,309.9167,309.875,82.191,-141.5586,997.5,-11.7,-19.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-04T22:59:57Z,2020,23,0,309.9583,309.875,82.191,-141.5586,996.2,-11.5,-18.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T00:00:00Z,2020,0,0,310.0,310.0,82.1762,-141.3748,995.7,-11.3,-18.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T01:00:02Z,2020,1,0,310.0417,310.0,82.1762,-141.3748,994.2,-11.1,-18.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T01:59:57Z,2020,2,0,310.0833,310.0,82.1762,-141.3748,992.7,-10.9,-17.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T03:00:00Z,2020,3,0,310.125,310.125,82.1578,-141.1584,991.5,-10.8,-17.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T04:00:02Z,2020,4,0,310.1667,310.125,82.1578,-141.1584,990.3,-10.7,-17.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T04:59:57Z,2020,5,0,310.2083,310.125,82.1578,-141.1584,990.0,-10.5,-16.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T06:00:00Z,2020,6,0,310.25,310.25,82.1356,-140.9484,988.8,-10.3,-16.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T07:00:02Z,2020,7,0,310.2917,310.25,82.1356,-140.9484,987.5,-10.2,-16.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T07:59:57Z,2020,8,0,310.3333,310.25,82.1356,-140.9484,986.6,-10.0,-16.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T09:00:00Z,2020,9,0,310.375,310.375,82.1158,-140.7574,985.6,-9.8,-15.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T10:00:02Z,2020,10,0,310.4167,310.375,82.1158,-140.7574,984.8,-9.7,-15.3,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T10:59:57Z,2020,11,0,310.4583,310.375,82.1158,-140.7574,984.3,-9.5,-14.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T12:00:00Z,2020,12,0,310.5,310.5,82.1004,-140.567,983.3,-9.4,-13.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T13:00:02Z,2020,13,0,310.5417,310.5,82.1004,-140.567,982.8,-9.2,-12.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T13:59:57Z,2020,14,0,310.5833,310.5,82.1004,-140.567,982.4,-9.0,-11.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T15:00:00Z,2020,15,0,310.625,310.625,82.0844,-140.4484,982.8,-8.9,-11.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T16:00:02Z,2020,16,0,310.6667,310.625,82.0844,-140.4484,983.2,-8.8,-12.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T16:59:57Z,2020,17,0,310.7083,310.625,82.0844,-140.4484,983.6,-8.7,-13.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T18:00:00Z,2020,18,0,310.75,310.75,82.0686,-140.4398,983.6,-8.6,-13.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T19:00:02Z,2020,19,0,310.7917,310.75,82.0686,-140.4398,983.7,-8.5,-12.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T19:59:57Z,2020,20,0,310.8333,310.75,82.0686,-140.4398,984.0,-8.4,-12.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T21:00:00Z,2020,21,0,310.875,310.875,82.058,-140.4706,984.7,-8.4,-11.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T22:00:02Z,2020,22,0,310.9167,310.875,82.058,-140.4706,985.1,-8.4,-11.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-05T22:59:57Z,2020,23,0,310.9583,310.875,82.058,-140.4706,985.6,-8.5,-12.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T00:00:00Z,2020,0,0,311.0,311.0,82.0482,-140.5216,986.4,-8.8,-13.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T01:00:02Z,2020,1,0,311.0417,311.0,82.0482,-140.5216,986.9,-8.9,-13.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T01:59:57Z,2020,2,0,311.0833,311.0,82.0482,-140.5216,987.4,-9.2,-13.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T03:00:00Z,2020,3,0,311.125,311.125,82.0344,-140.6098,987.9,-10.1,-14.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T04:00:02Z,2020,4,0,311.1667,311.125,82.0344,-140.6098,988.6,-9.5,-16.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T04:59:57Z,2020,5,0,311.2083,311.125,82.0344,-140.6098,989.6,-9.1,-17.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T06:00:00Z,2020,6,0,311.25,311.25,82.0232,-140.7436,990.3,-9.0,-18.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T07:00:02Z,2020,7,0,311.2917,311.25,82.0232,-140.7436,991.2,-9.0,-19.3,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T07:59:57Z,2020,8,0,311.3333,311.25,82.0232,-140.7436,991.9,-9.0,-19.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T09:00:00Z,2020,9,0,311.375,311.375,82.017,-140.8792,992.9,-9.2,-20.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T10:00:02Z,2020,10,0,311.4167,311.375,82.017,-140.8792,993.8,-9.2,-20.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T10:59:57Z,2020,11,0,311.4583,311.375,82.017,-140.8792,994.5,-9.3,-21.3,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T12:00:00Z,2020,12,0,311.5,311.5,82.0138,-140.9608,995.3,-9.5,-21.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T13:00:02Z,2020,13,0,311.5417,311.5,82.0138,-140.9608,995.8,-9.6,-21.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T13:59:57Z,2020,14,0,311.5833,311.5,82.0138,-140.9608,996.4,-9.8,-22.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T15:00:00Z,2020,15,0,311.625,311.625,82.0046,-141.0516,997.1,-10.0,-22.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T16:00:02Z,2020,16,0,311.6667,311.625,82.0046,-141.0516,997.7,-10.2,-21.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T16:59:57Z,2020,17,0,311.7083,311.625,82.0046,-141.0516,998.4,-10.3,-21.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T18:00:00Z,2020,18,0,311.75,311.75,81.9954,-141.1826,999.3,-10.3,-22.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T19:00:02Z,2020,19,0,311.7917,311.75,81.9954,-141.1826,999.8,-10.4,-22.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T19:59:57Z,2020,20,0,311.8333,311.75,81.9954,-141.1826,1000.4,-10.5,-22.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T21:00:00Z,2020,21,0,311.875,311.875,81.99,-141.308,1001.1,-10.6,-22.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T22:00:02Z,2020,22,0,311.9167,311.875,81.99,-141.308,1001.8,-10.8,-22.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-06T22:59:57Z,2020,23,0,311.9583,311.875,81.99,-141.308,1002.3,-10.8,-22.3,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T00:00:00Z,2020,0,0,312.0,312.0,81.9848,-141.412,1003.0,-10.9,-22.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T01:00:02Z,2020,1,0,312.0417,312.0,81.9848,-141.412,1003.3,-10.9,-21.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T01:59:57Z,2020,2,0,312.0833,312.0,81.9848,-141.412,1003.6,-10.9,-20.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T03:00:00Z,2020,3,0,312.125,312.125,81.9768,-141.5172,1004.2,-10.9,-20.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T04:00:02Z,2020,4,0,312.1667,312.125,81.9768,-141.5172,1004.8,-10.9,-20.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T04:59:57Z,2020,5,0,312.2083,312.125,81.9768,-141.5172,1005.4,-10.9,-20.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T06:00:00Z,2020,6,0,312.25,312.25,81.9654,-141.6418,1005.7,-10.8,-22.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T07:00:02Z,2020,7,0,312.2917,312.25,81.9654,-141.6418,1006.3,-10.8,-23.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T07:59:57Z,2020,8,0,312.3333,312.25,81.9654,-141.6418,1006.6,-10.9,-23.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T09:00:00Z,2020,9,0,312.375,312.375,81.9576,-141.7356,1007.1,-10.9,-24.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T10:00:02Z,2020,10,0,312.4167,312.375,81.9576,-141.7356,1007.6,-11.1,-24.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T10:59:57Z,2020,11,0,312.4583,312.375,81.9576,-141.7356,1007.7,-11.2,-24.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T12:00:00Z,2020,12,0,312.5,312.5,81.9492,-141.8024,1008.0,-11.3,-23.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T13:00:02Z,2020,13,0,312.5417,312.5,81.9492,-141.8024,1008.0,-11.3,-23.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T13:59:57Z,2020,14,0,312.5833,312.5,81.9492,-141.8024,1008.2,-11.4,-23.3,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T15:00:00Z,2020,15,0,312.625,312.625,81.9376,-141.8542,1008.2,-11.4,-24.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T16:00:02Z,2020,16,0,312.6667,312.625,81.9376,-141.8542,1008.4,-11.5,-24.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T16:59:57Z,2020,17,0,312.7083,312.625,81.9376,-141.8542,1009.0,-11.5,-23.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T18:00:00Z,2020,18,0,312.75,312.75,81.927,-141.9102,1009.3,-11.5,-22.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T19:00:02Z,2020,19,0,312.7917,312.75,81.927,-141.9102,1009.6,-11.4,-21.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T19:59:57Z,2020,20,0,312.8333,312.75,81.927,-141.9102,1009.8,-11.3,-21.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T21:00:00Z,2020,21,0,312.875,312.875,81.92,-141.9584,1010.2,-11.2,-20.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T22:00:02Z,2020,22,0,312.9167,312.875,81.92,-141.9584,1010.9,-11.1,-19.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-07T22:59:57Z,2020,23,0,312.9583,312.875,81.92,-141.9584,1011.3,-11.0,-19.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T00:00:00Z,2020,0,0,313.0,313.0,81.9144,-141.9896,1011.7,-11.0,-21.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T01:00:02Z,2020,1,0,313.0417,313.0,81.9144,-141.9896,1012.0,-11.0,-23.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T01:59:57Z,2020,2,0,313.0833,313.0,81.9144,-141.9896,1012.5,-11.1,-23.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T03:00:00Z,2020,3,0,313.125,313.125,81.9102,-142.0078,1013.1,-11.2,-23.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T04:00:02Z,2020,4,0,313.1667,313.125,81.9102,-142.0078,1013.6,-11.3,-25.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T04:59:57Z,2020,5,0,313.2083,313.125,81.9102,-142.0078,1013.9,-11.6,-25.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T06:00:00Z,2020,6,0,313.25,313.25,81.907,-142.0314,1014.4,-11.8,-25.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T07:00:02Z,2020,7,0,313.2917,313.25,81.907,-142.0314,1014.8,-11.9,-25.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T07:59:57Z,2020,8,0,313.3333,313.25,81.907,-142.0314,1015.5,-12.1,-26.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T09:00:00Z,2020,9,0,313.375,313.375,81.906,-142.0576,1015.9,-12.2,-26.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T10:00:02Z,2020,10,0,313.4167,313.375,81.906,-142.0576,1016.5,-12.3,-27.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T10:59:57Z,2020,11,0,313.4583,313.375,81.906,-142.0576,1016.7,-12.4,-27.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T12:00:00Z,2020,12,0,313.5,313.5,81.9062,-142.0716,1016.9,-12.6,-28.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T13:00:02Z,2020,13,0,313.5417,313.5,81.9062,-142.0716,1017.0,-12.7,-28.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T13:59:57Z,2020,14,0,313.5833,313.5,81.9062,-142.0716,1016.8,-12.9,-27.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T15:00:00Z,2020,15,0,313.625,313.625,81.906,-142.068,1016.9,-12.9,-27.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T16:00:02Z,2020,16,0,313.6667,313.625,81.906,-142.068,1017.0,-12.9,-25.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T16:59:57Z,2020,17,0,313.7083,313.625,81.906,-142.068,1016.8,-12.9,-23.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T18:00:00Z,2020,18,0,313.75,313.75,81.9046,-142.0586,1016.7,-12.7,-22.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T19:00:02Z,2020,19,0,313.7917,313.75,81.9046,-142.0586,1016.3,-12.5,-21.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T19:59:57Z,2020,20,0,313.8333,313.75,81.9046,-142.0586,1016.4,-12.4,-21.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T21:00:00Z,2020,21,0,313.875,313.875,81.902,-142.038,1016.2,-12.3,-20.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T22:00:02Z,2020,22,0,313.9167,313.875,81.902,-142.038,1016.0,-12.1,-19.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-08T22:59:57Z,2020,23,0,313.9583,313.875,81.902,-142.038,1015.5,-11.9,-18.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T00:00:00Z,2020,0,0,314.0,314.0,81.8984,-141.9882,1014.8,-11.7,-19.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T01:00:02Z,2020,1,0,314.0417,314.0,81.8984,-141.9882,1014.4,-11.5,-17.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T01:59:57Z,2020,2,0,314.0833,314.0,81.8984,-141.9882,1013.7,-11.3,-16.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T03:00:00Z,2020,3,0,314.125,314.125,81.894,-141.9182,1013.8,-11.1,-16.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T04:00:02Z,2020,4,0,314.1667,314.125,81.894,-141.9182,1013.5,-10.9,-15.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T04:59:57Z,2020,5,0,314.2083,314.125,81.894,-141.9182,1013.0,-10.6,-15.3,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T06:00:00Z,2020,6,0,314.25,314.25,81.887,-141.8684,1012.9,-10.5,-15.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T07:00:02Z,2020,7,0,314.2917,314.25,81.887,-141.8684,1012.7,-10.3,-14.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T07:59:57Z,2020,8,0,314.3333,314.25,81.887,-141.8684,1012.8,-10.1,-14.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T09:00:00Z,2020,9,0,314.375,314.375,81.8814,-141.8584,1013.0,-9.9,-14.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T10:00:02Z,2020,10,0,314.4167,314.375,81.8814,-141.8584,1013.2,-9.8,-13.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T10:59:57Z,2020,11,0,314.4583,314.375,81.8814,-141.8584,1013.3,-9.6,-12.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T12:00:00Z,2020,12,0,314.5,314.5,81.8778,-141.8536,1013.4,-9.5,-12.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T13:00:02Z,2020,13,0,314.5417,314.5,81.8778,-141.8536,1013.4,-9.4,-11.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T13:59:57Z,2020,14,0,314.5833,314.5,81.8778,-141.8536,1013.7,-9.2,-10.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T15:00:00Z,2020,15,0,314.625,314.625,81.872,-141.8454,1014.3,-9.1,-10.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T16:00:02Z,2020,16,0,314.6667,314.625,81.872,-141.8454,1014.4,-8.9,-10.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T16:59:57Z,2020,17,0,314.7083,314.625,81.872,-141.8454,1014.7,-8.7,-11.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T18:00:00Z,2020,18,0,314.75,314.75,81.865,-141.8436,1015.1,-8.6,-10.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T19:00:02Z,2020,19,0,314.7917,314.75,81.865,-141.8436,1015.5,-8.5,-10.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T19:59:57Z,2020,20,0,314.8333,314.75,81.865,-141.8436,1015.8,-8.3,-11.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T21:00:00Z,2020,21,0,314.875,314.875,81.8572,-141.8568,1016.5,-8.2,-13.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T22:00:02Z,2020,22,0,314.9167,314.875,81.8572,-141.8568,1016.6,-8.1,-13.3,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-09T22:59:57Z,2020,23,0,314.9583,314.875,81.8572,-141.8568,1016.9,-8.1,-13.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T00:00:00Z,2020,0,0,315.0,315.0,81.849,-141.8632,1017.4,-8.0,-14.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T01:00:02Z,2020,1,0,315.0417,315.0,81.849,-141.8632,1017.8,-8.0,-14.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T01:59:57Z,2020,2,0,315.0833,315.0,81.849,-141.8632,1018.0,-8.0,-16.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T03:00:00Z,2020,3,0,315.125,315.125,81.8398,-141.8584,1018.1,-8.0,-17.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T04:00:02Z,2020,4,0,315.1667,315.125,81.8398,-141.8584,1018.2,-8.1,-18.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T04:59:57Z,2020,5,0,315.2083,315.125,81.8398,-141.8584,1018.3,-8.2,-17.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T06:00:00Z,2020,6,0,315.25,315.25,81.8296,-141.8478,1018.4,-8.2,-17.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T07:00:02Z,2020,7,0,315.2917,315.25,81.8296,-141.8478,1018.3,-8.2,-18.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T07:59:57Z,2020,8,0,315.3333,315.25,81.8296,-141.8478,1018.1,-8.3,-16.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T09:00:00Z,2020,9,0,315.375,315.375,81.819,-141.8328,1018.0,-8.3,-16.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T10:00:02Z,2020,10,0,315.4167,315.375,81.819,-141.8328,1017.9,-8.3,-16.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T10:59:57Z,2020,11,0,315.4583,315.375,81.819,-141.8328,1018.0,-8.3,-16.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T12:00:00Z,2020,12,0,315.5,315.5,81.8076,-141.806,1017.6,-8.3,-16.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T13:00:02Z,2020,13,0,315.5417,315.5,81.8076,-141.806,1017.3,-8.3,-17.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T13:59:57Z,2020,14,0,315.5833,315.5,81.8076,-141.806,1017.1,-8.3,-18.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T15:00:00Z,2020,15,0,315.625,315.625,81.7936,-141.7752,1016.7,-8.3,-18.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T16:00:02Z,2020,16,0,315.6667,315.625,81.7936,-141.7752,1016.1,-8.4,-19.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T16:59:57Z,2020,17,0,315.7083,315.625,81.7936,-141.7752,1015.7,-8.4,-17.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T18:00:00Z,2020,18,0,315.75,315.75,81.7804,-141.7502,1015.4,-8.4,-17.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T19:00:02Z,2020,19,0,315.7917,315.75,81.7804,-141.7502,1014.9,-8.4,-16.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T19:59:57Z,2020,20,0,315.8333,315.75,81.7804,-141.7502,1014.6,-8.4,-16.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T21:00:00Z,2020,21,0,315.875,315.875,81.7666,-141.7388,1014.6,-8.4,-15.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T22:00:02Z,2020,22,0,315.9167,315.875,81.7666,-141.7388,1014.4,-8.3,-15.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-10T22:59:57Z,2020,23,0,315.9583,315.875,81.7666,-141.7388,1014.0,-8.3,-14.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T00:00:00Z,2020,0,0,316.0,316.0,81.7528,-141.7166,1013.3,-8.2,-14.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T01:00:02Z,2020,1,0,316.0417,316.0,81.7528,-141.7166,1012.7,-8.2,-15.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T01:59:57Z,2020,2,0,316.0833,316.0,81.7528,-141.7166,1011.8,-8.1,-15.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T03:00:00Z,2020,3,0,316.125,316.125,81.7358,-141.6746,1011.5,-8.1,-16.7,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T04:00:02Z,2020,4,0,316.1667,316.125,81.7358,-141.6746,1011.6,-8.1,-16.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T04:59:57Z,2020,5,0,316.2083,316.125,81.7358,-141.6746,1011.1,-8.1,-15.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T06:00:00Z,2020,6,0,316.25,316.25,81.7182,-141.6632,1010.3,-8.1,-16.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T07:00:02Z,2020,7,0,316.2917,316.25,81.7182,-141.6632,1009.9,-8.1,-16.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T07:59:57Z,2020,8,0,316.3333,316.25,81.7182,-141.6632,1009.3,-8.1,-16.9,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T09:00:00Z,2020,9,0,316.375,316.375,81.7052,-141.6522,1008.9,-8.1,-16.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T10:00:02Z,2020,10,0,316.4167,316.375,81.7052,-141.6522,1008.3,-8.1,-16.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T10:59:57Z,2020,11,0,316.4583,316.375,81.7052,-141.6522,1007.4,-8.0,-16.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T12:00:00Z,2020,12,0,316.5,316.5,81.6922,-141.6112,1006.9,-8.0,-16.3,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T13:00:02Z,2020,13,0,316.5417,316.5,81.6922,-141.6112,1006.5,-8.0,-16.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T13:59:57Z,2020,14,0,316.5833,316.5,81.6922,-141.6112,1005.8,-8.0,-16.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T15:00:00Z,2020,15,0,316.625,316.625,81.6758,-141.5776,1005.4,-8.0,-17.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T16:00:02Z,2020,16,0,316.6667,316.625,81.6758,-141.5776,1004.8,-8.1,-18.2,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T16:59:57Z,2020,17,0,316.7083,316.625,81.6758,-141.5776,1004.5,-8.1,-18.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T18:00:00Z,2020,18,0,316.75,316.75,81.6606,-141.5812,1004.0,-8.2,-16.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T19:00:02Z,2020,19,0,316.7917,316.75,81.6606,-141.5812,1003.8,-8.3,-16.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T19:59:57Z,2020,20,0,316.8333,316.75,81.6606,-141.5812,1003.3,-8.2,-15.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T21:00:00Z,2020,21,0,316.875,316.875,81.6502,-141.602,1003.3,-8.3,-14.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T22:00:02Z,2020,22,0,316.9167,316.875,81.6502,-141.602,1002.9,-8.4,-14.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-11T22:59:57Z,2020,23,0,316.9583,316.875,81.6502,-141.602,1002.9,-8.4,-15.0,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-12T00:00:00Z,2020,0,0,317.0,317.0,81.6414,-141.6142,1002.8,-8.4,-15.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-12T01:00:02Z,2020,1,0,317.0417,317.0,81.6414,-141.6142,1002.6,-8.5,-16.4,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-12T01:59:57Z,2020,2,0,317.0833,317.0,81.6414,-141.6142,1002.4,-8.5,-16.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-12T03:00:00Z,2020,3,0,317.125,317.125,81.6318,-141.6358,1002.0,-8.5,-16.6,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-12T04:00:02Z,2020,4,0,317.1667,317.125,81.6318,-141.6358,1001.9,-8.5,-16.1,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-12T04:59:57Z,2020,5,0,317.2083,317.125,81.6318,-141.6358,1001.5,-8.5,-15.8,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North
2020-11-12T06:00:00Z,2020,6,0,317.25,317.25,81.6256,-141.6562,1001.2,-8.4,-15.5,yes,yes,yes,300234066895270,SVP,EC,ICE-PPR,North