iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-12-23T14:18:14Z,1450880294,2015,14,18,357.596,357.596,-70.5342,-11.2502,993.2,5.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-23T15:00:00Z,1450882800,2015,15,0,357.625,357.625,-70.5352,-11.2634,992.9,2.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-23T16:00:28Z,1450886429,2015,16,0,357.667,357.667,-70.5352,-11.2634,992.4,2.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-23T16:59:31Z,1450889971,2015,17,0,357.708,357.708,-70.5352,-11.2634,991.9,1.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-23T18:00:00Z,1450893600,2015,18,0,357.75,357.75,-70.5434,-11.3338,991.4,1.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-23T19:00:28Z,1450897229,2015,19,0,357.792,357.792,-70.5434,-11.3338,991.1,1.7,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-23T19:59:31Z,1450900771,2015,20,0,357.833,357.833,-70.5434,-11.3338,990.9,1.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-23T21:00:00Z,1450904400,2015,21,0,357.875,357.875,-70.5546,-11.3872,990.4,1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-23T22:00:28Z,1450908029,2015,22,0,357.917,357.917,-70.5546,-11.3872,990.0,1.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-23T22:59:31Z,1450911571,2015,23,0,357.958,357.958,-70.5546,-11.3872,989.6,0.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T00:00:00Z,1450915200,2015,0,0,358.0,358.0,-70.5616,-11.4036,989.1,0.7,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T01:00:28Z,1450918829,2015,1,0,358.042,358.042,-70.5616,-11.4036,988.8,0.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T01:59:31Z,1450922371,2015,2,0,358.083,358.083,-70.5616,-11.4036,988.4,0.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T03:00:00Z,1450926000,2015,3,0,358.125,358.125,-70.5616,-11.419,988.1,0.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T04:00:28Z,1450929629,2015,4,0,358.167,358.167,-70.5616,-11.419,987.9,-0.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T04:59:31Z,1450933171,2015,5,0,358.208,358.208,-70.5616,-11.419,987.6,0.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T06:00:00Z,1450936800,2015,6,0,358.25,358.25,-70.5618,-11.466,987.5,0.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T07:00:28Z,1450940429,2015,7,0,358.292,358.292,-70.5618,-11.466,987.5,0.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T07:59:31Z,1450943971,2015,8,0,358.333,358.333,-70.5618,-11.466,987.4,0.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T09:00:00Z,1450947600,2015,9,0,358.375,358.375,-70.5678,-11.4926,987.5,0.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T10:00:28Z,1450951229,2015,10,0,358.417,358.417,-70.5678,-11.4926,987.6,-0.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T10:59:31Z,1450954771,2015,11,0,358.458,358.458,-70.5678,-11.4926,987.9,-0.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T12:00:00Z,1450958400,2015,12,0,358.5,358.5,-70.5586,-11.4734,988.1,0.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T13:00:28Z,1450962029,2015,13,0,358.542,358.542,-70.5586,-11.4734,988.3,0.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T13:59:31Z,1450965571,2015,14,0,358.583,358.583,-70.5586,-11.4734,988.5,0.7,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T15:00:00Z,1450969200,2015,15,0,358.625,358.625,-70.5424,-11.4924,988.6,1.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T16:00:28Z,1450972829,2015,16,0,358.667,358.667,-70.5424,-11.4924,988.5,1.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T16:59:31Z,1450976371,2015,17,0,358.708,358.708,-70.5424,-11.4924,988.8,1.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T18:00:00Z,1450980000,2015,18,0,358.75,358.75,-70.5406,-11.5542,989.0,1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T19:00:28Z,1450983629,2015,19,0,358.792,358.792,-70.5406,-11.5542,989.4,1.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T19:59:31Z,1450987171,2015,20,0,358.833,358.833,-70.5406,-11.5542,989.9,1.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T21:00:00Z,1450990800,2015,21,0,358.875,358.875,-70.5472,-11.5954,990.1,0.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T22:00:28Z,1450994429,2015,22,0,358.917,358.917,-70.5472,-11.5954,990.3,0.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-24T22:59:31Z,1450997971,2015,23,0,358.958,358.958,-70.5472,-11.5954,990.6,0.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T00:00:00Z,1451001600,2015,0,0,359.0,359.0,-70.5522,-11.5972,990.9,-0.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T01:00:28Z,1451005229,2015,1,0,359.042,359.042,-70.5522,-11.5972,991.2,-2.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T01:59:31Z,1451008771,2015,2,0,359.083,359.083,-70.5522,-11.5972,991.4,-3.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T03:00:00Z,1451012400,2015,3,0,359.125,359.125,-70.5526,-11.596,991.4,-3.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T04:00:28Z,1451016029,2015,4,0,359.167,359.167,-70.5526,-11.596,991.7,-3.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T04:59:31Z,1451019571,2015,5,0,359.208,359.208,-70.5526,-11.596,992.0,-2.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T06:00:00Z,1451023200,2015,6,0,359.25,359.25,-70.5526,-11.6314,992.1,-2.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T07:00:28Z,1451026829,2015,7,0,359.292,359.292,-70.5526,-11.6314,992.4,-0.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T07:59:31Z,1451030371,2015,8,0,359.333,359.333,-70.5526,-11.6314,992.5,0.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T09:00:00Z,1451034000,2015,9,0,359.375,359.375,-70.5632,-11.6814,992.8,0.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T10:00:28Z,1451037629,2015,10,0,359.417,359.417,-70.5632,-11.6814,993.0,1.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T10:59:31Z,1451041171,2015,11,0,359.458,359.458,-70.5632,-11.6814,993.3,1.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T12:00:00Z,1451044800,2015,12,0,359.5,359.5,-70.5758,-11.6874,993.3,1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T13:00:28Z,1451048429,2015,13,0,359.542,359.542,-70.5758,-11.6874,993.4,1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T13:59:31Z,1451051971,2015,14,0,359.583,359.583,-70.5758,-11.6874,993.1,1.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T15:00:00Z,1451055600,2015,15,0,359.625,359.625,-70.5822,-11.689,993.3,1.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T16:00:28Z,1451059229,2015,16,0,359.667,359.667,-70.5822,-11.689,993.1,1.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T16:59:31Z,1451062771,2015,17,0,359.708,359.708,-70.5822,-11.689,993.2,2.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T18:00:00Z,1451066400,2015,18,0,359.75,359.75,-70.59,-11.7228,993.0,1.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T19:00:28Z,1451070029,2015,19,0,359.792,359.792,-70.59,-11.7228,992.9,1.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T19:59:31Z,1451073571,2015,20,0,359.833,359.833,-70.59,-11.7228,992.8,1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T21:00:00Z,1451077200,2015,21,0,359.875,359.875,-70.5982,-11.7592,992.8,1.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T22:00:28Z,1451080829,2015,22,0,359.917,359.917,-70.5982,-11.7592,992.5,1.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-25T22:59:31Z,1451084371,2015,23,0,359.958,359.958,-70.5982,-11.7592,992.6,0.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T00:00:00Z,1451088000,2015,0,0,360.0,360.0,-70.6024,-11.7772,992.4,-1.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T01:00:28Z,1451091629,2015,1,0,360.042,360.042,-70.6024,-11.7772,992.3,-1.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T01:59:31Z,1451095171,2015,2,0,360.083,360.083,-70.6024,-11.7772,992.0,-2.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T03:00:00Z,1451098800,2015,3,0,360.125,360.125,-70.6064,-11.787,991.7,-2.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T04:00:28Z,1451102429,2015,4,0,360.167,360.167,-70.6064,-11.787,991.4,-2.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T04:59:31Z,1451105971,2015,5,0,360.208,360.208,-70.6064,-11.787,990.9,-1.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T06:00:00Z,1451109600,2015,6,0,360.25,360.25,-70.6124,-11.8102,990.7,-0.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T07:00:28Z,1451113229,2015,7,0,360.292,360.292,-70.6124,-11.8102,990.5,0.7,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T07:59:31Z,1451116771,2015,8,0,360.333,360.333,-70.6124,-11.8102,990.4,0.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T09:00:00Z,1451120400,2015,9,0,360.375,360.375,-70.617,-11.8506,990.2,1.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T10:00:28Z,1451124029,2015,10,0,360.417,360.417,-70.617,-11.8506,990.0,1.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T10:59:31Z,1451127571,2015,11,0,360.458,360.458,-70.617,-11.8506,989.8,1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T12:00:00Z,1451131200,2015,12,0,360.5,360.5,-70.625,-11.8886,989.7,2.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T13:00:28Z,1451134829,2015,13,0,360.542,360.542,-70.625,-11.8886,989.6,1.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T13:59:31Z,1451138371,2015,14,0,360.583,360.583,-70.625,-11.8886,989.4,2.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T15:00:00Z,1451142000,2015,15,0,360.625,360.625,-70.6438,-11.8956,989.3,2.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T16:00:28Z,1451145629,2015,16,0,360.667,360.667,-70.6438,-11.8956,989.0,2.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T16:59:31Z,1451149171,2015,17,0,360.708,360.708,-70.6438,-11.8956,988.5,1.7,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T18:00:00Z,1451152800,2015,18,0,360.75,360.75,-70.6608,-11.8892,988.3,1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T19:00:28Z,1451156429,2015,19,0,360.792,360.792,-70.6608,-11.8892,987.9,1.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T19:59:31Z,1451159971,2015,20,0,360.833,360.833,-70.6608,-11.8892,987.6,1.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T21:00:00Z,1451163600,2015,21,0,360.875,360.875,-70.665,-11.9008,987.3,0.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T22:00:28Z,1451167229,2015,22,0,360.917,360.917,-70.665,-11.9008,987.1,0.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-26T22:59:31Z,1451170771,2015,23,0,360.958,360.958,-70.665,-11.9008,987.1,0.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T00:00:00Z,1451174400,2015,0,0,361.0,361.0,-70.6674,-11.9306,987.0,-0.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T01:00:28Z,1451178029,2015,1,0,361.042,361.042,-70.6674,-11.9306,986.8,-0.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T01:59:31Z,1451181571,2015,2,0,361.083,361.083,-70.6674,-11.9306,986.4,-1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T03:00:00Z,1451185200,2015,3,0,361.125,361.125,-70.6784,-11.9394,986.2,-1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T04:00:28Z,1451188829,2015,4,0,361.167,361.167,-70.6784,-11.9394,985.9,-1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T04:59:31Z,1451192371,2015,5,0,361.208,361.208,-70.6784,-11.9394,985.8,-2.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T06:00:00Z,1451196000,2015,6,0,361.25,361.25,-70.6916,-11.923,985.7,-0.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T07:00:28Z,1451199629,2015,7,0,361.292,361.292,-70.6916,-11.923,985.6,1.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T07:59:31Z,1451203171,2015,8,0,361.333,361.333,-70.6916,-11.923,985.6,1.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T09:00:00Z,1451206800,2015,9,0,361.375,361.375,-70.693,-11.9122,985.5,2.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T10:00:28Z,1451210429,2015,10,0,361.417,361.417,-70.693,-11.9122,985.4,2.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T10:59:31Z,1451213971,2015,11,0,361.458,361.458,-70.693,-11.9122,985.2,2.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T12:00:00Z,1451217600,2015,12,0,361.5,361.5,-70.692,-11.9252,985.1,2.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T13:00:28Z,1451221229,2015,13,0,361.542,361.542,-70.692,-11.9252,984.9,2.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T13:59:31Z,1451224771,2015,14,0,361.583,361.583,-70.692,-11.9252,984.7,2.7,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T15:00:00Z,1451228400,2015,15,0,361.625,361.625,-70.7014,-11.9184,984.4,2.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T16:00:28Z,1451232029,2015,16,0,361.667,361.667,-70.7014,-11.9184,983.9,2.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T16:59:31Z,1451235571,2015,17,0,361.708,361.708,-70.7014,-11.9184,983.8,2.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T18:00:00Z,1451239200,2015,18,0,361.75,361.75,-70.711,-11.8898,983.6,2.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T19:00:28Z,1451242829,2015,19,0,361.792,361.792,-70.711,-11.8898,983.5,2.7,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T19:59:31Z,1451246371,2015,20,0,361.833,361.833,-70.711,-11.8898,983.2,1.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T21:00:00Z,1451250000,2015,21,0,361.875,361.875,-70.7078,-11.8796,983.0,1.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T22:00:28Z,1451253629,2015,22,0,361.917,361.917,-70.7078,-11.8796,982.9,1.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-27T22:59:31Z,1451257171,2015,23,0,361.958,361.958,-70.7078,-11.8796,982.7,0.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T00:00:00Z,1451260800,2015,0,0,362.0,362.0,-70.7006,-11.8996,982.7,-0.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T01:00:28Z,1451264429,2015,1,0,362.042,362.042,-70.7006,-11.8996,982.5,-1.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T01:59:31Z,1451267971,2015,2,0,362.083,362.083,-70.7006,-11.8996,982.4,-2.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T03:00:00Z,1451271600,2015,3,0,362.125,362.125,-70.6986,-11.9092,982.1,-3.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T04:00:28Z,1451275229,2015,4,0,362.167,362.167,-70.6986,-11.9092,982.1,-3.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T04:59:31Z,1451278771,2015,5,0,362.208,362.208,-70.6986,-11.9092,981.8,-2.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T06:00:00Z,1451282400,2015,6,0,362.25,362.25,-70.7012,-11.9044,981.7,-2.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T07:00:28Z,1451286029,2015,7,0,362.292,362.292,-70.7012,-11.9044,981.6,-2.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T07:59:31Z,1451289571,2015,8,0,362.333,362.333,-70.7012,-11.9044,981.6,-2.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T09:00:00Z,1451293200,2015,9,0,362.375,362.375,-70.696,-11.8956,981.6,-1.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T10:00:28Z,1451296829,2015,10,0,362.417,362.417,-70.696,-11.8956,981.6,-1.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T10:59:31Z,1451300371,2015,11,0,362.458,362.458,-70.696,-11.8956,981.4,-1.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T12:00:00Z,1451304000,2015,12,0,362.5,362.5,-70.6774,-11.8934,981.4,-1.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T13:00:28Z,1451307629,2015,13,0,362.542,362.542,-70.6774,-11.8934,981.5,-0.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T13:59:31Z,1451311171,2015,14,0,362.583,362.583,-70.6774,-11.8934,981.5,-0.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T15:00:00Z,1451314800,2015,15,0,362.625,362.625,-70.6694,-11.9,981.2,-0.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T16:00:28Z,1451318429,2015,16,0,362.667,362.667,-70.6694,-11.9,981.0,-0.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T16:59:31Z,1451321971,2015,17,0,362.708,362.708,-70.6694,-11.9,981.2,0.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T18:00:00Z,1451325600,2015,18,0,362.75,362.75,-70.6744,-11.884,981.2,-0.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T19:00:28Z,1451329229,2015,19,0,362.792,362.792,-70.6744,-11.884,981.3,-1.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T19:59:31Z,1451332771,2015,20,0,362.833,362.833,-70.6744,-11.884,981.4,-1.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T21:00:00Z,1451336400,2015,21,0,362.875,362.875,-70.6748,-11.8608,981.4,-2.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T22:00:28Z,1451340029,2015,22,0,362.917,362.917,-70.6748,-11.8608,981.6,-2.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-28T22:59:31Z,1451343571,2015,23,0,362.958,362.958,-70.6748,-11.8608,981.7,-3.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T00:00:00Z,1451347200,2015,0,0,363.0,363.0,-70.6636,-11.863,981.7,-3.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T01:00:28Z,1451350829,2015,1,0,363.042,363.042,-70.6636,-11.863,981.8,-3.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T01:59:31Z,1451354371,2015,2,0,363.083,363.083,-70.6636,-11.863,982.1,-3.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T03:00:00Z,1451358000,2015,3,0,363.125,363.125,-70.6598,-11.8644,982.3,-3.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T04:00:28Z,1451361629,2015,4,0,363.167,363.167,-70.6598,-11.8644,982.5,-3.7,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T04:59:31Z,1451365171,2015,5,0,363.208,363.208,-70.6598,-11.8644,983.1,-3.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T06:00:00Z,1451368800,2015,6,0,363.25,363.25,-70.661,-11.8532,983.5,-3.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T07:00:28Z,1451372429,2015,7,0,363.292,363.292,-70.661,-11.8532,984.1,-3.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T07:59:31Z,1451375971,2015,8,0,363.333,363.333,-70.661,-11.8532,984.6,-2.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T09:00:00Z,1451379600,2015,9,0,363.375,363.375,-70.6572,-11.8486,984.9,-2.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T10:00:28Z,1451383229,2015,10,0,363.417,363.417,-70.6572,-11.8486,985.5,-1.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T10:59:31Z,1451386771,2015,11,0,363.458,363.458,-70.6572,-11.8486,986.0,-1.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T12:00:00Z,1451390400,2015,12,0,363.5,363.5,-70.6496,-11.8476,986.8,-2.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T13:00:28Z,1451394029,2015,13,0,363.542,363.542,-70.6496,-11.8476,987.3,-1.7,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T13:59:31Z,1451397571,2015,14,0,363.583,363.583,-70.6496,-11.8476,987.6,-1.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T15:00:00Z,1451401200,2015,15,0,363.625,363.625,-70.6424,-11.8378,988.0,-1.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T16:00:28Z,1451404829,2015,16,0,363.667,363.667,-70.6424,-11.8378,988.2,-0.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T16:59:31Z,1451408371,2015,17,0,363.708,363.708,-70.6424,-11.8378,988.5,-1.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T18:00:00Z,1451412000,2015,18,0,363.75,363.75,-70.6398,-11.8318,988.7,-0.5,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T19:00:28Z,1451415629,2015,19,0,363.792,363.792,-70.6398,-11.8318,989.2,0.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T19:59:31Z,1451419171,2015,20,0,363.833,363.833,-70.6398,-11.8318,989.5,-0.8,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T21:00:00Z,1451422800,2015,21,0,363.875,363.875,-70.64,-11.838,989.7,-1.4,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T22:00:28Z,1451426429,2015,22,0,363.917,363.917,-70.64,-11.838,990.0,-2.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-29T22:59:31Z,1451429971,2015,23,0,363.958,363.958,-70.64,-11.838,990.2,-3.0,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-30T00:00:00Z,1451433600,2015,0,0,364.0,364.0,-70.6404,-11.8552,990.2,-3.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-30T01:00:28Z,1451437229,2015,1,0,364.042,364.042,-70.6404,-11.8552,990.5,-4.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-30T01:59:31Z,1451440771,2015,2,0,364.083,364.083,-70.6404,-11.8552,990.6,-4.9,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-30T03:00:00Z,1451444400,2015,3,0,364.125,364.125,-70.6428,-11.8664,990.7,-4.6,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-30T04:00:28Z,1451448029,2015,4,0,364.167,364.167,-70.6428,-11.8664,990.8,-4.3,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-30T04:59:31Z,1451451571,2015,5,0,364.208,364.208,-70.6428,-11.8664,990.7,-5.1,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South
2015-12-30T06:00:00Z,1451455200,2015,6,0,364.25,364.25,-70.651,-11.8722,990.8,-4.2,-999.0,yes,yes,no,300234062886910,SVP,AWI-USIABP,unknown,South