iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-03-26T21:00:00Z,1301173200,2011,21,0,85.875,85.875,-90.0,-180.0,1016.4,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-01T09:00:00Z,1301648400,2011,9,0,91.375,91.375,-90.0,-180.0,1023.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-02T04:00:28Z,1301716829,2011,4,0,92.167,92.167,-90.0,-180.0,1024.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-02T09:00:00Z,1301734800,2011,9,0,92.375,92.375,-90.0,-180.0,1024.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-02T10:00:28Z,1301738429,2011,10,0,92.417,92.417,-90.0,-180.0,1024.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-02T10:59:31Z,1301741971,2011,11,0,92.458,92.458,-90.0,-180.0,1024.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-02T18:00:00Z,1301767200,2011,18,0,92.75,92.75,-90.0,-180.0,1024.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T04:59:31Z,1301806771,2011,5,0,93.208,93.208,-90.0,-180.0,1026.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T06:00:00Z,1301810400,2011,6,0,93.25,93.25,-90.0,-180.0,1026.4,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T07:00:28Z,1301814029,2011,7,0,93.292,93.292,-90.0,-180.0,1026.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T07:59:31Z,1301817571,2011,8,0,93.333,93.333,-90.0,-180.0,1026.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T09:00:00Z,1301821200,2011,9,0,93.375,93.375,-90.0,-180.0,1026.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T10:00:28Z,1301824829,2011,10,0,93.417,93.417,-90.0,-180.0,1027.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T15:00:00Z,1301842800,2011,15,0,93.625,93.625,-90.0,-180.0,1028.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T16:00:28Z,1301846429,2011,16,0,93.667,93.667,-90.0,-180.0,1028.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T19:00:28Z,1301857229,2011,19,0,93.792,93.792,-90.0,-180.0,1028.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T19:59:31Z,1301860771,2011,20,0,93.833,93.833,-90.0,-180.0,1029.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-03T21:00:00Z,1301864400,2011,21,0,93.875,93.875,-90.0,-180.0,1029.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-04T06:00:00Z,1301896800,2011,6,0,94.25,94.25,-90.0,-180.0,1031.4,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-04T09:00:00Z,1301907600,2011,9,0,94.375,94.375,-90.0,-180.0,1032.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-04T10:00:28Z,1301911229,2011,10,0,94.417,94.417,-90.0,-180.0,1032.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-04T10:59:31Z,1301914771,2011,11,0,94.458,94.458,-90.0,-180.0,1032.4,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-04T12:00:00Z,1301918400,2011,12,0,94.5,94.5,-90.0,-180.0,1032.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-04T19:00:28Z,1301943629,2011,19,0,94.792,94.792,-90.0,-180.0,1033.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-04T19:59:31Z,1301947171,2011,20,0,94.833,94.833,-90.0,-180.0,1033.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-04T21:00:00Z,1301950800,2011,21,0,94.875,94.875,78.96492,-148.44078,1033.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T12:14:24Z,1302264864,2011,12,15,98.51,98.51,-90.0,-180.0,1025.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T13:00:28Z,1302267629,2011,13,0,98.542,98.542,-90.0,-180.0,1025.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T13:59:31Z,1302271171,2011,14,0,98.583,98.583,-90.0,-180.0,1025.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T15:00:00Z,1302274800,2011,15,0,98.625,98.625,-90.0,-180.0,1025.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T16:00:28Z,1302278429,2011,16,0,98.667,98.667,-90.0,-180.0,1025.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T16:59:31Z,1302281971,2011,17,0,98.708,98.708,-90.0,-180.0,1025.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T18:00:00Z,1302285600,2011,18,0,98.75,98.75,-90.0,-180.0,1025.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T19:00:28Z,1302289229,2011,19,0,98.792,98.792,-90.0,-180.0,1025.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T19:59:31Z,1302292771,2011,20,0,98.833,98.833,-90.0,-180.0,1025.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T21:00:00Z,1302296400,2011,21,0,98.875,98.875,-90.0,-180.0,1024.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T22:00:28Z,1302300029,2011,22,0,98.917,98.917,-90.0,-180.0,1024.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-08T22:59:31Z,1302303571,2011,23,0,98.958,98.958,-90.0,-180.0,1024.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-09T00:00:00Z,1302307200,2011,0,0,99.0,99.0,-90.0,-180.0,1024.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-11T02:15:21Z,1302488122,2011,2,15,101.094,101.094,-90.0,-180.0,1022.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-11T03:00:00Z,1302490800,2011,3,0,101.125,101.125,-90.0,-180.0,1022.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-11T04:00:28Z,1302494429,2011,4,0,101.167,101.167,-90.0,-180.0,1022.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-11T04:59:31Z,1302497971,2011,5,0,101.208,101.208,-90.0,-180.0,1021.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-11T06:00:00Z,1302501600,2011,6,0,101.25,101.25,79.00992,-148.7025,1021.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-04-22T18:00:00Z,1303495200,2011,18,0,112.75,112.75,78.59376,-144.42048,1007.4,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T00:00:00Z,1314057600,2011,0,0,235.0,235.0,77.71122,-163.10016,991.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T01:00:28Z,1314061229,2011,1,0,235.042,235.042,77.71122,-163.10016,991.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T01:59:31Z,1314064771,2011,2,0,235.083,235.083,77.71122,-163.10016,991.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T03:00:00Z,1314068400,2011,3,0,235.125,235.125,77.71788,-163.11816,992.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T04:00:28Z,1314072029,2011,4,0,235.167,235.167,77.71788,-163.11816,992.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T04:59:31Z,1314075571,2011,5,0,235.208,235.208,77.71788,-163.11816,992.4,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T06:00:00Z,1314079200,2011,6,0,235.25,235.25,77.71878,-163.03608,993.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T07:00:28Z,1314082829,2011,7,0,235.292,235.292,77.71878,-163.03608,993.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T07:59:31Z,1314086371,2011,8,0,235.333,235.333,77.71878,-163.03608,994.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T09:00:00Z,1314090000,2011,9,0,235.375,235.375,77.69808,-162.9468,995.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T10:00:28Z,1314093629,2011,10,0,235.417,235.417,77.69808,-162.9468,996.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T10:59:31Z,1314097171,2011,11,0,235.458,235.458,77.69808,-162.9468,996.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T12:00:00Z,1314100800,2011,12,0,235.5,235.5,77.68152,-162.89514,997.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T13:00:28Z,1314104429,2011,13,0,235.542,235.542,77.68152,-162.89514,998.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T13:59:31Z,1314107971,2011,14,0,235.583,235.583,77.68152,-162.89514,999.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T15:00:00Z,1314111600,2011,15,0,235.625,235.625,77.67954,-162.83484,1000.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T16:00:28Z,1314115229,2011,16,0,235.667,235.667,77.67954,-162.83484,1001.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T16:59:31Z,1314118771,2011,17,0,235.708,235.708,77.67954,-162.83484,1002.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T18:00:00Z,1314122400,2011,18,0,235.75,235.75,77.67864,-162.74214,1003.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T19:00:28Z,1314126029,2011,19,0,235.792,235.792,77.67864,-162.74214,1004.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T19:59:31Z,1314129571,2011,20,0,235.833,235.833,77.67864,-162.74214,1005.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T21:00:00Z,1314133200,2011,21,0,235.875,235.875,77.67,-162.66636,1005.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T22:00:28Z,1314136829,2011,22,0,235.917,235.917,77.67,-162.66636,1006.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-23T22:59:31Z,1314140371,2011,23,0,235.958,235.958,77.67,-162.66636,1007.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T00:00:00Z,1314144000,2011,0,0,236.0,236.0,77.66298,-162.6372,1008.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T01:00:28Z,1314147629,2011,1,0,236.042,236.042,77.66298,-162.6372,1008.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T01:59:31Z,1314151171,2011,2,0,236.083,236.083,77.66298,-162.6372,1009.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T03:00:00Z,1314154800,2011,3,0,236.125,236.125,77.66316,-162.61326,1009.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T04:00:28Z,1314158429,2011,4,0,236.167,236.167,77.66316,-162.61326,1010.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T04:59:31Z,1314161971,2011,5,0,236.208,236.208,77.66316,-162.61326,1010.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T06:00:00Z,1314165600,2011,6,0,236.25,236.25,77.66208,-162.57636,1011.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T07:00:28Z,1314169229,2011,7,0,236.292,236.292,77.66046,-162.56412,1011.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T07:59:31Z,1314172771,2011,8,0,236.333,236.333,77.66046,-162.56412,1011.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T09:00:00Z,1314176400,2011,9,0,236.375,236.375,77.65596,-162.54792,1012.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T10:00:28Z,1314180029,2011,10,0,236.417,236.417,77.65596,-162.54792,1012.4,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T10:59:31Z,1314183571,2011,11,0,236.458,236.458,77.65596,-162.54792,1012.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T12:00:00Z,1314187200,2011,12,0,236.5,236.5,77.65182,-162.56106,1013.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T13:00:28Z,1314190829,2011,13,0,236.542,236.542,77.65182,-162.56106,1013.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T13:59:31Z,1314194371,2011,14,0,236.583,236.583,77.65182,-162.56106,1013.4,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T15:00:00Z,1314198000,2011,15,0,236.625,236.625,77.65398,-162.58518,1013.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T16:00:28Z,1314201629,2011,16,0,236.667,236.667,77.65398,-162.58518,1013.4,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T16:59:31Z,1314205171,2011,17,0,236.708,236.708,77.65398,-162.58518,1013.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T18:00:00Z,1314208800,2011,18,0,236.75,236.75,77.65254,-162.58842,1013.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T19:00:28Z,1314212429,2011,19,0,236.792,236.792,77.65254,-162.58842,1013.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T19:59:31Z,1314215971,2011,20,0,236.833,236.833,77.65254,-162.58842,1013.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T21:00:00Z,1314219600,2011,21,0,236.875,236.875,77.64156,-162.58266,1013.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T22:00:28Z,1314223229,2011,22,0,236.917,236.917,77.64156,-162.58266,1014.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-24T22:59:31Z,1314226771,2011,23,0,236.958,236.958,77.64156,-162.58266,1014.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T00:00:00Z,1314230400,2011,0,0,237.0,237.0,77.62806,-162.61866,1014.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T01:00:28Z,1314234029,2011,1,0,237.042,237.042,77.62806,-162.61866,1014.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T01:59:31Z,1314237571,2011,2,0,237.083,237.083,77.62806,-162.61866,1014.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T03:00:00Z,1314241200,2011,3,0,237.125,237.125,77.6178,-162.65646,1014.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T04:00:28Z,1314244829,2011,4,0,237.167,237.167,77.6178,-162.65646,1014.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T04:59:31Z,1314248371,2011,5,0,237.208,237.208,77.6178,-162.65646,1013.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T06:00:00Z,1314252000,2011,6,0,237.25,237.25,77.60916,-162.69822,1014.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T07:00:28Z,1314255629,2011,7,0,237.292,237.292,77.60916,-162.69822,1014.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T07:59:31Z,1314259171,2011,8,0,237.333,237.333,77.60916,-162.69822,1014.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T09:00:00Z,1314262800,2011,9,0,237.375,237.375,77.59692,-162.73224,1014.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T10:00:28Z,1314266429,2011,10,0,237.417,237.417,77.59692,-162.73224,1014.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T10:59:31Z,1314269971,2011,11,0,237.458,237.458,77.59692,-162.73224,1014.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T12:00:00Z,1314273600,2011,12,0,237.5,237.5,77.57856,-162.78318,1014.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T13:00:28Z,1314277229,2011,13,0,237.542,237.542,77.57856,-162.78318,1014.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T13:59:31Z,1314280771,2011,14,0,237.583,237.583,77.57856,-162.78318,1013.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T15:00:00Z,1314284400,2011,15,0,237.625,237.625,77.56686,-162.89586,1013.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T16:00:28Z,1314288029,2011,16,0,237.667,237.667,77.56686,-162.89586,1014.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T16:59:31Z,1314291571,2011,17,0,237.708,237.708,77.56686,-162.89586,1013.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T18:00:00Z,1314295200,2011,18,0,237.75,237.75,77.5701,-163.00134,1013.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T19:00:28Z,1314298829,2011,19,0,237.792,237.792,77.5701,-163.00134,1013.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T19:59:31Z,1314302371,2011,20,0,237.833,237.833,77.5701,-163.00134,1013.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T21:00:00Z,1314306000,2011,21,0,237.875,237.875,77.57946,-163.05534,1013.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T22:00:28Z,1314309629,2011,22,0,237.917,237.917,77.57946,-163.05534,1013.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-25T22:59:31Z,1314313171,2011,23,0,237.958,237.958,77.57946,-163.05534,1013.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T00:00:00Z,1314316800,2011,0,0,238.0,238.0,77.58144,-163.06938,1013.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T01:00:28Z,1314320429,2011,1,0,238.042,238.042,77.58144,-163.06938,1013.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T01:59:31Z,1314323971,2011,2,0,238.083,238.083,77.58144,-163.06938,1013.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T03:00:00Z,1314327600,2011,3,0,238.125,238.125,77.57478,-163.10592,1013.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T04:00:28Z,1314331229,2011,4,0,238.167,238.167,77.57478,-163.10592,1013.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T04:59:31Z,1314334771,2011,5,0,238.208,238.208,77.57478,-163.10592,1013.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T06:00:00Z,1314338400,2011,6,0,238.25,238.25,77.56938,-163.15992,1013.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T07:00:28Z,1314342029,2011,7,0,238.292,238.292,77.56938,-163.15992,1013.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T07:59:31Z,1314345571,2011,8,0,238.333,238.333,77.56938,-163.15992,1013.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T09:00:00Z,1314349200,2011,9,0,238.375,238.375,77.56776,-163.19952,1013.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T10:00:28Z,1314352829,2011,10,0,238.417,238.417,77.56776,-163.19952,1013.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T10:59:31Z,1314356371,2011,11,0,238.458,238.458,77.56776,-163.19952,1013.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T12:00:00Z,1314360000,2011,12,0,238.5,238.5,77.56722,-163.2483,1013.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T13:00:28Z,1314363629,2011,13,0,238.542,238.542,77.56722,-163.2483,1013.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T13:59:31Z,1314367171,2011,14,0,238.583,238.583,77.56722,-163.2483,1013.5,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T15:00:00Z,1314370800,2011,15,0,238.625,238.625,77.57316,-163.2978,1013.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T16:00:28Z,1314374429,2011,16,0,238.667,238.667,77.57316,-163.2978,1013.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T16:59:31Z,1314377971,2011,17,0,238.708,238.708,77.57316,-163.2978,1013.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T18:00:00Z,1314381600,2011,18,0,238.75,238.75,77.58378,-163.3437,1013.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T19:00:28Z,1314385229,2011,19,0,238.792,238.792,77.58378,-163.3437,1013.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T19:59:31Z,1314388771,2011,20,0,238.833,238.833,77.58378,-163.3437,1013.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T21:00:00Z,1314392400,2011,21,0,238.875,238.875,77.5971,-163.34046,1013.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T22:00:28Z,1314396029,2011,22,0,238.917,238.917,77.5971,-163.34046,1013.3,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-26T22:59:31Z,1314399571,2011,23,0,238.958,238.958,77.5971,-163.34046,1013.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T00:00:00Z,1314403200,2011,0,0,239.0,239.0,77.60412,-163.31994,1013.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T01:00:28Z,1314406829,2011,1,0,239.042,239.042,77.60412,-163.31994,1013.2,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T01:59:31Z,1314410371,2011,2,0,239.083,239.083,77.60412,-163.31994,1012.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T03:00:00Z,1314414000,2011,3,0,239.125,239.125,77.61042,-163.3041,1012.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T04:00:28Z,1314417629,2011,4,0,239.167,239.167,77.61042,-163.3041,1012.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T04:59:31Z,1314421171,2011,5,0,239.208,239.208,77.61042,-163.3041,1012.6,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T06:00:00Z,1314424800,2011,6,0,239.25,239.25,77.6178,-163.28196,1012.7,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T07:00:28Z,1314428429,2011,7,0,239.292,239.292,77.6178,-163.28196,1012.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T07:59:31Z,1314431971,2011,8,0,239.333,239.333,77.6178,-163.28196,1012.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T09:00:00Z,1314435600,2011,9,0,239.375,239.375,77.62428,-163.24938,1013.0,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T10:00:28Z,1314439229,2011,10,0,239.417,239.417,77.62428,-163.24938,1013.1,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T10:59:31Z,1314442771,2011,11,0,239.458,239.458,77.62428,-163.24938,1012.9,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North
2011-08-27T12:00:00Z,1314446400,2011,12,0,239.5,239.5,77.62914,-163.22004,1012.8,-999.00,-999.0,yes,no,no,300234010956630,UPTEMPO,PSC-UPTEMPO,Araon,North