iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-04T16:00:02Z,2021,16,0,216.6667,216.6667,53.718,-148.331,1012.4,13.95,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T16:59:57Z,2021,17,0,216.7083,216.7083,53.714,-148.331,1012.4,13.96,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T18:00:00Z,2021,18,0,216.75,216.75,53.714,-148.33,1012.5,14.06,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T19:00:02Z,2021,19,0,216.7917,216.7917,53.718,-148.323,1012.3,14.22,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T19:59:57Z,2021,20,0,216.8333,216.8333,53.72,-148.312,1012.4,14.26,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T21:00:00Z,2021,21,0,216.875,216.875,53.72,-148.302,1012.7,14.31,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T22:00:02Z,2021,22,0,216.9167,216.9167,53.718,-148.291,1012.6,14.52,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-04T22:59:57Z,2021,23,0,216.9583,216.9583,53.715,-148.282,1012.8,14.57,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T00:00:00Z,2021,0,0,217.0,217.0,53.716,-148.275,1012.9,15.05,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T01:00:02Z,2021,1,0,217.0417,217.0417,53.716,-148.263,1013.0,14.87,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T01:59:57Z,2021,2,0,217.0833,217.0833,53.712,-148.248,1013.1,14.89,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T03:00:00Z,2021,3,0,217.125,217.125,53.707,-148.24,1013.1,14.87,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T04:00:02Z,2021,4,0,217.1667,217.1667,53.698,-148.233,1012.9,14.86,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T04:59:57Z,2021,5,0,217.2083,217.2083,53.693,-148.229,1012.6,14.83,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T06:00:00Z,2021,6,0,217.25,217.25,53.689,-148.229,1012.6,14.73,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T07:00:02Z,2021,7,0,217.2917,217.2917,53.687,-148.23,1012.9,14.65,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T07:59:57Z,2021,8,0,217.3333,217.3333,53.688,-148.226,1012.9,14.68,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T09:00:00Z,2021,9,0,217.375,217.375,53.689,-148.225,1012.8,14.64,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T10:00:02Z,2021,10,0,217.4167,217.4167,53.689,-148.221,1012.6,14.58,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T12:00:00Z,2021,12,0,217.5,217.5,53.692,-148.204,1012.4,14.27,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T13:00:02Z,2021,13,0,217.5417,217.5417,53.691,-148.194,1012.1,14.13,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T13:59:57Z,2021,14,0,217.5833,217.5833,53.691,-148.184,1011.9,14.06,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T15:00:00Z,2021,15,0,217.625,217.625,53.689,-148.175,1011.9,14.16,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T16:00:02Z,2021,16,0,217.6667,217.6667,53.686,-148.164,1012.0,14.14,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T16:59:57Z,2021,17,0,217.7083,217.7083,53.682,-148.151,1011.9,14.11,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T18:00:00Z,2021,18,0,217.75,217.75,53.679,-148.138,1011.4,14.13,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T19:00:02Z,2021,19,0,217.7917,217.7917,53.674,-148.131,1011.1,14.13,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T19:59:57Z,2021,20,0,217.8333,217.8333,53.67,-148.131,1011.3,14.12,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T21:00:00Z,2021,21,0,217.875,217.875,53.668,-148.13,1011.3,14.1,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T22:00:02Z,2021,22,0,217.9167,217.9167,53.667,-148.13,1010.9,14.09,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-05T22:59:57Z,2021,23,0,217.9583,217.9583,53.667,-148.128,1010.6,14.09,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T00:00:00Z,2021,0,0,218.0,218.0,53.669,-148.127,1010.4,14.08,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T01:00:02Z,2021,1,0,218.0417,218.0417,53.674,-148.126,1010.2,14.11,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T01:59:57Z,2021,2,0,218.0833,218.0833,53.679,-148.116,1010.9,14.1,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T03:00:00Z,2021,3,0,218.125,218.125,53.678,-148.102,1010.7,14.11,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T04:00:02Z,2021,4,0,218.1667,218.1667,53.674,-148.091,1010.6,14.08,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T04:59:57Z,2021,5,0,218.2083,218.2083,53.67,-148.078,1010.6,14.02,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T06:00:00Z,2021,6,0,218.25,218.25,53.663,-148.058,1010.7,14.01,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T07:00:02Z,2021,7,0,218.2917,218.2917,53.654,-148.042,1010.8,14.0,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T07:59:57Z,2021,8,0,218.3333,218.3333,53.645,-148.032,1010.8,13.98,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T09:00:00Z,2021,9,0,218.375,218.375,53.635,-148.029,1011.0,13.92,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T10:00:02Z,2021,10,0,218.4167,218.4167,53.627,-148.03,1011.1,13.88,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T10:59:57Z,2021,11,0,218.4583,218.4583,53.622,-148.038,1011.3,13.82,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T12:00:00Z,2021,12,0,218.5,218.5,53.619,-148.043,1011.7,13.81,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T13:00:02Z,2021,13,0,218.5417,218.5417,53.616,-148.045,1012.2,13.8,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T13:59:57Z,2021,14,0,218.5833,218.5833,53.614,-148.043,1012.7,13.76,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T15:00:00Z,2021,15,0,218.625,218.625,53.615,-148.037,1013.3,13.71,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T16:00:02Z,2021,16,0,218.6667,218.6667,53.615,-148.037,1013.9,13.67,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T16:59:57Z,2021,17,0,218.7083,218.7083,53.608,-148.012,1014.3,13.63,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T18:00:00Z,2021,18,0,218.75,218.75,53.599,-148.001,1014.8,13.58,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T19:00:02Z,2021,19,0,218.7917,218.7917,53.591,-147.986,1015.0,13.56,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T19:59:57Z,2021,20,0,218.8333,218.8333,53.582,-147.972,1015.5,13.53,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T21:00:00Z,2021,21,0,218.875,218.875,53.572,-147.963,1016.2,13.51,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T22:00:02Z,2021,22,0,218.9167,218.9167,53.561,-147.959,1016.6,13.53,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-06T22:59:57Z,2021,23,0,218.9583,218.9583,53.552,-147.963,1017.1,13.51,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T00:00:00Z,2021,0,0,219.0,219.0,53.543,-147.971,1017.5,13.51,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T01:00:02Z,2021,1,0,219.0417,219.0417,53.534,-147.98,1018.1,13.5,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T01:59:57Z,2021,2,0,219.0833,219.0833,53.528,-147.989,1018.4,13.49,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T03:00:00Z,2021,3,0,219.125,219.125,53.526,-148.0,1018.6,13.47,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T04:00:02Z,2021,4,0,219.1667,219.1667,53.53,-148.006,1018.7,13.46,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T04:59:57Z,2021,5,0,219.2083,219.2083,53.535,-148.004,1019.0,13.45,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T06:00:00Z,2021,6,0,219.25,219.25,53.54,-147.998,1019.5,13.43,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T07:00:02Z,2021,7,0,219.2917,219.2917,53.543,-147.987,1020.0,13.42,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T07:59:57Z,2021,8,0,219.3333,219.3333,53.543,-147.97,1020.2,13.42,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T09:00:00Z,2021,9,0,219.375,219.375,53.541,-147.947,1020.3,13.41,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T10:00:02Z,2021,10,0,219.4167,219.4167,53.535,-147.929,1020.6,13.4,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T12:00:00Z,2021,12,0,219.5,219.5,53.516,-147.914,1020.2,13.37,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T13:00:02Z,2021,13,0,219.5417,219.5417,53.504,-147.917,1020.0,13.37,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T13:59:57Z,2021,14,0,219.5833,219.5833,53.495,-147.925,1020.1,13.37,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T15:00:00Z,2021,15,0,219.625,219.625,53.489,-147.933,1020.0,13.36,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T16:00:02Z,2021,16,0,219.6667,219.6667,53.49,-147.939,1019.9,13.36,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T16:59:57Z,2021,17,0,219.7083,219.7083,53.496,-147.941,1019.9,13.36,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T18:00:00Z,2021,18,0,219.75,219.75,53.503,-147.938,1019.3,13.37,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T19:00:02Z,2021,19,0,219.7917,219.7917,53.511,-147.926,1018.8,13.38,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T19:59:57Z,2021,20,0,219.8333,219.8333,53.518,-147.906,1018.5,13.41,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T21:00:00Z,2021,21,0,219.875,219.875,53.522,-147.884,1018.4,13.42,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T22:00:02Z,2021,22,0,219.9167,219.9167,53.522,-147.86,1017.6,13.4,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-07T22:59:57Z,2021,23,0,219.9583,219.9583,53.52,-147.841,1017.0,13.39,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T00:00:00Z,2021,0,0,220.0,220.0,53.513,-147.825,1016.2,13.36,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T01:00:02Z,2021,1,0,220.0417,220.0417,53.505,-147.818,1015.5,13.34,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T01:59:57Z,2021,2,0,220.0833,220.0833,53.499,-147.815,1014.3,13.33,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T03:00:00Z,2021,3,0,220.125,220.125,53.496,-147.815,1013.8,13.3,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T04:00:02Z,2021,4,0,220.1667,220.1667,53.495,-147.815,1013.5,13.29,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T04:59:57Z,2021,5,0,220.2083,220.2083,53.496,-147.812,1012.9,13.28,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T06:00:00Z,2021,6,0,220.25,220.25,53.5,-147.805,1012.8,13.28,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T07:00:02Z,2021,7,0,220.2917,220.2917,53.506,-147.791,1012.7,13.28,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T07:59:57Z,2021,8,0,220.3333,220.3333,53.51,-147.776,1012.4,13.27,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T09:00:00Z,2021,9,0,220.375,220.375,53.51,-147.756,1012.4,13.27,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T10:00:02Z,2021,10,0,220.4167,220.4167,53.502,-147.737,1011.9,13.27,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T10:59:57Z,2021,11,0,220.4583,220.4583,53.492,-147.726,1011.1,13.27,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T12:00:00Z,2021,12,0,220.5,220.5,53.483,-147.725,1009.8,13.26,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T13:00:02Z,2021,13,0,220.5417,220.5417,53.476,-147.73,1009.1,13.27,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T13:59:57Z,2021,14,0,220.5833,220.5833,53.471,-147.734,1008.9,13.26,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T15:00:00Z,2021,15,0,220.625,220.625,53.472,-147.734,1008.7,13.25,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T16:00:02Z,2021,16,0,220.6667,220.6667,53.476,-147.733,1008.9,13.25,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T16:59:57Z,2021,17,0,220.7083,220.7083,53.482,-147.724,1009.3,13.24,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T18:00:00Z,2021,18,0,220.75,220.75,53.487,-147.706,1009.7,13.24,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T19:00:02Z,2021,19,0,220.7917,220.7917,53.491,-147.683,1010.6,13.23,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T19:59:57Z,2021,20,0,220.8333,220.8333,53.491,-147.655,1011.5,13.22,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T21:00:00Z,2021,21,0,220.875,220.875,53.487,-147.626,1013.0,13.24,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T22:00:02Z,2021,22,0,220.9167,220.9167,53.476,-147.603,1013.3,13.24,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-08T22:59:57Z,2021,23,0,220.9583,220.9583,53.461,-147.592,1013.9,13.24,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T00:00:00Z,2021,0,0,221.0,221.0,53.445,-147.591,1014.6,13.26,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T01:00:02Z,2021,1,0,221.0417,221.0417,53.432,-147.598,1014.8,13.28,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T01:59:57Z,2021,2,0,221.0833,221.0833,53.423,-147.608,1015.3,13.27,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T03:00:00Z,2021,3,0,221.125,221.125,53.421,-147.62,1015.8,13.27,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T04:00:02Z,2021,4,0,221.1667,221.1667,53.424,-147.626,1016.4,13.26,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T04:59:57Z,2021,5,0,221.2083,221.2083,53.428,-147.626,1016.7,13.24,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T06:00:00Z,2021,6,0,221.25,221.25,53.434,-147.625,1016.7,13.23,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T07:00:02Z,2021,7,0,221.2917,221.2917,53.443,-147.618,1017.1,13.21,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T07:59:57Z,2021,8,0,221.3333,221.3333,53.455,-147.603,1016.9,13.21,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T09:00:00Z,2021,9,0,221.375,221.375,53.464,-147.579,1017.2,13.2,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T10:00:02Z,2021,10,0,221.4167,221.4167,53.465,-147.548,1017.0,13.19,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T10:59:57Z,2021,11,0,221.4583,221.4583,53.459,-147.52,1016.4,13.19,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T12:00:00Z,2021,12,0,221.5,221.5,53.446,-147.499,1016.6,13.18,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T13:00:02Z,2021,13,0,221.5417,221.5417,53.431,-147.484,1016.2,13.17,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T13:59:57Z,2021,14,0,221.5833,221.5833,53.417,-147.479,1015.8,13.17,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T15:00:00Z,2021,15,0,221.625,221.625,53.405,-147.48,1015.0,13.16,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T16:00:02Z,2021,16,0,221.6667,221.6667,53.397,-147.487,1014.5,13.15,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T16:59:57Z,2021,17,0,221.7083,221.7083,53.396,-147.498,1013.3,13.15,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T18:00:00Z,2021,18,0,221.75,221.75,53.4,-147.509,1011.8,13.14,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T19:00:02Z,2021,19,0,221.7917,221.7917,53.41,-147.517,1010.2,13.14,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T19:59:57Z,2021,20,0,221.8333,221.8333,53.427,-147.514,1009.9,13.13,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T21:00:00Z,2021,21,0,221.875,221.875,53.447,-147.494,1010.0,13.11,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T22:00:02Z,2021,22,0,221.9167,221.9167,53.462,-147.463,1009.8,13.09,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-09T22:59:57Z,2021,23,0,221.9583,221.9583,53.47,-147.419,1009.9,13.05,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T00:00:00Z,2021,0,0,222.0,222.0,53.467,-147.371,1009.7,13.04,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T01:00:02Z,2021,1,0,222.0417,222.0417,53.467,-147.371,1009.8,13.03,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T01:59:57Z,2021,2,0,222.0833,222.0833,53.433,-147.301,1009.7,12.97,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T03:00:00Z,2021,3,0,222.125,222.125,53.412,-147.285,1009.9,12.95,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T04:00:02Z,2021,4,0,222.1667,222.1667,53.392,-147.28,1010.0,12.9,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T04:59:57Z,2021,5,0,222.2083,222.2083,53.379,-147.285,1010.6,12.86,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T06:00:00Z,2021,6,0,222.25,222.25,53.372,-147.293,1011.5,12.8,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T07:00:02Z,2021,7,0,222.2917,222.2917,53.37,-147.302,1012.5,12.79,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T07:59:57Z,2021,8,0,222.3333,222.3333,53.373,-147.31,1013.3,12.78,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T09:00:00Z,2021,9,0,222.375,222.375,53.38,-147.311,1014.3,12.75,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T10:00:02Z,2021,10,0,222.4167,222.4167,53.39,-147.303,1014.8,12.74,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T10:59:57Z,2021,11,0,222.4583,222.4583,53.399,-147.288,1015.5,12.7,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T12:00:00Z,2021,12,0,222.5,222.5,53.403,-147.265,1016.3,12.7,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T13:00:02Z,2021,13,0,222.5417,222.5417,53.399,-147.24,1016.9,12.67,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T13:59:57Z,2021,14,0,222.5833,222.5833,53.389,-147.217,1017.6,12.66,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T15:00:00Z,2021,15,0,222.625,222.625,53.376,-147.204,1018.3,12.66,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T16:00:02Z,2021,16,0,222.6667,222.6667,53.365,-147.199,1018.6,12.66,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T16:59:57Z,2021,17,0,222.7083,222.7083,53.356,-147.202,1019.5,12.67,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T18:00:00Z,2021,18,0,222.75,222.75,53.352,-147.211,1020.2,12.69,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T19:00:02Z,2021,19,0,222.7917,222.7917,53.353,-147.217,1020.4,12.71,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T19:59:57Z,2021,20,0,222.8333,222.8333,53.356,-147.218,1021.1,12.74,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T21:00:00Z,2021,21,0,222.875,222.875,53.36,-147.22,1021.7,12.79,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T22:00:02Z,2021,22,0,222.9167,222.9167,53.368,-147.221,1022.0,12.82,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-10T22:59:57Z,2021,23,0,222.9583,222.9583,53.377,-147.215,1022.2,12.86,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T00:00:00Z,2021,0,0,223.0,223.0,53.385,-147.206,1022.0,12.9,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T01:00:02Z,2021,1,0,223.0417,223.0417,53.389,-147.192,1022.4,12.9,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T01:59:57Z,2021,2,0,223.0833,223.0833,53.389,-147.181,1022.4,12.92,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T03:00:00Z,2021,3,0,223.125,223.125,53.388,-147.175,1022.3,12.9,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T04:00:02Z,2021,4,0,223.1667,223.1667,53.387,-147.167,1022.1,12.88,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T04:59:57Z,2021,5,0,223.2083,223.2083,53.385,-147.158,1022.2,12.87,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T06:00:00Z,2021,6,0,223.25,223.25,53.386,-147.149,1022.5,12.84,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T07:00:02Z,2021,7,0,223.2917,223.2917,53.387,-147.139,1022.5,12.82,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T07:59:57Z,2021,8,0,223.3333,223.3333,53.387,-147.128,1022.7,12.81,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T09:00:00Z,2021,9,0,223.375,223.375,53.387,-147.119,1023.1,12.77,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T10:00:02Z,2021,10,0,223.4167,223.4167,53.386,-147.114,1023.1,12.76,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T10:59:57Z,2021,11,0,223.4583,223.4583,53.388,-147.106,1023.1,12.77,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T12:00:00Z,2021,12,0,223.5,223.5,53.388,-147.098,1023.2,12.75,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T13:00:02Z,2021,13,0,223.5417,223.5417,53.385,-147.094,1023.2,12.74,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T13:59:57Z,2021,14,0,223.5833,223.5833,53.386,-147.092,1023.1,12.74,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T15:00:00Z,2021,15,0,223.625,223.625,53.386,-147.087,1023.3,12.74,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T16:00:02Z,2021,16,0,223.6667,223.6667,53.387,-147.08,1023.6,12.74,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T16:59:57Z,2021,17,0,223.7083,223.7083,53.389,-147.076,1023.8,12.75,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T18:00:00Z,2021,18,0,223.75,223.75,53.392,-147.073,1024.0,12.75,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T19:00:02Z,2021,19,0,223.7917,223.7917,53.397,-147.063,1024.2,12.76,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North
2021-08-11T19:59:57Z,2021,20,0,223.8333,223.8333,53.404,-147.047,1024.3,12.77,-999.0,yes,yes,no,300234068767480,BD2GI,AOML,SIR_WILFRID,North