iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-07-06T16:00:02Z,2021,16,0,187.6667,187.6667,62.291,-15.824,-999.0,12.56,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-06T16:59:57Z,2021,17,0,187.7083,187.7083,62.294,-15.829,-999.0,12.47,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-06T18:00:00Z,2021,18,0,187.75,187.75,62.297,-15.833,-999.0,12.34,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-06T19:00:02Z,2021,19,0,187.7917,187.7917,62.299,-15.837,-999.0,12.25,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-06T19:59:57Z,2021,20,0,187.8333,187.8333,62.302,-15.841,-999.0,12.29,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-06T21:00:00Z,2021,21,0,187.875,187.875,62.304,-15.848,-999.0,12.33,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-06T22:00:02Z,2021,22,0,187.9167,187.9167,62.307,-15.854,-999.0,12.27,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-06T22:59:57Z,2021,23,0,187.9583,187.9583,62.307,-15.861,-999.0,12.22,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T00:00:00Z,2021,0,0,188.0,188.0,62.309,-15.868,-999.0,12.23,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T01:00:02Z,2021,1,0,188.0417,188.0417,62.308,-15.875,-999.0,12.2,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T01:59:57Z,2021,2,0,188.0833,188.0833,62.305,-15.882,-999.0,12.12,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T03:02:00Z,2021,3,2,188.1264,188.1264,62.301,-15.888,-999.0,12.05,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T04:00:02Z,2021,4,0,188.1667,188.1667,62.296,-15.894,-999.0,11.96,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T04:59:57Z,2021,5,0,188.2083,188.2083,62.293,-15.902,-999.0,11.92,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T06:00:00Z,2021,6,0,188.25,188.25,62.292,-15.906,-999.0,11.91,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T07:00:02Z,2021,7,0,188.2917,188.2917,62.291,-15.908,-999.0,11.9,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T07:59:57Z,2021,8,0,188.3333,188.3333,62.289,-15.902,-999.0,11.91,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T09:00:00Z,2021,9,0,188.375,188.375,62.286,-15.897,-999.0,11.89,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T10:00:02Z,2021,10,0,188.4167,188.4167,62.283,-15.893,-999.0,11.91,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T10:59:57Z,2021,11,0,188.4583,188.4583,62.279,-15.891,-999.0,11.95,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T12:00:00Z,2021,12,0,188.5,188.5,62.275,-15.89,-999.0,12.01,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T13:02:03Z,2021,13,2,188.5431,188.5431,62.272,-15.891,-999.0,12.07,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T13:59:57Z,2021,14,0,188.5833,188.5833,62.268,-15.89,-999.0,12.04,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T15:00:00Z,2021,15,0,188.625,188.625,62.266,-15.889,-999.0,12.03,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T16:00:02Z,2021,16,0,188.6667,188.6667,62.265,-15.887,-999.0,12.02,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T16:59:57Z,2021,17,0,188.7083,188.7083,62.264,-15.884,-999.0,12.0,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T18:00:00Z,2021,18,0,188.75,188.75,62.266,-15.877,-999.0,12.02,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T19:00:02Z,2021,19,0,188.7917,188.7917,62.265,-15.865,-999.0,12.04,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T19:59:57Z,2021,20,0,188.8333,188.8333,62.267,-15.857,-999.0,12.03,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T21:00:00Z,2021,21,0,188.875,188.875,62.268,-15.85,-999.0,12.01,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T22:01:03Z,2021,22,1,188.9174,188.9174,62.273,-15.845,-999.0,11.95,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-07T23:00:57Z,2021,23,1,188.959,188.959,62.276,-15.842,-999.0,11.92,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T00:00:00Z,2021,0,0,189.0,189.0,62.278,-15.841,-999.0,11.98,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T01:03:56Z,2021,1,4,189.0444,189.0444,-90.0,-180.0,-999.0,11.92,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T02:00:57Z,2021,2,1,189.084,189.084,62.285,-15.847,-999.0,11.87,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T03:00:00Z,2021,3,0,189.125,189.125,62.29,-15.85,-999.0,11.86,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T04:02:55Z,2021,4,3,189.1687,189.1687,62.294,-15.855,-999.0,11.83,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T05:03:59Z,2021,5,4,189.2111,189.2111,62.299,-15.857,-999.0,11.82,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T06:01:00Z,2021,6,1,189.2507,189.2507,62.302,-15.859,-999.0,11.79,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T07:03:56Z,2021,7,4,189.2944,189.2944,-90.0,-180.0,-999.0,11.78,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T08:03:59Z,2021,8,4,189.3361,189.3361,62.31,-15.869,-999.0,11.77,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T09:00:00Z,2021,9,0,189.375,189.375,62.313,-15.877,-999.0,11.77,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T10:00:02Z,2021,10,0,189.4167,189.4167,62.317,-15.886,-999.0,11.78,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T10:59:57Z,2021,11,0,189.4583,189.4583,62.319,-15.895,-999.0,11.76,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T13:00:02Z,2021,13,0,189.5417,189.5417,62.322,-15.92,-999.0,11.81,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T13:59:57Z,2021,14,0,189.5833,189.5833,62.32,-15.93,-999.0,11.86,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T15:00:00Z,2021,15,0,189.625,189.625,62.319,-15.943,-999.0,11.91,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T16:00:02Z,2021,16,0,189.6667,189.6667,62.315,-15.954,-999.0,11.92,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T16:59:57Z,2021,17,0,189.7083,189.7083,62.309,-15.965,-999.0,11.94,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T18:00:00Z,2021,18,0,189.75,189.75,62.303,-15.976,-999.0,11.95,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T19:01:03Z,2021,19,1,189.7924,189.7924,62.297,-15.988,-999.0,11.96,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T19:59:57Z,2021,20,0,189.8333,189.8333,62.292,-15.996,-999.0,11.97,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T22:01:03Z,2021,22,1,189.9174,189.9174,62.284,-16.003,-999.0,11.93,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-08T22:59:57Z,2021,23,0,189.9583,189.9583,62.278,-16.003,-999.0,11.93,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T00:01:00Z,2021,0,1,190.0007,190.0007,62.271,-16.003,-999.0,11.92,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T01:00:02Z,2021,1,0,190.0417,190.0417,62.264,-16.003,-999.0,11.92,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T01:59:57Z,2021,2,0,190.0833,190.0833,62.257,-16.007,-999.0,11.91,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T03:00:00Z,2021,3,0,190.125,190.125,62.25,-16.006,-999.0,11.9,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T04:00:02Z,2021,4,0,190.1667,190.1667,62.242,-16.002,-999.0,11.89,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T04:59:57Z,2021,5,0,190.2083,190.2083,62.235,-15.999,-999.0,11.89,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T06:00:00Z,2021,6,0,190.25,190.25,62.231,-15.994,-999.0,11.89,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T07:00:02Z,2021,7,0,190.2917,190.2917,62.223,-15.989,-999.0,11.89,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T07:59:57Z,2021,8,0,190.3333,190.3333,62.221,-15.98,-999.0,11.89,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T09:00:00Z,2021,9,0,190.375,190.375,62.219,-15.968,-999.0,11.92,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T10:00:02Z,2021,10,0,190.4167,190.4167,62.217,-15.956,-999.0,11.92,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T12:01:00Z,2021,12,1,190.5007,190.5007,62.216,-15.945,-999.0,11.95,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T13:01:03Z,2021,13,1,190.5424,190.5424,62.216,-15.942,-999.0,11.95,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T13:59:57Z,2021,14,0,190.5833,190.5833,62.216,-15.942,-999.0,11.97,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T15:00:00Z,2021,15,0,190.625,190.625,62.218,-15.942,-999.0,11.99,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T16:00:02Z,2021,16,0,190.6667,190.6667,62.218,-15.945,-999.0,12.01,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T16:59:57Z,2021,17,0,190.7083,190.7083,62.219,-15.948,-999.0,12.02,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T18:00:00Z,2021,18,0,190.75,190.75,62.221,-15.951,-999.0,12.02,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T19:00:02Z,2021,19,0,190.7917,190.7917,62.223,-15.953,-999.0,12.01,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T19:59:57Z,2021,20,0,190.8333,190.8333,62.225,-15.955,-999.0,12.01,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T21:00:00Z,2021,21,0,190.875,190.875,62.226,-15.957,-999.0,12.0,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T22:00:02Z,2021,22,0,190.9167,190.9167,62.227,-15.962,-999.0,12.0,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-09T22:59:57Z,2021,23,0,190.9583,190.9583,62.228,-15.966,-999.0,11.99,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T00:00:00Z,2021,0,0,191.0,191.0,62.229,-15.973,-999.0,11.98,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T01:00:02Z,2021,1,0,191.0417,191.0417,62.229,-15.98,-999.0,11.98,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T01:59:57Z,2021,2,0,191.0833,191.0833,62.229,-15.99,-999.0,11.98,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T03:00:00Z,2021,3,0,191.125,191.125,62.227,-16.0,-999.0,11.98,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T04:03:56Z,2021,4,4,191.1694,191.1694,62.222,-16.007,-999.0,11.98,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T04:59:57Z,2021,5,0,191.2083,191.2083,62.218,-16.017,-999.0,11.98,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T06:00:00Z,2021,6,0,191.25,191.25,62.214,-16.024,-999.0,11.98,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T07:02:55Z,2021,7,3,191.2937,191.2937,62.208,-16.03,-999.0,11.98,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T07:59:57Z,2021,8,0,191.3333,191.3333,62.203,-16.034,-999.0,11.99,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T09:00:00Z,2021,9,0,191.375,191.375,62.198,-16.035,-999.0,12.01,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T10:00:02Z,2021,10,0,191.4167,191.4167,62.193,-16.03,-999.0,12.02,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T10:59:57Z,2021,11,0,191.4583,191.4583,62.188,-16.027,-999.0,12.06,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T12:00:00Z,2021,12,0,191.5,191.5,62.182,-16.025,-999.0,12.06,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T13:00:02Z,2021,13,0,191.5417,191.5417,62.175,-16.02,-999.0,12.17,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T13:59:57Z,2021,14,0,191.5833,191.5833,62.168,-16.016,-999.0,12.21,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T15:00:00Z,2021,15,0,191.625,191.625,62.163,-16.011,-999.0,12.25,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T16:00:02Z,2021,16,0,191.6667,191.6667,62.157,-16.009,-999.0,12.24,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T16:59:57Z,2021,17,0,191.7083,191.7083,62.153,-16.004,-999.0,12.21,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T18:00:00Z,2021,18,0,191.75,191.75,62.148,-15.992,-999.0,12.23,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T19:00:02Z,2021,19,0,191.7917,191.7917,62.144,-15.978,-999.0,12.22,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T19:59:57Z,2021,20,0,191.8333,191.8333,62.142,-15.963,-999.0,12.21,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T21:00:00Z,2021,21,0,191.875,191.875,62.14,-15.949,-999.0,12.18,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T22:00:02Z,2021,22,0,191.9167,191.9167,62.14,-15.934,-999.0,12.17,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-10T22:59:57Z,2021,23,0,191.9583,191.9583,62.14,-15.922,-999.0,12.16,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T00:00:00Z,2021,0,0,192.0,192.0,62.143,-15.91,-999.0,12.14,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T01:00:02Z,2021,1,0,192.0417,192.0417,62.146,-15.899,-999.0,12.13,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T01:59:57Z,2021,2,0,192.0833,192.0833,62.15,-15.892,-999.0,12.12,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T03:00:00Z,2021,3,0,192.125,192.125,62.154,-15.884,-999.0,12.12,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T04:00:02Z,2021,4,0,192.1667,192.1667,62.156,-15.878,-999.0,12.12,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T04:59:57Z,2021,5,0,192.2083,192.2083,62.158,-15.876,-999.0,12.11,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T06:00:00Z,2021,6,0,192.25,192.25,62.161,-15.877,-999.0,12.11,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T07:00:02Z,2021,7,0,192.2917,192.2917,62.164,-15.877,-999.0,12.14,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T07:59:57Z,2021,8,0,192.3333,192.3333,62.168,-15.878,-999.0,12.14,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T09:00:00Z,2021,9,0,192.375,192.375,62.172,-15.875,-999.0,12.16,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T10:00:02Z,2021,10,0,192.4167,192.4167,62.174,-15.876,-999.0,12.2,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T10:59:57Z,2021,11,0,192.4583,192.4583,62.177,-15.884,-999.0,12.2,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T12:01:00Z,2021,12,1,192.5007,192.5007,62.181,-15.89,-999.0,12.23,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T13:00:02Z,2021,13,0,192.5417,192.5417,62.183,-15.892,-999.0,12.35,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T13:59:57Z,2021,14,0,192.5833,192.5833,62.184,-15.894,-999.0,12.46,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T15:00:00Z,2021,15,0,192.625,192.625,62.184,-15.899,-999.0,12.47,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T16:00:02Z,2021,16,0,192.6667,192.6667,62.182,-15.905,-999.0,12.45,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T16:59:57Z,2021,17,0,192.7083,192.7083,62.178,-15.912,-999.0,12.54,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T18:00:00Z,2021,18,0,192.75,192.75,62.176,-15.92,-999.0,12.56,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T19:00:02Z,2021,19,0,192.7917,192.7917,62.175,-15.925,-999.0,12.57,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T19:59:57Z,2021,20,0,192.8333,192.8333,62.173,-15.926,-999.0,12.47,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T21:00:00Z,2021,21,0,192.875,192.875,62.172,-15.923,-999.0,12.52,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T22:00:02Z,2021,22,0,192.9167,192.9167,62.172,-15.918,-999.0,12.45,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-11T22:59:57Z,2021,23,0,192.9583,192.9583,62.171,-15.91,-999.0,12.38,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T00:00:00Z,2021,0,0,193.0,193.0,62.17,-15.902,-999.0,12.39,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T01:00:02Z,2021,1,0,193.0417,193.0417,62.17,-15.899,-999.0,12.34,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T01:59:57Z,2021,2,0,193.0833,193.0833,62.171,-15.895,-999.0,12.33,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T03:01:00Z,2021,3,1,193.1257,193.1257,62.17,-15.889,-999.0,12.32,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T04:00:02Z,2021,4,0,193.1667,193.1667,62.169,-15.884,-999.0,12.33,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T06:00:00Z,2021,6,0,193.25,193.25,62.169,-15.877,-999.0,12.33,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T07:00:02Z,2021,7,0,193.2917,193.2917,62.168,-15.877,-999.0,12.31,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T07:59:57Z,2021,8,0,193.3333,193.3333,62.17,-15.871,-999.0,12.3,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T09:00:00Z,2021,9,0,193.375,193.375,62.174,-15.863,-999.0,12.28,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T10:00:02Z,2021,10,0,193.4167,193.4167,62.178,-15.856,-999.0,12.29,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T12:00:00Z,2021,12,0,193.5,193.5,62.182,-15.846,-999.0,12.27,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T13:00:02Z,2021,13,0,193.5417,193.5417,62.186,-15.842,-999.0,12.28,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T13:59:57Z,2021,14,0,193.5833,193.5833,62.19,-15.841,-999.0,12.29,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T15:02:00Z,2021,15,2,193.6264,193.6264,62.194,-15.841,-999.0,12.28,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T16:01:03Z,2021,16,1,193.6674,193.6674,62.197,-15.841,-999.0,12.3,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T16:59:57Z,2021,17,0,193.7083,193.7083,62.199,-15.843,-999.0,12.29,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T18:00:00Z,2021,18,0,193.75,193.75,62.2,-15.844,-999.0,12.3,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T19:01:03Z,2021,19,1,193.7924,193.7924,62.2,-15.847,-999.0,12.3,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T20:00:57Z,2021,20,1,193.834,193.834,62.201,-15.852,-999.0,12.3,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T21:02:00Z,2021,21,2,193.8764,193.8764,62.207,-15.862,-999.0,12.31,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T22:01:03Z,2021,22,1,193.9174,193.9174,62.209,-15.859,-999.0,12.3,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-12T22:59:57Z,2021,23,0,193.9583,193.9583,62.209,-15.857,-999.0,12.3,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T00:00:00Z,2021,0,0,194.0,194.0,62.212,-15.857,-999.0,12.3,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T01:00:02Z,2021,1,0,194.0417,194.0417,62.214,-15.859,-999.0,12.31,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T01:59:57Z,2021,2,0,194.0833,194.0833,62.216,-15.86,-999.0,12.3,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T03:00:00Z,2021,3,0,194.125,194.125,62.218,-15.862,-999.0,12.29,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T04:00:02Z,2021,4,0,194.1667,194.1667,62.217,-15.865,-999.0,12.28,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T05:00:57Z,2021,5,1,194.209,194.209,62.218,-15.867,-999.0,12.28,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T06:01:00Z,2021,6,1,194.2507,194.2507,62.216,-15.867,-999.0,12.27,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T07:02:55Z,2021,7,3,194.2937,194.2937,62.211,-15.871,-999.0,12.27,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T08:00:57Z,2021,8,1,194.334,194.334,62.209,-15.877,-999.0,12.28,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T09:00:00Z,2021,9,0,194.375,194.375,62.207,-15.883,-999.0,12.29,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T10:00:02Z,2021,10,0,194.4167,194.4167,62.207,-15.884,-999.0,12.32,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T12:00:00Z,2021,12,0,194.5,194.5,62.213,-15.884,-999.0,12.42,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T13:00:02Z,2021,13,0,194.5417,194.5417,62.213,-15.88,-999.0,12.46,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T14:01:58Z,2021,14,2,194.5847,194.5847,62.213,-15.88,-999.0,12.49,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T15:00:00Z,2021,15,0,194.625,194.625,62.212,-15.878,-999.0,12.47,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T16:00:02Z,2021,16,0,194.6667,194.6667,62.209,-15.879,-999.0,12.45,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T16:59:57Z,2021,17,0,194.7083,194.7083,62.207,-15.881,-999.0,12.47,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T18:00:00Z,2021,18,0,194.75,194.75,62.205,-15.883,-999.0,12.48,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T19:01:03Z,2021,19,1,194.7924,194.7924,62.203,-15.886,-999.0,12.47,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T19:59:57Z,2021,20,0,194.8333,194.8333,62.203,-15.885,-999.0,12.47,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T21:00:00Z,2021,21,0,194.875,194.875,62.203,-15.882,-999.0,12.46,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T22:01:03Z,2021,22,1,194.9174,194.9174,62.203,-15.877,-999.0,12.44,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-13T23:00:57Z,2021,23,1,194.959,194.959,62.202,-15.871,-999.0,12.43,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-14T00:00:00Z,2021,0,0,195.0,195.0,62.203,-15.868,-999.0,12.41,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-14T01:00:02Z,2021,1,0,195.0417,195.0417,62.207,-15.866,-999.0,12.4,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-14T01:59:57Z,2021,2,0,195.0833,195.0833,62.211,-15.863,-999.0,12.38,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-14T03:00:00Z,2021,3,0,195.125,195.125,62.214,-15.86,-999.0,12.39,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-14T04:00:02Z,2021,4,0,195.1667,195.1667,62.218,-15.86,-999.0,12.38,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-14T04:59:57Z,2021,5,0,195.2083,195.2083,62.221,-15.863,-999.0,12.38,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North
2021-07-14T06:01:00Z,2021,6,1,195.2507,195.2507,62.227,-15.868,-999.0,12.37,-999.0,no,yes,no,300234066217660,SVPGHI,AOML,UNKNOWN,North