iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-09-14T12:01:26Z,1442232086,2015,12,1,257.501,257.501,87.501,179.8516,1014.9,-7.5,-8.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T13:00:28Z,1442235629,2015,13,0,257.542,257.542,87.502,179.897,1015.1,-1.8,-9.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T14:00:57Z,1442239258,2015,14,1,257.584,257.584,87.502,179.9486,1015.0,-1.6,-9.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T15:00:00Z,1442242800,2015,15,0,257.625,257.625,87.501,-179.9894,1014.9,-1.4,-9.5,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T16:00:28Z,1442246429,2015,16,0,257.667,257.667,87.499,-179.9248,1014.5,-1.2,-9.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T16:59:31Z,1442249971,2015,17,0,257.708,257.708,87.4964,-179.8706,1014.1,-1.1,-9.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T18:01:26Z,1442253686,2015,18,1,257.751,257.751,87.4936,-179.8332,1014.0,-1.0,-9.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T19:00:28Z,1442257229,2015,19,0,257.792,257.792,87.4908,-179.8036,1013.7,-0.9,-8.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T19:59:31Z,1442260771,2015,20,0,257.833,257.833,87.4884,-179.7792,1013.4,-0.8,-7.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T21:00:00Z,1442264400,2015,21,0,257.875,257.875,87.4868,-179.757,1012.9,-0.7,-7.5,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T22:00:28Z,1442268029,2015,22,1,257.917,257.917,87.486,-179.7276,1012.6,-0.6,-7.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-14T22:59:31Z,1442271571,2015,23,0,257.958,257.958,87.4856,-179.6884,1012.0,-0.6,-7.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T00:00:00Z,1442275200,2015,0,0,258.0,258.0,87.4856,-179.634,1011.6,-0.5,-6.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T01:00:28Z,1442278829,2015,1,0,258.042,258.042,87.4854,-179.5636,1011.1,-0.5,-5.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T01:59:31Z,1442282371,2015,2,0,258.083,258.083,87.4844,-179.4804,1010.6,-0.4,-5.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T03:00:00Z,1442286000,2015,3,0,258.125,258.125,87.4828,-179.3958,1010.1,-0.4,-6.5,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T04:00:28Z,1442289629,2015,4,0,258.167,258.167,87.4806,-179.315,1009.8,-0.4,-6.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T04:59:31Z,1442293171,2015,5,0,258.208,258.208,87.478,-179.2504,1009.4,-0.4,-6.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T06:01:26Z,1442296886,2015,6,1,258.251,258.251,87.4752,-179.2014,1008.9,-0.4,-7.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T07:00:28Z,1442300429,2015,7,0,258.292,258.292,87.473,-179.1704,1008.4,-0.3,-8.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T07:59:31Z,1442303971,2015,8,0,258.333,258.333,87.4712,-179.1496,1007.7,-0.3,-7.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T09:00:00Z,1442307600,2015,9,0,258.375,258.375,87.4706,-179.1304,1007.0,-0.3,-8.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T10:01:55Z,1442311315,2015,10,2,258.418,258.418,87.4708,-179.1064,1006.5,-0.3,-7.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T11:00:57Z,1442314858,2015,11,1,258.459,258.459,87.472,-179.0722,1005.8,-0.3,-7.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T12:01:26Z,1442318486,2015,12,2,258.501,258.501,87.4736,-179.0252,1005.1,-0.3,-7.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T13:01:55Z,1442322115,2015,13,2,258.543,258.543,87.4752,-178.9698,1004.5,-0.3,-8.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T14:02:24Z,1442325744,2015,14,2,258.585,258.585,87.4764,-178.9158,1003.7,-0.3,-8.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T15:02:52Z,1442329373,2015,15,3,258.627,258.627,87.4768,-178.8698,1002.9,-0.3,-8.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T16:01:55Z,1442332915,2015,16,2,258.668,258.668,87.4766,-178.8354,1002.4,-0.3,-8.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T17:03:50Z,1442336630,2015,17,4,258.711,258.711,87.476,-178.8148,1002.3,-0.3,-8.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T18:02:52Z,1442340173,2015,18,3,258.752,258.752,87.4752,-178.8136,1002.0,-0.3,-8.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T19:01:55Z,1442343715,2015,19,2,258.793,258.793,87.4746,-178.8264,1001.8,-0.3,-9.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T20:02:24Z,1442347344,2015,20,2,258.835,258.835,87.4746,-178.8516,1001.8,-0.3,-10.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T21:01:26Z,1442350886,2015,21,1,258.876,258.876,87.475,-178.8824,1001.8,-0.3,-9.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T22:00:28Z,1442354429,2015,22,0,258.917,258.917,87.4762,-178.9126,1001.8,-0.3,-10.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-15T23:00:57Z,1442358058,2015,23,1,258.959,258.959,87.4778,-178.9338,1001.9,-0.3,-11.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T00:01:26Z,1442361686,2015,0,2,259.001,259.001,87.4796,-178.946,1001.8,-0.3,-10.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T01:01:55Z,1442365315,2015,1,2,259.043,259.043,87.4812,-178.9486,1002.0,-0.3,-10.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T02:00:57Z,1442368858,2015,2,1,259.084,259.084,87.4822,-178.9454,1002.3,-0.3,-11.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T03:00:00Z,1442372400,2015,3,0,259.125,259.125,87.4824,-178.9438,1002.6,-0.3,-10.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T04:00:28Z,1442376029,2015,4,1,259.167,259.167,87.482,-178.9516,1002.8,-0.3,-10.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T04:59:31Z,1442379571,2015,5,0,259.208,259.208,87.4808,-178.9766,1003.3,-0.3,-11.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T06:00:00Z,1442383200,2015,6,0,259.25,259.25,87.4792,-179.024,1003.7,-0.3,-11.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T07:00:28Z,1442386829,2015,7,1,259.292,259.292,87.4782,-179.0894,1004.1,-0.3,-12.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T07:59:31Z,1442390371,2015,8,0,259.333,259.333,87.4778,-179.16,1004.3,-0.3,-13.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T09:01:26Z,1442394086,2015,9,1,259.376,259.376,87.478,-179.2308,1004.9,-0.3,-13.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T10:00:28Z,1442397629,2015,10,1,259.417,259.417,87.4786,-179.2966,1005.2,-0.3,-10.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T11:00:57Z,1442401258,2015,11,1,259.459,259.459,87.4794,-179.345,1005.6,-0.3,-9.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T12:00:00Z,1442404800,2015,12,0,259.5,259.5,87.4802,-179.3754,1005.9,-0.3,-9.5,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T13:00:28Z,1442408429,2015,13,1,259.542,259.542,87.4806,-179.39,1006.2,-0.3,-9.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T14:00:57Z,1442412058,2015,14,1,259.584,259.584,87.4802,-179.3946,1006.4,-0.3,-8.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T15:01:26Z,1442415686,2015,15,1,259.626,259.626,87.4788,-179.4028,1006.8,-0.3,-9.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T16:00:28Z,1442419229,2015,16,1,259.667,259.667,87.4772,-179.42,1006.9,-0.3,-9.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T17:00:57Z,1442422858,2015,17,1,259.709,259.709,87.4752,-179.4462,1007.1,-0.3,-12.5,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T18:00:00Z,1442426400,2015,18,0,259.75,259.75,87.473,-179.4812,1007.4,-0.3,-13.5,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T19:00:28Z,1442430029,2015,19,1,259.792,259.792,87.4706,-179.5284,1007.6,-0.4,-15.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T20:00:57Z,1442433658,2015,20,1,259.834,259.834,87.4694,-179.5788,1007.7,-0.4,-16.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T21:01:26Z,1442437286,2015,21,1,259.876,259.876,87.4684,-179.615,1007.4,-0.4,-15.5,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T22:04:48Z,1442441088,2015,22,5,259.92,259.92,87.4676,-179.63,1007.4,-0.4,-14.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-16T22:59:31Z,1442444371,2015,23,0,259.958,259.958,87.4666,-179.6236,1007.2,-0.4,-12.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T00:00:00Z,1442448000,2015,0,0,260.0,260.0,87.4656,-179.5932,1006.6,-0.4,-10.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T01:00:28Z,1442451629,2015,1,0,260.042,260.042,87.4638,-179.5434,1006.1,-0.4,-10.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T02:00:57Z,1442455258,2015,2,1,260.084,260.084,87.461,-179.4788,1005.6,-0.4,-8.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T03:00:00Z,1442458800,2015,3,0,260.125,260.125,87.457,-179.4134,1005.2,-0.4,-8.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T04:00:28Z,1442462429,2015,4,0,260.167,260.167,87.4516,-179.3576,1005.1,-0.4,-8.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T04:59:31Z,1442465971,2015,5,0,260.208,260.208,87.4454,-179.3224,1005.1,-0.4,-7.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T06:01:26Z,1442469686,2015,6,1,260.251,260.251,87.4386,-179.3164,1004.8,-0.4,-7.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T07:00:28Z,1442473229,2015,7,0,260.292,260.292,87.4322,-179.3336,1004.6,-0.4,-6.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T07:59:31Z,1442476771,2015,8,0,260.333,260.333,87.4266,-179.3672,1004.4,-0.4,-6.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T09:01:26Z,1442480486,2015,9,1,260.376,260.376,87.422,-179.4046,1004.4,-0.4,-7.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T10:00:28Z,1442484029,2015,10,1,260.417,260.417,87.419,-179.4352,1004.1,-0.4,-7.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T10:59:31Z,1442487571,2015,11,0,260.458,260.458,87.417,-179.4482,1003.9,-0.4,-7.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T12:01:26Z,1442491286,2015,12,1,260.501,260.501,87.4156,-179.44,1003.7,-0.4,-6.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T13:00:28Z,1442494829,2015,13,0,260.542,260.542,87.414,-179.4144,1003.5,-0.4,-6.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T14:00:57Z,1442498458,2015,14,1,260.584,260.584,87.4114,-179.3784,1003.4,-0.4,-6.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T15:00:00Z,1442502000,2015,15,0,260.625,260.625,87.4078,-179.3426,1003.4,-0.4,-6.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T16:00:28Z,1442505629,2015,16,1,260.667,260.667,87.4036,-179.314,1003.5,-0.4,-7.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T16:59:31Z,1442509171,2015,17,0,260.708,260.708,87.3994,-179.3004,1003.3,-0.4,-7.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T18:00:00Z,1442512800,2015,18,0,260.75,260.75,87.3952,-179.309,1003.1,-0.4,-7.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T19:00:28Z,1442516429,2015,19,1,260.792,260.792,87.3918,-179.3404,1003.2,-0.4,-7.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T19:59:31Z,1442519971,2015,20,0,260.833,260.833,87.3896,-179.3886,1003.2,-0.4,-7.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T21:00:00Z,1442523600,2015,21,0,260.875,260.875,87.3888,-179.4446,1003.1,-0.4,-6.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T22:00:28Z,1442527229,2015,22,1,260.917,260.917,87.3896,-179.499,1003.3,-0.4,-6.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-17T22:59:31Z,1442530771,2015,23,0,260.958,260.958,87.3918,-179.5394,1003.7,-0.4,-8.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T00:00:00Z,1442534400,2015,0,0,261.0,261.0,87.3944,-179.5594,1004.0,-0.4,-10.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T01:00:28Z,1442538029,2015,1,0,261.042,261.042,87.397,-179.557,1004.2,-0.4,-14.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T01:59:31Z,1442541571,2015,2,0,261.083,261.083,87.399,-179.5404,1004.6,-0.4,-14.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T03:00:00Z,1442545200,2015,3,0,261.125,261.125,87.3998,-179.5236,1004.9,-0.4,-14.5,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T04:00:28Z,1442548829,2015,4,0,261.167,261.167,87.3994,-179.5148,1005.1,-0.4,-15.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T04:59:31Z,1442552371,2015,5,0,261.208,261.208,87.3984,-179.5234,1005.5,-0.4,-14.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T06:00:00Z,1442556000,2015,6,0,261.25,261.25,87.3968,-179.549,1005.2,-0.4,-14.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T07:00:28Z,1442559629,2015,7,0,261.292,261.292,87.3956,-179.5892,1005.0,-0.4,-14.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T08:00:57Z,1442563258,2015,8,1,261.334,261.334,87.3948,-179.636,1005.2,-0.4,-12.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T09:00:00Z,1442566800,2015,9,0,261.375,261.375,87.3948,-179.6764,1005.2,-0.4,-12.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T10:00:28Z,1442570429,2015,10,0,261.417,261.417,87.3954,-179.7044,1005.1,-0.4,-11.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T11:00:57Z,1442574058,2015,11,1,261.459,261.459,87.3966,-179.7108,1004.9,-0.4,-11.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T12:01:26Z,1442577686,2015,12,1,261.501,261.501,87.398,-179.7012,1004.6,-0.4,-10.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T13:03:21Z,1442581402,2015,13,3,261.544,261.544,87.3992,-179.676,1004.4,-0.4,-10.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T14:02:24Z,1442584944,2015,14,3,261.585,261.585,87.3996,-179.6444,1004.2,-0.4,-9.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T15:01:26Z,1442588486,2015,15,2,261.626,261.626,87.3994,-179.617,1003.9,-0.4,-9.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T16:03:21Z,1442592202,2015,16,3,261.669,261.669,87.3986,-179.6002,1003.5,-0.4,-9.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T17:02:24Z,1442595744,2015,17,3,261.71,261.71,87.3974,-179.5988,1003.2,-0.4,-9.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T18:02:52Z,1442599373,2015,18,3,261.752,261.752,87.3964,-179.6178,1002.8,-0.4,-9.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T19:01:55Z,1442602915,2015,19,2,261.793,261.793,87.3958,-179.6528,1002.6,-0.4,-9.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T20:02:24Z,1442606544,2015,20,3,261.835,261.835,87.396,-179.6988,1002.4,-0.4,-11.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T21:01:26Z,1442610086,2015,21,2,261.876,261.876,87.3972,-179.7454,1002.3,-0.4,-14.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T22:01:55Z,1442613715,2015,22,2,261.918,261.918,87.399,-179.7884,1002.2,-0.4,-14.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-18T23:02:24Z,1442617344,2015,23,3,261.96,261.96,87.4014,-179.819,1002.2,-0.4,-12.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T00:01:26Z,1442620886,2015,0,2,262.001,262.001,87.4036,-179.834,1002.0,-0.4,-15.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T01:01:55Z,1442624515,2015,1,2,262.043,262.043,87.4058,-179.8352,1002.1,-0.4,-16.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T02:02:24Z,1442628144,2015,2,3,262.085,262.085,87.4074,-179.8292,1002.0,-0.5,-15.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T03:02:52Z,1442631773,2015,3,3,262.127,262.127,87.4086,-179.8246,1002.0,-0.5,-13.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T04:01:55Z,1442635315,2015,4,2,262.168,262.168,87.4096,-179.8292,1002.1,-0.5,-12.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T05:02:24Z,1442638944,2015,5,2,262.21,262.21,87.4104,-179.8504,1002.1,-0.5,-13.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T06:00:00Z,1442642400,2015,6,0,262.25,262.25,87.4112,-179.9082,1002.1,-0.5,-12.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T07:00:28Z,1442646029,2015,7,0,262.292,262.292,87.4128,179.987,1002.0,-0.5,-10.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T08:00:57Z,1442649658,2015,8,1,262.334,262.334,87.4162,179.8436,1002.3,-0.5,-8.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T09:00:00Z,1442653200,2015,9,0,262.375,262.375,87.421,179.682,1002.6,-0.5,-10.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T10:00:28Z,1442656829,2015,10,0,262.417,262.417,87.427,179.5228,1003.0,-0.5,-10.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T11:00:57Z,1442660458,2015,11,1,262.459,262.459,87.4338,179.3752,1003.5,-0.5,-12.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T12:00:00Z,1442664000,2015,12,0,262.5,262.5,87.4414,179.254,1004.2,-0.5,-14.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T13:00:28Z,1442667629,2015,13,0,262.542,262.542,87.4486,179.1674,1004.7,-0.5,-15.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T14:00:57Z,1442671258,2015,14,1,262.584,262.584,87.4552,179.0996,1005.0,-0.5,-14.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T15:00:00Z,1442674800,2015,15,0,262.625,262.625,87.4606,179.0378,1005.3,-0.5,-13.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T16:00:28Z,1442678429,2015,16,0,262.667,262.667,87.465,178.9684,1005.7,-0.5,-13.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T17:00:57Z,1442682058,2015,17,1,262.709,262.709,87.4684,178.877,1005.9,-0.6,-13.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T18:00:00Z,1442685600,2015,18,0,262.75,262.75,87.471,178.7604,1005.9,-0.6,-13.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T19:00:28Z,1442689229,2015,19,0,262.792,262.792,87.4734,178.617,1006.2,-0.6,-14.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T20:00:57Z,1442692858,2015,20,1,262.834,262.834,87.477,178.4628,1006.5,-0.6,-14.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T21:00:00Z,1442696400,2015,21,0,262.875,262.875,87.481,178.3106,1007.0,-0.6,-14.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T22:00:28Z,1442700029,2015,22,0,262.917,262.917,87.4856,178.1674,1007.3,-0.7,-14.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-19T22:59:31Z,1442703571,2015,23,0,262.958,262.958,87.4908,178.0368,1007.4,-0.7,-14.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T00:01:26Z,1442707286,2015,0,1,263.001,263.001,87.4964,177.929,1007.5,-0.7,-14.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T01:00:28Z,1442710829,2015,1,0,263.042,263.042,87.5018,177.8474,1007.6,-0.7,-14.4,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T01:59:31Z,1442714371,2015,2,0,263.083,263.083,87.5066,177.7824,1007.8,-0.7,-14.1,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T03:01:26Z,1442718086,2015,3,1,263.126,263.126,87.5106,177.729,1007.8,-0.7,-14.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T04:00:28Z,1442721629,2015,4,0,263.167,263.167,87.5136,177.6802,1008.0,-0.7,-15.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T04:59:31Z,1442725171,2015,5,0,263.208,263.208,87.5156,177.6238,1008.1,-0.7,-15.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T06:01:26Z,1442728886,2015,6,1,263.251,263.251,87.517,177.5498,1008.2,-0.7,-15.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T07:00:28Z,1442732429,2015,7,0,263.292,263.292,87.5182,177.4542,1008.3,-0.7,-14.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T07:59:31Z,1442735971,2015,8,0,263.333,263.333,87.52,177.3264,1008.1,-0.7,-11.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T09:01:26Z,1442739686,2015,9,1,263.376,263.376,87.5224,177.1834,1008.4,-0.7,-12.2,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T10:00:28Z,1442743229,2015,10,0,263.417,263.417,87.5256,177.0404,1008.7,-0.7,-12.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T10:59:31Z,1442746771,2015,11,0,263.458,263.458,87.5296,176.9114,1008.9,-0.7,-13.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T12:01:26Z,1442750486,2015,12,1,263.501,263.501,87.5342,176.8064,1008.9,-0.7,-12.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T13:00:28Z,1442754029,2015,13,0,263.542,263.542,87.5386,176.7244,1009.0,-0.7,-12.8,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T13:59:31Z,1442757571,2015,14,0,263.583,263.583,87.5424,176.665,1008.9,-0.7,-11.9,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T15:00:00Z,1442761200,2015,15,0,263.625,263.625,87.5454,176.6154,1008.9,-0.7,-11.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T16:00:28Z,1442764829,2015,16,0,263.667,263.667,87.5478,176.5604,1009.0,-0.7,-10.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T16:59:31Z,1442768371,2015,17,0,263.708,263.708,87.5492,176.485,1009.1,-0.7,-10.6,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T18:01:26Z,1442772086,2015,18,1,263.751,263.751,87.5502,176.3816,1009.1,-0.7,-10.3,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T19:00:28Z,1442775629,2015,19,0,263.792,263.792,87.5512,176.248,1009.2,-0.7,-11.0,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-20T19:59:31Z,1442779171,2015,20,0,263.833,263.833,87.5528,176.0924,1009.2,-0.7,-11.7,yes,yes,yes,300234062328760,Snow_Buoy,AWI-USIABP,unknown,North