iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-10T20:30:02Z,1583872203,2020,20,30,70.8542,70.8542,71.17704,-142.4087,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-10T21:00:00Z,1583874000,2020,21,0,70.875,70.875,71.17703,-142.40871,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-10T21:29:57Z,1583875797,2020,21,30,70.8958,70.8958,71.17706,-142.40844,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-10T22:00:02Z,1583877603,2020,22,0,70.9167,70.9167,71.21962,-142.16027,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-10T22:30:00Z,1583879400,2020,22,30,70.9375,70.9375,71.17689,-142.41002,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-10T22:59:57Z,1583881197,2020,23,0,70.9583,70.9583,71.18063,-142.40036,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-10T23:30:02Z,1583883003,2020,23,30,70.9792,70.9792,71.1781,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T00:00:00Z,1583884800,2020,0,0,71.0,71.0,71.17808,-142.41438,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T00:29:57Z,1583886597,2020,0,30,71.0208,71.0208,71.1781,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T01:00:02Z,1583888403,2020,1,0,71.0417,71.0417,71.17811,-142.41435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T01:30:00Z,1583890200,2020,1,30,71.0625,71.0625,71.17814,-142.41444,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T01:59:57Z,1583891997,2020,2,0,71.0833,71.0833,71.17811,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T02:30:02Z,1583893803,2020,2,30,71.1042,71.1042,71.17808,-142.41442,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T03:00:00Z,1583895600,2020,3,0,71.125,71.125,71.17811,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T03:29:57Z,1583897397,2020,3,30,71.1458,71.1458,71.17812,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T04:00:02Z,1583899203,2020,4,0,71.1667,71.1667,71.17811,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T04:30:00Z,1583901000,2020,4,30,71.1875,71.1875,71.17811,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T04:59:57Z,1583902797,2020,5,0,71.2083,71.2083,71.1781,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T05:30:02Z,1583904603,2020,5,30,71.2292,71.2292,71.17809,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T06:00:00Z,1583906400,2020,6,0,71.25,71.25,71.17815,-142.41439,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T06:29:57Z,1583908197,2020,6,30,71.2708,71.2708,71.1781,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T07:00:02Z,1583910003,2020,7,0,71.2917,71.2917,71.1781,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T07:30:00Z,1583911800,2020,7,30,71.3125,71.3125,71.1781,-142.4143,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T07:59:57Z,1583913597,2020,8,0,71.3333,71.3333,71.17809,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T08:30:02Z,1583915403,2020,8,30,71.3542,71.3542,71.17809,-142.41435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T09:00:00Z,1583917200,2020,9,0,71.375,71.375,71.1781,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T09:29:57Z,1583918997,2020,9,30,71.3958,71.3958,71.17811,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T10:00:02Z,1583920803,2020,10,0,71.4167,71.4167,71.17812,-142.41437,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T10:30:00Z,1583922600,2020,10,30,71.4375,71.4375,71.17809,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T10:59:57Z,1583924397,2020,11,0,71.4583,71.4583,71.1781,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T11:30:02Z,1583926203,2020,11,30,71.4792,71.4792,71.17809,-142.41431,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T12:00:00Z,1583928000,2020,12,0,71.5,71.5,71.1781,-142.41431,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T12:29:57Z,1583929797,2020,12,30,71.5208,71.5208,71.17808,-142.41428,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T13:00:02Z,1583931603,2020,13,0,71.5417,71.5417,71.17811,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T13:30:00Z,1583933400,2020,13,30,71.5625,71.5625,71.1781,-142.41436,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T13:59:57Z,1583935197,2020,14,0,71.5833,71.5833,71.17809,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T14:30:02Z,1583937003,2020,14,30,71.6042,71.6042,71.17809,-142.41435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T15:00:00Z,1583938800,2020,15,0,71.625,71.625,71.1781,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T15:29:57Z,1583940597,2020,15,30,71.6458,71.6458,71.17809,-142.41429,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T16:00:02Z,1583942403,2020,16,0,71.6667,71.6667,71.17809,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T16:30:00Z,1583944200,2020,16,30,71.6875,71.6875,71.17809,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T16:59:57Z,1583945997,2020,17,0,71.7083,71.7083,71.17808,-142.41436,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T17:30:02Z,1583947803,2020,17,30,71.7292,71.7292,71.1781,-142.41439,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T18:00:00Z,1583949600,2020,18,0,71.75,71.75,71.17809,-142.41438,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T18:29:57Z,1583951397,2020,18,30,71.7708,71.7708,71.1781,-142.41435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T19:00:02Z,1583953203,2020,19,0,71.7917,71.7917,71.17808,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T19:30:00Z,1583955000,2020,19,30,71.8125,71.8125,71.17808,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T19:59:57Z,1583956797,2020,20,0,71.8333,71.8333,71.17808,-142.41435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T20:30:02Z,1583958603,2020,20,30,71.8542,71.8542,71.17808,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T21:00:00Z,1583960400,2020,21,0,71.875,71.875,71.17809,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T21:29:57Z,1583962197,2020,21,30,71.8958,71.8958,71.17809,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T22:00:02Z,1583964003,2020,22,0,71.9167,71.9167,71.17808,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T22:30:00Z,1583965800,2020,22,30,71.9375,71.9375,71.17808,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T22:59:57Z,1583967597,2020,23,0,71.9583,71.9583,71.17808,-142.41429,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-11T23:30:02Z,1583969403,2020,23,30,71.9792,71.9792,71.17809,-142.41436,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T00:00:00Z,1583971200,2020,0,0,72.0,72.0,71.17809,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T00:29:57Z,1583972997,2020,0,30,72.0208,72.0208,71.17808,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T01:00:02Z,1583974803,2020,1,0,72.0417,72.0417,71.17808,-142.41429,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T01:30:00Z,1583976600,2020,1,30,72.0625,72.0625,71.17808,-142.41431,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T01:59:57Z,1583978397,2020,2,0,72.0833,72.0833,71.17808,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T02:30:02Z,1583980203,2020,2,30,72.1042,72.1042,71.17807,-142.41448,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T03:00:00Z,1583982000,2020,3,0,72.125,72.125,71.17808,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T03:29:57Z,1583983797,2020,3,30,72.1458,72.1458,71.1781,-142.41445,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T04:00:02Z,1583985603,2020,4,0,72.1667,72.1667,71.17809,-142.41435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T04:30:00Z,1583987400,2020,4,30,72.1875,72.1875,71.17809,-142.41436,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T04:59:57Z,1583989197,2020,5,0,72.2083,72.2083,71.1781,-142.41435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T05:30:02Z,1583991003,2020,5,30,72.2292,72.2292,71.17808,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T06:00:00Z,1583992800,2020,6,0,72.25,72.25,71.17809,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T06:29:57Z,1583994597,2020,6,30,72.2708,72.2708,71.17809,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T07:00:02Z,1583996403,2020,7,0,72.2917,72.2917,71.17808,-142.4143,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T07:30:00Z,1583998200,2020,7,30,72.3125,72.3125,71.17808,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T07:59:57Z,1583999997,2020,8,0,72.3333,72.3333,71.17808,-142.41435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T08:30:02Z,1584001803,2020,8,30,72.3542,72.3542,71.17809,-142.41436,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T09:00:00Z,1584003600,2020,9,0,72.375,72.375,71.17811,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T09:29:57Z,1584005397,2020,9,30,72.3958,72.3958,71.1781,-142.41433,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T10:00:02Z,1584007203,2020,10,0,72.4167,72.4167,71.17811,-142.41441,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T10:30:00Z,1584009000,2020,10,30,72.4375,72.4375,71.17812,-142.41442,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T10:59:57Z,1584010797,2020,11,0,72.4583,72.4583,71.1781,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T11:30:02Z,1584012603,2020,11,30,72.4792,72.4792,71.17809,-142.41432,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T12:00:00Z,1584014400,2020,12,0,72.5,72.5,71.17809,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T12:29:57Z,1584016197,2020,12,30,72.5208,72.5208,71.17809,-142.41434,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T13:00:02Z,1584018003,2020,13,0,72.5417,72.5417,71.17808,-142.41435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T13:30:00Z,1584019800,2020,13,30,72.5625,72.5625,71.17809,-142.41438,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T13:59:57Z,1584021597,2020,14,0,72.5833,72.5833,71.17809,-142.41435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T14:30:02Z,1584023403,2020,14,30,72.6042,72.6042,71.17809,-142.41438,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T15:00:00Z,1584025200,2020,15,0,72.625,72.625,71.17811,-142.41437,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T15:29:57Z,1584026997,2020,15,30,72.6458,72.6458,71.17836,-142.41474,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T16:00:02Z,1584028803,2020,16,0,72.6667,72.6667,71.17888,-142.4154,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T16:30:00Z,1584030600,2020,16,30,72.6875,72.6875,71.17944,-142.41646,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T16:59:57Z,1584032397,2020,17,0,72.7083,72.7083,71.18009,-142.41818,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T17:30:02Z,1584034203,2020,17,30,72.7292,72.7292,71.18112,-142.42057,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T18:00:00Z,1584036000,2020,18,0,72.75,72.75,71.18247,-142.42318,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T18:29:57Z,1584037797,2020,18,30,72.7708,72.7708,71.18413,-142.42584,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T19:00:02Z,1584039603,2020,19,0,72.7917,72.7917,71.18596,-142.42845,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T19:30:00Z,1584041400,2020,19,30,72.8125,72.8125,71.18793,-142.43065,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T19:59:57Z,1584043197,2020,20,0,72.8333,72.8333,71.1901,-142.43252,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T20:30:02Z,1584045003,2020,20,30,72.8542,72.8542,71.19226,-142.43426,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T21:00:00Z,1584046800,2020,21,0,72.875,72.875,71.19455,-142.43605,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T21:29:57Z,1584048597,2020,21,30,72.8958,72.8958,71.19691,-142.4379,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T22:00:02Z,1584050403,2020,22,0,72.9167,72.9167,71.19931,-142.43995,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T22:30:00Z,1584052200,2020,22,30,72.9375,72.9375,71.20155,-142.44262,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T22:59:57Z,1584053997,2020,23,0,72.9583,72.9583,71.20363,-142.44604,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-12T23:30:02Z,1584055803,2020,23,30,72.9792,72.9792,71.20575,-142.44971,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T00:00:00Z,1584057600,2020,0,0,73.0,73.0,71.20794,-142.45329,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T00:29:57Z,1584059397,2020,0,30,73.0208,73.0208,71.21024,-142.45693,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T01:00:02Z,1584061203,2020,1,0,73.0417,73.0417,71.21266,-142.46054,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T01:30:00Z,1584063000,2020,1,30,73.0625,73.0625,71.21523,-142.46446,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T01:59:57Z,1584064797,2020,2,0,73.0833,73.0833,71.21799,-142.46842,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T02:30:02Z,1584066603,2020,2,30,73.1042,73.1042,71.22079,-142.47223,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T03:00:00Z,1584068400,2020,3,0,73.125,73.125,71.22391,-142.47598,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T03:29:57Z,1584070197,2020,3,30,73.1458,73.1458,71.22745,-142.47912,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T04:00:02Z,1584072003,2020,4,0,73.1667,73.1667,71.2312,-142.48202,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T04:30:00Z,1584073800,2020,4,30,73.1875,73.1875,71.23494,-142.48426,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T04:59:57Z,1584075597,2020,5,0,73.2083,73.2083,71.23854,-142.48689,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T05:30:02Z,1584077403,2020,5,30,73.2292,73.2292,71.24222,-142.48834,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T06:00:00Z,1584079200,2020,6,0,73.25,73.25,71.24586,-142.48736,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T06:29:57Z,1584080997,2020,6,30,73.2708,73.2708,71.24956,-142.48596,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T07:00:02Z,1584082803,2020,7,0,73.2917,73.2917,71.25335,-142.48269,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T07:30:00Z,1584084600,2020,7,30,73.3125,73.3125,71.25711,-142.47838,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T07:59:57Z,1584086397,2020,8,0,73.3333,73.3333,71.26041,-142.47273,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T08:30:02Z,1584088203,2020,8,30,73.3542,73.3542,71.26341,-142.46563,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T09:00:00Z,1584090000,2020,9,0,73.375,73.375,71.26591,-142.45779,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T09:29:57Z,1584091797,2020,9,30,73.3958,73.3958,71.26831,-142.44753,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T10:00:02Z,1584093603,2020,10,0,73.4167,73.4167,71.27019,-142.43611,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T10:30:00Z,1584095400,2020,10,30,73.4375,73.4375,71.27161,-142.42435,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T10:59:57Z,1584097197,2020,11,0,73.4583,73.4583,71.27274,-142.41107,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T11:30:02Z,1584099003,2020,11,30,73.4792,73.4792,71.273,-142.39726,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T12:00:00Z,1584100800,2020,12,0,73.5,73.5,71.27217,-142.3827,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T12:29:57Z,1584102597,2020,12,30,73.5208,73.5208,71.27119,-142.36848,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T13:00:02Z,1584104403,2020,13,0,73.5417,73.5417,71.27019,-142.35315,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T13:30:00Z,1584106200,2020,13,30,73.5625,73.5625,71.26871,-142.33727,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T13:59:57Z,1584107997,2020,14,0,73.5833,73.5833,71.26693,-142.32049,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T14:30:02Z,1584109803,2020,14,30,73.6042,73.6042,71.26494,-142.30363,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T15:00:00Z,1584111600,2020,15,0,73.625,73.625,71.26282,-142.28675,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T15:29:57Z,1584113397,2020,15,30,73.6458,73.6458,71.26059,-142.26958,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T16:00:02Z,1584115203,2020,16,0,73.6667,73.6667,71.25809,-142.25279,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T16:30:00Z,1584117000,2020,16,30,73.6875,73.6875,71.25577,-142.2353,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T16:59:57Z,1584118797,2020,17,0,73.7083,73.7083,71.25339,-142.2183,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T17:30:02Z,1584120603,2020,17,30,73.7292,73.7292,71.25089,-142.20242,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T18:00:00Z,1584122400,2020,18,0,73.75,73.75,71.24835,-142.18661,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T18:29:57Z,1584124197,2020,18,30,73.7708,73.7708,71.24562,-142.16938,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T19:00:02Z,1584126003,2020,19,0,73.7917,73.7917,71.24269,-142.15189,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T19:30:00Z,1584127800,2020,19,30,73.8125,73.8125,71.23964,-142.13367,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T19:59:57Z,1584129597,2020,20,0,73.8333,73.8333,71.23642,-142.11508,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T20:30:02Z,1584131403,2020,20,30,73.8542,73.8542,71.23349,-142.09731,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T21:00:00Z,1584133200,2020,21,0,73.875,73.875,71.23075,-142.08023,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T21:29:57Z,1584134997,2020,21,30,73.8958,73.8958,71.2279,-142.06283,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T22:00:02Z,1584136803,2020,22,0,73.9167,73.9167,71.22485,-142.04452,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T22:30:00Z,1584138600,2020,22,30,73.9375,73.9375,71.22191,-142.02576,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T22:59:57Z,1584140397,2020,23,0,73.9583,73.9583,71.21899,-142.00661,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-13T23:30:02Z,1584142203,2020,23,30,73.9792,73.9792,71.21625,-141.9867,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-14T00:00:00Z,1584144000,2020,0,0,74.0,74.0,71.21374,-141.96757,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North
2020-03-14T00:29:57Z,1584145797,2020,0,30,74.0208,74.0208,71.21105,-141.94861,-999.00,-999.00,-999.0,no,no,no,300534060318120,unknown,unknown,unknown,North