iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-07T03:01:00Z,1570417260,2019,3,1,280.1257,280.1257,84.99603,135.0423,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T03:29:57Z,1570418997,2019,3,30,280.1458,280.1458,84.99532,135.06103,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,84.99461,135.07956,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T04:30:00Z,1570422600,2019,4,30,280.1875,280.1875,84.99375,135.09816,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T04:59:57Z,1570424397,2019,5,0,280.2083,280.2083,84.99281,135.11953,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T05:30:02Z,1570426203,2019,5,30,280.2292,280.2292,84.99165,135.13427,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T06:00:00Z,1570428000,2019,6,0,280.25,280.25,85.05645,137.77513,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T06:29:57Z,1570429797,2019,6,30,280.2708,280.2708,85.31449,137.61323,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T07:00:02Z,1570431603,2019,7,0,280.2917,280.2917,85.34098,134.76471,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T07:30:00Z,1570433400,2019,7,30,280.3125,280.3125,85.2409,134.10601,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T07:59:57Z,1570435197,2019,8,0,280.3333,280.3333,85.23959,134.12453,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T08:30:02Z,1570437003,2019,8,30,280.3542,280.3542,85.23825,134.14344,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T09:00:00Z,1570438800,2019,9,0,280.375,280.375,85.23706,134.16198,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T09:29:57Z,1570440597,2019,9,30,280.3958,280.3958,85.23585,134.18134,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T10:00:02Z,1570442403,2019,10,0,280.4167,280.4167,85.23475,134.20078,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T10:30:00Z,1570444200,2019,10,30,280.4375,280.4375,85.2336,134.22338,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T10:59:57Z,1570445997,2019,11,0,280.4583,280.4583,85.23234,134.24925,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T11:30:02Z,1570447803,2019,11,30,280.4792,280.4792,85.23106,134.27777,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T12:00:00Z,1570449600,2019,12,0,280.5,280.5,85.22969,134.30976,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T12:29:57Z,1570451397,2019,12,30,280.5208,280.5208,85.22824,134.34237,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T13:00:02Z,1570453203,2019,13,0,280.5417,280.5417,85.22672,134.37649,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T13:30:00Z,1570455000,2019,13,30,280.5625,280.5625,85.22514,134.41169,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T13:59:57Z,1570456797,2019,14,0,280.5833,280.5833,85.22353,134.44841,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T14:30:02Z,1570458603,2019,14,30,280.6042,280.6042,85.22186,134.48487,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T15:00:00Z,1570460400,2019,15,0,280.625,280.625,85.22021,134.52129,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T15:29:57Z,1570462197,2019,15,30,280.6458,280.6458,85.21844,134.55605,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T16:00:02Z,1570464003,2019,16,0,280.6667,280.6667,85.2166,134.5904,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T16:30:00Z,1570465800,2019,16,30,280.6875,280.6875,85.21473,134.62402,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T16:59:57Z,1570467597,2019,17,0,280.7083,280.7083,85.21273,134.65856,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T17:30:02Z,1570469403,2019,17,30,280.7292,280.7292,85.2107,134.69279,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T18:00:00Z,1570471200,2019,18,0,280.75,280.75,85.20869,134.72689,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T18:29:57Z,1570472997,2019,18,30,280.7708,280.7708,85.20666,134.76094,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T19:00:02Z,1570474803,2019,19,0,280.7917,280.7917,85.20473,134.79486,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T19:30:00Z,1570476600,2019,19,30,280.8125,280.8125,85.20286,134.8289,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T19:59:57Z,1570478397,2019,20,0,280.8333,280.8333,85.20107,134.86408,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T20:30:02Z,1570480203,2019,20,30,280.8542,280.8542,85.1995,134.89947,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T21:00:00Z,1570482000,2019,21,0,280.875,280.875,85.19764,134.94065,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T21:29:57Z,1570483797,2019,21,30,280.8958,280.8958,85.19584,134.98473,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T22:00:02Z,1570485603,2019,22,0,280.9167,280.9167,85.19382,135.03441,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T22:30:00Z,1570487400,2019,22,30,280.9375,280.9375,85.1918,135.08714,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T22:59:57Z,1570489197,2019,23,0,280.9583,280.9583,85.18969,135.14163,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-07T23:30:02Z,1570491003,2019,23,30,280.9792,280.9792,85.18758,135.19562,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T00:00:00Z,1570492800,2019,0,0,281.0,281.0,85.18543,135.2505,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T00:29:57Z,1570494597,2019,0,30,281.0208,281.0208,85.18335,135.30418,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T01:00:02Z,1570496403,2019,1,0,281.0417,281.0417,85.18129,135.35807,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T01:30:00Z,1570498200,2019,1,30,281.0625,281.0625,85.17921,135.41197,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T01:59:57Z,1570499997,2019,2,0,281.0833,281.0833,85.1769,135.46589,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T02:30:02Z,1570501803,2019,2,30,281.1042,281.1042,85.17449,135.51878,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T03:00:00Z,1570503600,2019,3,0,281.125,281.125,85.172,135.57005,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T03:29:57Z,1570505397,2019,3,30,281.1458,281.1458,85.16938,135.6204,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T04:00:02Z,1570507203,2019,4,0,281.1667,281.1667,85.16678,135.66718,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T04:30:00Z,1570509000,2019,4,30,281.1875,281.1875,85.16405,135.71316,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T04:59:57Z,1570510797,2019,5,0,281.2083,281.2083,85.16125,135.75707,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T05:30:02Z,1570512603,2019,5,30,281.2292,281.2292,85.15829,135.79878,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T06:00:00Z,1570514400,2019,6,0,281.25,281.25,85.15526,135.83764,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T06:29:57Z,1570516197,2019,6,30,281.2708,281.2708,85.15225,135.87159,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T07:00:02Z,1570518003,2019,7,0,281.2917,281.2917,85.14917,135.90228,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T07:30:00Z,1570519800,2019,7,30,281.3125,281.3125,85.14604,135.93047,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T07:59:57Z,1570521597,2019,8,0,281.3333,281.3333,85.14284,135.95429,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T08:30:02Z,1570523403,2019,8,30,281.3542,281.3542,85.13962,135.97426,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T09:00:00Z,1570525200,2019,9,0,281.375,281.375,85.1364,135.98823,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T09:29:57Z,1570526997,2019,9,30,281.3958,281.3958,85.13331,135.99535,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T10:00:02Z,1570528803,2019,10,0,281.4167,281.4167,85.13018,135.99913,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T10:30:00Z,1570530600,2019,10,30,281.4375,281.4375,85.12696,136.00045,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T10:59:57Z,1570532397,2019,11,0,281.4583,281.4583,85.1237,136.0009,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T11:30:02Z,1570534203,2019,11,30,281.4792,281.4792,85.12059,135.99793,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T12:00:00Z,1570536000,2019,12,0,281.5,281.5,85.11761,135.99351,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T12:29:57Z,1570537797,2019,12,30,281.5208,281.5208,85.11491,135.98821,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T13:00:02Z,1570539603,2019,13,0,281.5417,281.5417,85.11235,135.98245,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T13:30:00Z,1570541400,2019,13,30,281.5625,281.5625,85.1099,135.97724,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T13:59:57Z,1570543197,2019,14,0,281.5833,281.5833,85.10745,135.9723,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T14:30:02Z,1570545003,2019,14,30,281.6042,281.6042,85.10534,135.96712,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T15:00:00Z,1570546800,2019,15,0,281.625,281.625,85.10333,135.96291,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T15:29:57Z,1570548597,2019,15,30,281.6458,281.6458,85.10147,135.96035,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T16:00:02Z,1570550403,2019,16,0,281.6667,281.6667,85.09972,135.95805,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T16:30:00Z,1570552200,2019,16,30,281.6875,281.6875,85.09798,135.9567,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T16:59:57Z,1570553997,2019,17,0,281.7083,281.7083,85.0963,135.95579,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T17:30:02Z,1570555803,2019,17,30,281.7292,281.7292,85.09455,135.95474,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T18:00:00Z,1570557600,2019,18,0,281.75,281.75,85.09263,135.95348,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T18:29:57Z,1570559397,2019,18,30,281.7708,281.7708,85.09065,135.95237,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T19:00:02Z,1570561203,2019,19,0,281.7917,281.7917,85.08866,135.95018,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T19:30:00Z,1570563000,2019,19,30,281.8125,281.8125,85.08671,135.94499,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T19:59:57Z,1570564797,2019,20,0,281.8333,281.8333,85.0848,135.93809,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T20:30:02Z,1570566603,2019,20,30,281.8542,281.8542,85.08291,135.92979,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T21:00:00Z,1570568400,2019,21,0,281.875,281.875,85.08106,135.92022,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T21:29:57Z,1570570197,2019,21,30,281.8958,281.8958,85.07932,135.90954,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T22:00:02Z,1570572003,2019,22,0,281.9167,281.9167,85.07766,135.89649,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T22:30:00Z,1570573800,2019,22,30,281.9375,281.9375,85.07616,135.88191,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T22:59:57Z,1570575597,2019,23,0,281.9583,281.9583,85.07469,135.86507,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-08T23:30:02Z,1570577403,2019,23,30,281.9792,281.9792,85.07358,135.84831,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T00:00:00Z,1570579200,2019,0,0,282.0,282.0,85.07259,135.83156,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T00:29:57Z,1570580997,2019,0,30,282.0208,282.0208,85.07159,135.81475,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T01:00:02Z,1570582803,2019,1,0,282.0417,282.0417,85.07067,135.79749,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T01:30:00Z,1570584600,2019,1,30,282.0625,282.0625,85.06999,135.78145,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T01:59:57Z,1570586397,2019,2,0,282.0833,282.0833,85.06964,135.76595,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T02:30:02Z,1570588203,2019,2,30,282.1042,282.1042,85.06954,135.75197,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T03:00:00Z,1570590000,2019,3,0,282.125,282.125,85.06969,135.73971,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T03:29:57Z,1570591797,2019,3,30,282.1458,282.1458,85.06983,135.73007,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T04:00:02Z,1570593603,2019,4,0,282.1667,282.1667,85.06957,135.72251,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T04:30:00Z,1570595400,2019,4,30,282.1875,282.1875,85.0694,135.71471,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T04:59:57Z,1570597197,2019,5,0,282.2083,282.2083,85.06939,135.70882,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T05:30:02Z,1570599003,2019,5,30,282.2292,282.2292,85.06937,135.70454,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T06:00:00Z,1570600800,2019,6,0,282.25,282.25,85.06919,135.70129,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T06:29:57Z,1570602597,2019,6,30,282.2708,282.2708,85.06887,135.69849,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T07:00:02Z,1570604403,2019,7,0,282.2917,282.2917,85.06837,135.69544,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T07:30:00Z,1570606200,2019,7,30,282.3125,282.3125,85.06766,135.69285,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T07:59:57Z,1570607997,2019,8,0,282.3333,282.3333,85.06681,135.68892,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T08:30:02Z,1570609803,2019,8,30,282.3542,282.3542,85.06587,135.68429,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T09:00:00Z,1570611600,2019,9,0,282.375,282.375,85.065,135.67808,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T09:29:57Z,1570613397,2019,9,30,282.3958,282.3958,85.06428,135.67082,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T10:00:02Z,1570615203,2019,10,0,282.4167,282.4167,85.06363,135.66266,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T10:30:00Z,1570617000,2019,10,30,282.4375,282.4375,85.0631,135.65356,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T10:59:57Z,1570618797,2019,11,0,282.4583,282.4583,85.06264,135.64402,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T11:30:02Z,1570620603,2019,11,30,282.4792,282.4792,85.06227,135.63503,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T12:00:00Z,1570622400,2019,12,0,282.5,282.5,85.06198,135.62555,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T12:29:57Z,1570624197,2019,12,30,282.5208,282.5208,85.06173,135.61663,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T13:00:02Z,1570626003,2019,13,0,282.5417,282.5417,85.06157,135.60832,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T13:30:00Z,1570627800,2019,13,30,282.5625,282.5625,85.06153,135.6004,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T13:59:57Z,1570629597,2019,14,0,282.5833,282.5833,85.06165,135.59308,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T14:30:02Z,1570631403,2019,14,30,282.6042,282.6042,85.06196,135.58662,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T15:00:00Z,1570633200,2019,15,0,282.625,282.625,85.06242,135.58085,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T15:29:57Z,1570634997,2019,15,30,282.6458,282.6458,85.06295,135.57566,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T16:00:02Z,1570636803,2019,16,0,282.6667,282.6667,85.06345,135.57089,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T16:30:00Z,1570638600,2019,16,30,282.6875,282.6875,85.06393,135.56573,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T16:59:57Z,1570640397,2019,17,0,282.7083,282.7083,85.06434,135.55943,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T17:30:02Z,1570642203,2019,17,30,282.7292,282.7292,85.06488,135.55368,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T18:00:00Z,1570644000,2019,18,0,282.75,282.75,85.06554,135.54795,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T18:29:57Z,1570645797,2019,18,30,282.7708,282.7708,85.06621,135.54173,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T19:00:02Z,1570647603,2019,19,0,282.7917,282.7917,85.06684,135.53446,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T19:30:00Z,1570649400,2019,19,30,282.8125,282.8125,85.06745,135.5255,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T19:59:57Z,1570651197,2019,20,0,282.8333,282.8333,85.06791,135.51499,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T20:30:02Z,1570653003,2019,20,30,282.8542,282.8542,85.06836,135.50224,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T21:00:00Z,1570654800,2019,21,0,282.875,282.875,85.0687,135.48783,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T21:29:57Z,1570656597,2019,21,30,282.8958,282.8958,85.069,135.47171,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T22:00:02Z,1570658403,2019,22,0,282.9167,282.9167,85.0693,135.45298,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T22:30:00Z,1570660200,2019,22,30,282.9375,282.9375,85.06961,135.43242,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T22:59:57Z,1570661997,2019,23,0,282.9583,282.9583,85.06993,135.4094,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,85.07034,135.38463,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T00:00:00Z,1570665600,2019,0,0,283.0,283.0,85.07085,135.35823,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,85.0714,135.33184,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T01:00:02Z,1570669203,2019,1,0,283.0417,283.0417,85.07201,135.30435,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,85.07266,135.27673,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T01:59:57Z,1570672797,2019,2,0,283.0833,283.0833,85.07337,135.24786,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T02:30:02Z,1570674603,2019,2,30,283.1042,283.1042,85.07415,135.21953,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T03:00:00Z,1570676400,2019,3,0,283.125,283.125,85.07501,135.19159,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,85.07594,135.16463,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,85.07679,135.14066,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,85.07756,135.11866,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,85.07825,135.09929,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,85.07863,135.08086,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,85.07893,135.06357,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,85.07906,135.05084,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,85.07905,135.0405,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,85.07887,135.02942,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,85.07849,135.01712,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,85.07797,135.00442,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,85.07745,134.99188,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,85.07679,134.97977,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,85.07608,134.96728,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,85.07527,134.95403,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,85.07444,134.9406,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,85.07367,134.92683,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North
2019-10-10T12:00:00Z,1570708800,2019,12,0,283.5,283.5,85.07293,134.9142,-999.00,-999.00,-999.0,no,no,no,300234068917830,IT,OSU,MOSAiC,North