iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-07-17T00:00:00Z,1342483200,2012,0,0,199.0,199.0,62.9792,-173.3464,1019.6,9.39,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T01:00:28Z,1342486829,2012,1,0,199.042,199.0,62.9792,-173.3464,1020.0,9.31,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T01:59:31Z,1342490371,2012,2,0,199.083,199.0,62.9792,-173.3464,1020.0,9.31,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T03:00:00Z,1342494000,2012,3,0,199.125,199.125,63.0006,-173.3482,1020.0,9.34,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T04:00:28Z,1342497629,2012,4,0,199.167,199.125,63.0006,-173.3482,1020.0,9.29,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T04:59:31Z,1342501171,2012,5,0,199.208,199.125,63.0006,-173.3482,1020.1,9.2,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T06:00:00Z,1342504800,2012,6,0,199.25,199.25,63.0124,-173.334,1019.9,9.19,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T07:00:28Z,1342508429,2012,7,0,199.292,199.25,63.0124,-173.334,1019.7,9.16,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T07:59:31Z,1342511971,2012,8,0,199.333,199.25,63.0124,-173.334,1019.8,9.12,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T09:00:00Z,1342515600,2012,9,0,199.375,199.375,63.0108,-173.3196,1020.2,9.02,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T10:00:28Z,1342519229,2012,10,0,199.417,199.375,63.0108,-173.3196,1020.1,9.06,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T10:59:31Z,1342522771,2012,11,0,199.458,199.375,63.0108,-173.3196,1020.1,9.07,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T12:00:00Z,1342526400,2012,12,0,199.5,199.5,63.0088,-173.3246,1020.3,9.06,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T13:00:28Z,1342530029,2012,13,0,199.542,199.5,63.0088,-173.3246,1020.1,8.95,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T13:59:31Z,1342533571,2012,14,0,199.583,199.5,63.0088,-173.3246,1019.7,8.85,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T15:00:00Z,1342537200,2012,15,0,199.625,199.625,63.0192,-173.337,1019.2,8.76,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T16:00:28Z,1342540829,2012,16,0,199.667,199.625,63.0192,-173.337,1019.0,8.62,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T16:59:31Z,1342544371,2012,17,0,199.708,199.625,63.0192,-173.337,1019.1,8.45,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T18:00:00Z,1342548000,2012,18,0,199.75,199.75,63.028,-173.3306,1018.4,8.33,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T19:00:28Z,1342551629,2012,19,0,199.792,199.75,63.028,-173.3306,1018.6,8.11,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T19:59:31Z,1342555171,2012,20,0,199.833,199.75,63.028,-173.3306,1018.8,8.33,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T21:00:00Z,1342558800,2012,21,0,199.875,199.875,63.0208,-173.3254,1018.7,8.26,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T22:00:28Z,1342562429,2012,22,0,199.917,199.875,63.0208,-173.3254,1018.5,8.29,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-17T22:59:31Z,1342565971,2012,23,0,199.958,199.875,63.0208,-173.3254,1017.8,8.3,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T00:00:00Z,1342569600,2012,0,0,200.0,200.0,63.0114,-173.358,1017.7,8.35,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T01:00:28Z,1342573229,2012,1,0,200.042,200.0,63.0114,-173.358,1017.4,8.35,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T01:59:31Z,1342576771,2012,2,0,200.083,200.0,63.0114,-173.358,1016.9,8.31,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T03:00:00Z,1342580400,2012,3,0,200.125,200.125,63.0262,-173.4022,1016.5,8.27,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T04:00:28Z,1342584029,2012,4,0,200.167,200.125,63.0262,-173.4022,1016.0,8.25,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T04:59:31Z,1342587571,2012,5,0,200.208,200.125,63.0262,-173.4022,1015.5,8.23,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T06:00:00Z,1342591200,2012,6,0,200.25,200.25,63.0482,-173.4002,1015.3,8.2,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T07:00:28Z,1342594829,2012,7,0,200.292,200.25,63.0482,-173.4002,1014.8,8.17,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T07:59:31Z,1342598371,2012,8,0,200.333,200.25,63.0482,-173.4002,1014.6,8.13,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T09:00:00Z,1342602000,2012,9,0,200.375,200.375,63.0488,-173.3746,1014.4,8.03,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T10:00:28Z,1342605629,2012,10,0,200.417,200.375,63.0488,-173.3746,1014.3,7.76,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T10:59:31Z,1342609171,2012,11,0,200.458,200.375,63.0488,-173.3746,1014.0,7.77,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T12:00:00Z,1342612800,2012,12,0,200.5,200.5,63.03,-173.3648,1013.6,7.84,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T13:00:28Z,1342616429,2012,13,0,200.542,200.5,63.03,-173.3648,1013.0,7.92,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T13:59:31Z,1342619971,2012,14,0,200.583,200.5,63.03,-173.3648,1012.6,7.86,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T15:00:00Z,1342623600,2012,15,0,200.625,200.625,63.025,-173.3928,1012.5,7.87,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T16:00:28Z,1342627229,2012,16,0,200.667,200.625,63.025,-173.3928,1012.1,7.9,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T16:59:31Z,1342630771,2012,17,0,200.708,200.625,63.025,-173.3928,1012.4,7.85,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T18:00:00Z,1342634400,2012,18,0,200.75,200.75,63.0352,-173.3994,1012.3,7.85,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T19:00:28Z,1342638029,2012,19,0,200.792,200.75,63.0352,-173.3994,1012.4,7.85,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T19:59:31Z,1342641571,2012,20,0,200.833,200.75,63.0352,-173.3994,1012.5,7.78,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T21:00:00Z,1342645200,2012,21,0,200.875,200.875,63.0344,-173.3862,1012.6,7.86,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T22:00:28Z,1342648829,2012,22,0,200.917,200.875,63.0344,-173.3862,1013.3,7.93,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-18T22:59:31Z,1342652371,2012,23,0,200.958,200.875,63.0344,-173.3862,1012.9,7.95,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-19T00:00:00Z,1342656000,2012,0,0,201.0,201.0,63.0204,-173.3828,1013.3,7.86,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-19T01:00:28Z,1342659629,2012,1,0,201.042,201.0,63.0204,-173.3828,1013.0,7.83,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-19T01:59:31Z,1342663171,2012,2,0,201.083,201.0,63.0204,-173.3828,1012.6,7.83,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-19T03:00:00Z,1342666800,2012,3,0,201.125,201.125,63.0116,-173.418,1012.6,7.84,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T00:00:00Z,1342742400,2012,0,0,202.0,202.0,62.9712,-173.2806,1016.1,8.94,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T01:00:28Z,1342746029,2012,1,0,202.042,202.0,62.9712,-173.2806,1015.7,9.11,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T01:59:31Z,1342749571,2012,2,0,202.083,202.0,62.9712,-173.2806,1015.4,9.45,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T03:00:00Z,1342753200,2012,3,0,202.125,202.125,62.9638,-173.2558,1015.1,9.57,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T04:00:28Z,1342756829,2012,4,0,202.167,202.125,62.9638,-173.2558,1014.5,9.45,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T04:06:14Z,1342757174,2012,4,6,202.171,202.129,62.9638,-173.2558,1014.5,9.45,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T04:59:31Z,1342760371,2012,5,0,202.208,202.125,62.9638,-173.2558,1014.2,9.41,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T06:00:00Z,1342764000,2012,6,0,202.25,202.25,62.974,-173.2432,1013.8,9.14,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T07:00:28Z,1342767629,2012,7,0,202.292,202.25,62.974,-173.2432,1013.6,8.97,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T07:59:31Z,1342771171,2012,8,0,202.333,202.25,62.974,-173.2432,1013.5,9.28,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T09:00:00Z,1342774800,2012,9,0,202.375,202.375,62.9878,-173.199,1013.5,9.03,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T10:00:28Z,1342778429,2012,10,0,202.417,202.375,62.9878,-173.199,1013.2,8.9,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T10:59:31Z,1342781971,2012,11,0,202.458,202.375,62.9878,-173.199,1013.0,8.95,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T12:00:00Z,1342785600,2012,12,0,202.5,202.5,62.986,-173.1332,1012.8,8.94,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T13:00:28Z,1342789229,2012,13,0,202.542,202.5,62.986,-173.1332,1012.4,8.95,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T13:59:31Z,1342792771,2012,14,0,202.583,202.5,62.986,-173.1332,1012.0,8.94,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T15:00:00Z,1342796400,2012,15,0,202.625,202.625,62.9748,-173.0934,1011.8,8.88,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T16:00:28Z,1342800029,2012,16,0,202.667,202.625,62.9748,-173.0934,1011.8,8.82,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T16:59:31Z,1342803571,2012,17,0,202.708,202.625,62.9748,-173.0934,1011.8,8.76,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T18:00:00Z,1342807200,2012,18,0,202.75,202.75,62.9736,-173.0822,1011.8,8.79,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T19:00:28Z,1342810829,2012,19,0,202.792,202.75,62.9736,-173.0822,1011.6,9.07,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T19:59:31Z,1342814371,2012,20,0,202.833,202.75,62.9736,-173.0822,1011.5,9.14,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T21:00:00Z,1342818000,2012,21,0,202.875,202.875,62.9774,-173.0772,1011.6,9.0,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T22:00:28Z,1342821629,2012,22,0,202.917,202.875,62.9774,-173.0772,1011.6,9.09,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-20T22:59:31Z,1342825171,2012,23,0,202.958,202.875,62.9774,-173.0772,1011.8,9.34,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T00:00:00Z,1342828800,2012,0,0,203.0,203.0,62.9778,-173.0558,1011.8,9.16,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T01:00:28Z,1342832429,2012,1,0,203.042,203.0,62.9778,-173.0558,1011.8,9.27,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T01:59:31Z,1342835971,2012,2,0,203.083,203.0,62.9778,-173.0558,1011.7,9.3,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T03:00:00Z,1342839600,2012,3,0,203.125,203.125,62.9722,-173.041,1011.7,9.34,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T04:00:28Z,1342843229,2012,4,0,203.167,203.125,62.9722,-173.041,1011.6,9.38,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T04:59:31Z,1342846771,2012,5,0,203.208,203.125,62.9722,-173.041,1011.8,9.41,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T06:00:00Z,1342850400,2012,6,0,203.25,203.25,62.9722,-173.0468,1012.0,9.33,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T07:00:28Z,1342854029,2012,7,0,203.292,203.25,62.9722,-173.0468,1012.1,9.24,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T07:59:31Z,1342857571,2012,8,0,203.333,203.25,62.9722,-173.0468,1012.4,9.19,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T09:00:00Z,1342861200,2012,9,0,203.375,203.375,62.978,-173.0546,1012.7,8.95,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T10:00:28Z,1342864829,2012,10,0,203.417,203.375,62.978,-173.0546,1012.9,8.92,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T10:59:31Z,1342868371,2012,11,0,203.458,203.375,62.978,-173.0546,1013.2,8.88,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T12:00:00Z,1342872000,2012,12,0,203.5,203.5,62.9804,-173.0292,1013.3,8.93,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T13:00:28Z,1342875629,2012,13,0,203.542,203.5,62.9804,-173.0292,1013.6,8.94,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T13:59:31Z,1342879171,2012,14,0,203.583,203.5,62.9804,-173.0292,1013.7,8.9,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T15:00:00Z,1342882800,2012,15,0,203.625,203.625,62.973,-173.0058,1013.7,8.91,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T16:00:28Z,1342886429,2012,16,0,203.667,203.625,62.973,-173.0058,1013.6,8.9,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T16:59:31Z,1342889971,2012,17,0,203.708,203.625,62.973,-173.0058,1013.7,8.88,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T18:00:00Z,1342893600,2012,18,0,203.75,203.75,62.9706,-173.0034,1013.8,8.87,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T19:00:28Z,1342897229,2012,19,0,203.792,203.75,62.9706,-173.0034,1013.9,8.91,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T19:59:31Z,1342900771,2012,20,0,203.833,203.75,62.9706,-173.0034,1014.0,8.97,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T21:00:00Z,1342904400,2012,21,0,203.875,203.875,62.9748,-173.006,1014.2,9.06,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T22:00:28Z,1342908029,2012,22,0,203.917,203.875,62.9748,-173.006,1014.2,9.15,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-21T22:59:31Z,1342911571,2012,23,0,203.958,203.875,62.9748,-173.006,1014.2,9.28,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T00:00:00Z,1342915200,2012,0,0,204.0,204.0,62.9774,-172.994,1014.2,9.4,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T01:00:28Z,1342918829,2012,1,0,204.042,204.0,62.9774,-172.994,1013.9,9.5,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T01:59:31Z,1342922371,2012,2,0,204.083,204.0,62.9774,-172.994,1013.8,9.55,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T03:00:00Z,1342926000,2012,3,0,204.125,204.125,62.979,-172.9816,1013.7,9.62,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T04:00:28Z,1342929629,2012,4,0,204.167,204.125,62.979,-172.9816,1013.3,9.56,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T04:59:31Z,1342933171,2012,5,0,204.208,204.125,62.979,-172.9816,1013.2,9.59,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T06:00:00Z,1342936800,2012,6,0,204.25,204.25,62.987,-172.9778,1013.0,9.55,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T07:00:28Z,1342940429,2012,7,0,204.292,204.25,62.987,-172.9778,1013.1,9.52,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T07:59:31Z,1342943971,2012,8,0,204.333,204.25,62.987,-172.9778,1013.2,9.51,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T09:00:00Z,1342947600,2012,9,0,204.375,204.375,62.9968,-172.9616,1013.2,9.54,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T10:00:28Z,1342951229,2012,10,0,204.417,204.375,62.9968,-172.9616,1013.1,9.55,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T10:59:31Z,1342954771,2012,11,0,204.458,204.375,62.9968,-172.9616,1012.9,9.58,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T12:00:00Z,1342958400,2012,12,0,204.5,204.5,62.9958,-172.9326,1012.8,9.68,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T13:00:28Z,1342962029,2012,13,0,204.542,204.5,62.9958,-172.9326,1012.4,9.73,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T13:59:31Z,1342965571,2012,14,0,204.583,204.5,62.9958,-172.9326,1012.2,9.64,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T15:00:00Z,1342969200,2012,15,0,204.625,204.625,62.9912,-172.9146,1012.0,9.4,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T16:00:28Z,1342972829,2012,16,0,204.667,204.625,62.9912,-172.9146,1011.8,9.4,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T16:59:31Z,1342976371,2012,17,0,204.708,204.625,62.9912,-172.9146,1011.7,9.42,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T18:00:00Z,1342980000,2012,18,0,204.75,204.75,62.9972,-172.9066,1011.6,9.44,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T19:00:28Z,1342983629,2012,19,0,204.792,204.75,62.9972,-172.9066,1011.7,9.42,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T19:59:31Z,1342987171,2012,20,0,204.833,204.75,62.9972,-172.9066,1011.7,9.47,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T21:00:00Z,1342990800,2012,21,0,204.875,204.875,63.0008,-172.8812,1011.7,9.49,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T22:00:28Z,1342994429,2012,22,0,204.917,204.875,63.0008,-172.8812,1011.7,9.54,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-22T22:59:31Z,1342997971,2012,23,0,204.958,204.875,63.0008,-172.8812,1011.7,9.57,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T00:00:00Z,1343001600,2012,0,0,205.0,205.0,62.9918,-172.8582,1011.6,9.62,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T01:00:28Z,1343005229,2012,1,0,205.042,205.0,62.9918,-172.8582,1011.5,9.66,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T01:59:31Z,1343008771,2012,2,0,205.083,205.0,62.9918,-172.8582,1011.2,9.77,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T03:00:00Z,1343012400,2012,3,0,205.125,205.125,62.9836,-172.8514,1011.4,9.69,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T04:00:28Z,1343016029,2012,4,0,205.167,205.125,62.9836,-172.8514,1011.1,9.65,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T04:59:31Z,1343019571,2012,5,0,205.208,205.125,62.9836,-172.8514,1011.3,9.68,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T06:00:00Z,1343023200,2012,6,0,205.25,205.25,62.991,-172.853,1011.2,9.67,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T07:00:28Z,1343026829,2012,7,0,205.292,205.25,62.991,-172.853,1011.2,9.66,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T07:59:31Z,1343030371,2012,8,0,205.333,205.25,62.991,-172.853,1011.2,9.62,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T09:00:00Z,1343034000,2012,9,0,205.375,205.375,62.9982,-172.8364,1011.2,9.61,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T10:00:28Z,1343037629,2012,10,0,205.417,205.375,62.9982,-172.8364,1011.0,9.57,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T10:59:31Z,1343041171,2012,11,0,205.458,205.375,62.9982,-172.8364,1010.5,9.56,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T12:00:00Z,1343044800,2012,12,0,205.5,205.5,62.99,-172.8072,1010.4,9.56,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T13:00:28Z,1343048429,2012,13,0,205.542,205.5,62.99,-172.8072,1010.4,9.49,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T13:59:31Z,1343051971,2012,14,0,205.583,205.5,62.99,-172.8072,1010.1,9.45,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T15:00:00Z,1343055600,2012,15,0,205.625,205.625,62.9738,-172.7988,1009.6,9.36,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T16:00:28Z,1343059229,2012,16,0,205.667,205.625,62.9738,-172.7988,1009.2,9.31,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T16:59:31Z,1343062771,2012,17,0,205.708,205.625,62.9738,-172.7988,1009.4,9.31,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T18:00:00Z,1343066400,2012,18,0,205.75,205.75,62.9752,-172.8176,1009.0,9.27,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T19:00:28Z,1343070029,2012,19,0,205.792,205.75,62.9752,-172.8176,1008.7,9.17,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T19:59:31Z,1343073571,2012,20,0,205.833,205.75,62.9752,-172.8176,1008.2,9.07,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T21:00:00Z,1343077200,2012,21,0,205.875,205.875,62.989,-172.818,1007.8,9.21,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T22:00:28Z,1343080829,2012,22,0,205.917,205.875,62.989,-172.818,1007.7,9.22,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-23T22:59:31Z,1343084371,2012,23,0,205.958,205.875,62.989,-172.818,1007.3,9.18,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T00:00:00Z,1343088000,2012,0,0,206.0,206.0,62.992,-172.8004,1006.9,9.13,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T01:00:28Z,1343091629,2012,1,0,206.042,206.0,62.992,-172.8004,1006.6,9.1,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T01:59:31Z,1343095171,2012,2,0,206.083,206.0,62.992,-172.8004,1005.9,9.07,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T13:59:31Z,1343138371,2012,14,0,206.583,206.5,63.032,-172.8034,1005.4,8.45,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T15:00:00Z,1343142000,2012,15,0,206.625,206.625,63.0268,-172.7922,1005.3,8.46,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T16:00:28Z,1343145629,2012,16,0,206.667,206.625,63.0268,-172.7922,1005.6,8.52,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T16:59:31Z,1343149171,2012,17,0,206.708,206.625,63.0268,-172.7922,1005.7,8.61,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T18:00:00Z,1343152800,2012,18,0,206.75,206.75,63.0286,-172.815,1006.3,8.66,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T19:59:31Z,1343159971,2012,20,0,206.833,206.75,63.0286,-172.815,1006.7,8.63,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T21:00:00Z,1343163600,2012,21,0,206.875,206.875,63.0496,-172.8432,1007.0,8.68,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T22:00:28Z,1343167229,2012,22,0,206.917,206.875,63.0496,-172.8432,1006.9,8.76,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North
2012-07-24T22:59:31Z,1343170771,2012,23,0,206.958,206.875,63.0496,-172.8432,1007.2,8.78,-999.0,yes,yes,no,300234011247370,SVP-B,unknown,unknown,North