iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-04-16T16:04:48Z,1523894688,2018,16,5,106.67,106.67,62.7972,-10.9838,998.8,8.0,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-16T16:59:31Z,1523897971,2018,17,0,106.708,106.708,62.796,-11.003,998.2,8.0,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-16T18:00:00Z,1523901600,2018,18,0,106.75,106.75,62.7988,-11.019,998.3,8.0,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-16T19:03:21Z,1523905402,2018,19,4,106.794,106.794,62.806,-11.0282,998.5,7.99,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-16T19:59:31Z,1523908771,2018,20,0,106.833,106.833,62.8148,-11.0274,998.4,7.99,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-16T21:01:26Z,1523912486,2018,21,1,106.876,106.876,62.8252,-11.0198,998.4,7.97,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-16T22:03:21Z,1523916202,2018,22,4,106.919,106.919,62.8364,-11.0094,998.4,7.96,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-16T23:02:24Z,1523919744,2018,23,3,106.96,106.96,62.8452,-10.999,998.2,7.96,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T00:00:00Z,1523923200,2018,0,0,107.0,107.0,62.85,-10.9934,998.1,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T01:00:28Z,1523926829,2018,1,0,107.042,107.042,62.8502,-10.998,996.8,7.93,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T01:59:31Z,1523930371,2018,2,0,107.083,107.083,62.8468,-11.0076,995.8,7.91,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T03:00:00Z,1523934000,2018,3,0,107.125,107.125,62.8412,-11.0266,995.1,7.89,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T04:00:28Z,1523937629,2018,4,0,107.167,107.167,62.8358,-11.054,993.8,7.87,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T04:59:31Z,1523941171,2018,5,0,107.208,107.208,62.8328,-11.0846,992.8,7.85,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T06:00:00Z,1523944800,2018,6,0,107.25,107.25,62.8336,-11.1156,992.1,7.83,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T07:00:28Z,1523948429,2018,7,0,107.292,107.292,62.8394,-11.1384,991.4,7.83,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T07:59:31Z,1523951971,2018,8,0,107.333,107.333,62.8488,-11.1494,991.1,7.82,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T10:00:28Z,1523959229,2018,10,1,107.417,107.417,62.8734,-11.1572,989.7,7.83,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T10:59:31Z,1523962771,2018,11,0,107.458,107.458,62.8796,-11.1502,989.3,7.84,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T12:00:00Z,1523966400,2018,12,0,107.5,107.5,62.8816,-11.1444,988.6,7.86,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T13:00:28Z,1523970029,2018,13,0,107.542,107.542,62.8784,-11.1466,988.6,7.88,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T13:59:31Z,1523973571,2018,14,0,107.583,107.583,62.872,-11.1568,989.1,7.89,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T15:00:00Z,1523977200,2018,15,0,107.625,107.625,62.8644,-11.179,989.0,7.94,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T16:00:28Z,1523980829,2018,16,0,107.667,107.667,62.857,-11.2066,989.0,7.96,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T16:59:31Z,1523984371,2018,17,0,107.708,107.708,62.8526,-11.241,989.0,7.94,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T18:00:00Z,1523988000,2018,18,0,107.75,107.75,62.8532,-11.2784,988.8,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T19:00:28Z,1523991629,2018,19,0,107.792,107.792,62.86,-11.3136,988.6,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T19:59:31Z,1523995171,2018,20,0,107.833,107.833,62.8736,-11.3364,988.9,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T21:00:00Z,1523998800,2018,21,0,107.875,107.875,62.8906,-11.348,989.4,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T22:00:28Z,1524002429,2018,22,0,107.917,107.917,62.9094,-11.3488,990.7,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-17T22:59:31Z,1524005971,2018,23,0,107.958,107.958,62.9266,-11.3434,992.2,7.94,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T00:00:00Z,1524009600,2018,0,0,108.0,108.0,62.9394,-11.3362,993.8,7.94,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T01:00:28Z,1524013229,2018,1,0,108.042,108.042,62.9478,-11.3342,995.0,7.94,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T01:59:31Z,1524016771,2018,2,0,108.083,108.083,62.9502,-11.3242,996.1,7.94,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T03:00:00Z,1524020400,2018,3,0,108.125,108.125,62.9506,-11.3296,997.0,7.94,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T04:00:28Z,1524024029,2018,4,0,108.167,108.167,62.951,-11.3446,997.7,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T04:59:31Z,1524027571,2018,5,0,108.208,108.208,62.9524,-11.361,998.8,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T06:00:00Z,1524031200,2018,6,0,108.25,108.25,62.9554,-11.378,999.5,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T07:00:28Z,1524034829,2018,7,0,108.292,108.292,62.9638,-11.3906,1000.6,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T07:59:31Z,1524038371,2018,8,0,108.333,108.333,62.979,-11.3952,1001.6,7.95,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T09:00:00Z,1524042000,2018,9,0,108.375,108.375,62.994,-11.3868,1002.6,7.97,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T10:00:28Z,1524045629,2018,10,1,108.417,108.417,63.0172,-11.3684,1003.7,7.98,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T11:00:57Z,1524049258,2018,11,1,108.459,108.459,63.0326,-11.348,1004.7,8.0,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T12:00:00Z,1524052800,2018,12,0,108.5,108.5,63.047,-11.3184,1005.8,8.01,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T13:00:28Z,1524056429,2018,13,0,108.542,108.542,63.0556,-11.2912,1006.6,8.02,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T13:59:31Z,1524059971,2018,14,0,108.583,108.583,63.0578,-11.27,1007.3,8.03,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T15:00:00Z,1524063600,2018,15,0,108.625,108.625,63.0562,-11.261,1007.8,8.06,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T16:00:28Z,1524067229,2018,16,0,108.667,108.667,63.0496,-11.2636,1008.0,8.07,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T16:59:31Z,1524070771,2018,17,0,108.708,108.708,63.0454,-11.2754,1008.4,8.07,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T18:00:00Z,1524074400,2018,18,0,108.75,108.75,63.045,-11.2896,1008.5,8.08,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T19:00:28Z,1524078029,2018,19,1,108.792,108.792,63.051,-11.3018,1008.8,8.08,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T19:59:31Z,1524081571,2018,20,0,108.833,108.833,63.0632,-11.3008,1008.7,8.08,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T21:00:00Z,1524085200,2018,21,0,108.875,108.875,63.0778,-11.2868,1008.6,8.08,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T22:00:28Z,1524088829,2018,22,0,108.917,108.917,63.0938,-11.2606,1007.8,8.09,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-18T22:59:31Z,1524092371,2018,23,0,108.958,108.958,63.1074,-11.2262,1007.7,8.09,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T00:00:00Z,1524096000,2018,0,0,109.0,109.0,63.1156,-11.1884,1006.4,8.09,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T01:03:21Z,1524099802,2018,1,3,109.044,109.044,63.1192,-11.1522,1004.9,8.09,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T01:59:31Z,1524103171,2018,2,0,109.083,109.083,63.1156,-11.1262,1003.0,8.09,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T03:00:00Z,1524106800,2018,3,0,109.125,109.125,63.1062,-11.11,1001.4,8.1,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T04:01:55Z,1524110515,2018,4,2,109.168,109.168,63.0952,-11.108,1000.1,8.13,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T04:59:31Z,1524113971,2018,5,0,109.208,109.208,63.0864,-11.114,1000.3,8.11,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T06:00:00Z,1524117600,2018,6,0,109.25,109.25,63.0802,-11.1184,1001.1,8.09,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T07:00:28Z,1524121229,2018,7,1,109.292,109.292,63.0776,-11.1148,1002.3,8.09,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T07:59:31Z,1524124771,2018,8,0,109.333,109.333,63.0824,-11.102,1003.1,8.09,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T09:00:00Z,1524128400,2018,9,0,109.375,109.375,63.0868,-11.0758,1004.3,8.11,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T10:00:28Z,1524132029,2018,10,1,109.417,109.417,63.0942,-11.0316,1005.5,8.13,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T10:59:31Z,1524135571,2018,11,0,109.458,109.458,63.0992,-10.9778,1006.5,8.15,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T12:00:00Z,1524139200,2018,12,0,109.5,109.5,63.0994,-10.918,1007.4,8.18,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T13:00:28Z,1524142829,2018,13,0,109.542,109.542,63.0928,-10.8592,1007.9,8.2,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T13:59:31Z,1524146371,2018,14,0,109.583,109.583,63.0794,-10.8108,1008.6,8.26,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T15:00:00Z,1524150000,2018,15,0,109.625,109.625,63.0612,-10.7768,1008.6,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T16:00:28Z,1524153629,2018,16,0,109.667,109.667,63.0388,-10.7608,1008.4,8.29,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T16:59:31Z,1524157171,2018,17,0,109.708,109.708,63.018,-10.7574,1008.0,8.29,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T18:00:00Z,1524160800,2018,18,0,109.75,109.75,63.0004,-10.7654,1007.4,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T19:00:28Z,1524164429,2018,19,0,109.792,109.792,62.9886,-10.7746,1006.6,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T20:00:57Z,1524168058,2018,20,1,109.834,109.834,62.9828,-10.7758,1006.1,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T21:00:00Z,1524171600,2018,21,0,109.875,109.875,62.9816,-10.7666,1006.1,8.25,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T22:00:28Z,1524175229,2018,22,0,109.917,109.917,62.9848,-10.753,1005.2,8.23,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-19T23:02:24Z,1524178944,2018,23,3,109.96,109.96,62.9888,-10.7292,1004.7,8.23,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T00:00:00Z,1524182400,2018,0,0,110.0,110.0,62.9904,-10.6994,1004.6,8.2,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T01:00:28Z,1524186029,2018,1,0,110.042,110.042,62.9886,-10.6638,1004.4,8.17,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T01:59:31Z,1524189571,2018,2,0,110.083,110.083,63.3602,-10.238,1004.1,8.16,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T02:58:33Z,1524193114,2018,2,59,110.124,110.124,62.9692,-10.6182,1004.4,8.16,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T03:59:02Z,1524196742,2018,3,59,110.166,110.166,62.952,-10.6118,1004.8,8.15,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T04:59:31Z,1524200371,2018,5,0,110.208,110.208,62.9336,-10.6164,1005.2,8.14,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T06:00:00Z,1524204000,2018,6,0,110.25,110.25,62.9176,-10.6312,1005.5,8.14,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T07:00:28Z,1524207629,2018,7,0,110.292,110.292,62.9034,-10.6498,1006.1,8.12,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T07:59:31Z,1524211171,2018,8,0,110.333,110.333,62.8942,-10.671,1006.8,8.14,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T09:00:00Z,1524214800,2018,9,0,110.375,110.375,62.887,-10.6862,1007.1,8.13,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T10:03:21Z,1524218602,2018,10,4,110.419,110.419,62.89,-10.695,1007.9,8.15,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T11:00:57Z,1524222058,2018,11,1,110.459,110.459,62.894,-10.6972,1008.5,8.15,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T12:01:26Z,1524225686,2018,12,2,110.501,110.501,62.8978,-10.6938,1008.9,8.18,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T13:00:28Z,1524229229,2018,13,0,110.542,110.542,62.9002,-10.6876,1009.5,8.21,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T13:59:31Z,1524232771,2018,14,0,110.583,110.583,62.8998,-10.679,1009.9,8.24,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T15:00:00Z,1524236400,2018,15,0,110.625,110.625,62.893,-10.675,1010.5,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T16:00:28Z,1524240029,2018,16,0,110.667,110.667,62.8844,-10.6802,1011.1,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T16:59:31Z,1524243571,2018,17,0,110.708,110.708,62.8732,-10.6972,1011.7,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T18:00:00Z,1524247200,2018,18,0,110.75,110.75,62.8616,-10.724,1012.2,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T19:00:28Z,1524250829,2018,19,0,110.792,110.792,62.8558,-10.752,1012.4,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T19:59:31Z,1524254371,2018,20,0,110.833,110.833,62.8552,-10.7772,1012.6,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T21:00:00Z,1524258000,2018,21,0,110.875,110.875,62.8578,-10.7962,1013.3,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T22:00:28Z,1524261629,2018,22,0,110.917,110.917,62.865,-10.8072,1013.5,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-20T22:59:31Z,1524265171,2018,23,0,110.958,110.958,62.8752,-10.8096,1013.7,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T00:00:00Z,1524268800,2018,0,0,111.0,111.0,62.8882,-10.8022,1013.8,8.26,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T01:00:28Z,1524272429,2018,1,0,111.042,111.042,62.9,-10.7874,1013.5,8.24,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T02:02:24Z,1524276144,2018,2,2,111.085,111.085,62.905,-10.771,1013.5,8.24,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T03:00:00Z,1524279600,2018,3,0,111.125,111.125,62.907,-10.7598,1013.2,8.24,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T04:00:28Z,1524283229,2018,4,0,111.167,111.167,62.9052,-10.756,1012.8,8.23,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T04:59:31Z,1524286771,2018,5,0,111.208,111.208,62.901,-10.7602,1012.6,8.24,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T06:00:00Z,1524290400,2018,6,0,111.25,111.25,62.8952,-10.773,1012.2,8.23,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T07:00:28Z,1524294029,2018,7,0,111.292,111.292,62.891,-10.7928,1012.0,8.23,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T07:59:31Z,1524297571,2018,8,0,111.333,111.333,62.894,-10.8136,1011.8,8.24,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T09:00:00Z,1524301200,2018,9,0,111.375,111.375,62.8992,-10.8254,1011.3,8.25,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T10:00:28Z,1524304829,2018,10,0,111.417,111.417,62.9118,-10.8274,1011.0,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T10:59:31Z,1524308371,2018,11,0,111.458,111.458,62.926,-10.817,1010.4,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T12:00:00Z,1524312000,2018,12,0,111.5,111.5,62.9424,-10.7922,1009.7,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T13:00:28Z,1524315629,2018,13,0,111.542,111.542,62.9546,-10.7578,1009.4,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T13:59:31Z,1524319171,2018,14,0,111.583,111.583,62.9608,-10.72,1008.8,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T15:00:00Z,1524322800,2018,15,0,111.625,111.625,62.9634,-10.6838,1007.8,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T16:00:28Z,1524326429,2018,16,0,111.667,111.667,62.9606,-10.6562,1007.0,8.26,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T16:59:31Z,1524329971,2018,17,0,111.708,111.708,62.9554,-10.6376,1005.8,8.26,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T18:00:00Z,1524333600,2018,18,0,111.75,111.75,62.9506,-10.6266,1004.8,8.26,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T19:03:21Z,1524337402,2018,19,3,111.794,111.794,62.9496,-10.6168,1003.3,8.25,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T19:59:31Z,1524340771,2018,20,0,111.833,111.833,62.9486,-10.6082,1003.2,8.24,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T21:00:00Z,1524344400,2018,21,0,111.875,111.875,62.9496,-10.5922,1002.7,8.23,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T22:00:28Z,1524348029,2018,22,0,111.917,111.917,62.9544,-10.5654,1002.4,8.22,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-21T22:59:31Z,1524351571,2018,23,0,111.958,111.958,62.9606,-10.5274,1002.2,8.22,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T00:00:00Z,1524355200,2018,0,0,112.0,112.0,62.9664,-10.4822,1002.0,8.22,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T01:00:28Z,1524358829,2018,1,0,112.042,112.042,62.9734,-10.4254,1001.7,8.21,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T01:59:31Z,1524362371,2018,2,0,112.083,112.083,62.9782,-10.3614,1001.1,8.21,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T03:00:00Z,1524366000,2018,3,0,112.125,112.125,62.9764,-10.2972,1000.6,8.2,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T04:00:28Z,1524369629,2018,4,0,112.167,112.167,62.9718,-10.2394,999.9,8.2,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T04:59:31Z,1524373171,2018,5,0,112.208,112.208,62.9634,-10.1904,998.9,8.2,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T06:00:00Z,1524376800,2018,6,0,112.25,112.25,62.951,-10.1496,998.1,8.2,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T07:00:28Z,1524380429,2018,7,1,112.292,112.292,62.9402,-10.1182,997.6,8.21,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T07:59:31Z,1524383971,2018,8,0,112.333,112.333,62.9338,-10.0906,997.2,8.2,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T09:01:26Z,1524387686,2018,9,1,112.376,112.376,62.9314,-10.0712,996.8,8.2,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T10:00:28Z,1524391229,2018,10,0,112.417,112.417,62.935,-10.044,996.3,8.21,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T10:59:31Z,1524394771,2018,11,0,112.458,112.458,62.9436,-10.0078,995.8,8.21,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T12:00:00Z,1524398400,2018,12,0,112.5,112.5,62.9574,-9.9616,994.9,8.21,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T13:00:28Z,1524402029,2018,13,0,112.542,112.542,62.9734,-9.9036,994.5,8.22,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T13:59:31Z,1524405571,2018,14,0,112.583,112.583,62.9862,-9.8346,993.8,8.24,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T15:00:00Z,1524409200,2018,15,0,112.625,112.625,62.995,-9.7634,993.1,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T16:00:28Z,1524412829,2018,16,0,112.667,112.667,63.0014,-9.7026,992.4,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T16:59:31Z,1524416371,2018,17,0,112.708,112.708,63.0034,-9.6496,991.9,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T18:00:00Z,1524420000,2018,18,0,112.75,112.75,63.0024,-9.6086,991.5,8.29,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T19:00:28Z,1524423629,2018,19,0,112.792,112.792,62.9984,-9.5762,991.2,8.29,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T19:59:31Z,1524427171,2018,20,0,112.833,112.833,62.993,-9.5544,991.1,8.28,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T21:00:00Z,1524430800,2018,21,0,112.875,112.875,62.9892,-9.5434,990.7,8.27,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T22:00:28Z,1524434429,2018,22,0,112.917,112.917,62.9878,-9.5388,990.5,8.26,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-22T22:59:31Z,1524437971,2018,23,0,112.958,112.958,62.991,-9.5382,990.2,8.25,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-23T00:01:26Z,1524441686,2018,0,2,113.001,113.001,62.9998,-9.5374,989.8,8.24,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-23T01:00:28Z,1524445229,2018,1,0,113.042,113.042,63.011,-9.5266,989.5,8.23,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-23T01:59:31Z,1524448771,2018,2,0,113.083,113.083,63.0256,-9.5102,989.4,8.23,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-23T03:00:00Z,1524452400,2018,3,0,113.125,113.125,63.0398,-9.487,989.2,8.21,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-23T04:00:28Z,1524456029,2018,4,0,113.167,113.167,63.0518,-9.4606,989.1,8.2,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-23T04:59:31Z,1524459571,2018,5,0,113.208,113.208,63.062,-9.4384,989.3,8.19,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-23T06:00:00Z,1524463200,2018,6,0,113.25,113.25,63.063,-9.4178,989.5,8.18,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-23T07:00:28Z,1524466829,2018,7,0,113.292,113.292,63.0604,-9.4122,989.9,8.17,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-23T07:59:31Z,1524470371,2018,8,0,113.333,113.333,63.0528,-9.417,990.4,8.17,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North
2018-04-23T09:00:00Z,1524474000,2018,9,0,113.375,113.375,63.0484,-9.4308,990.6,8.16,-999.0,yes,yes,no,300234063259870,BD2GHI,AOML,USN_SURVEY,North