iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-10T16:00:02Z,2022,16,0,10.6667,10.6667,71.181,1.4,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:15:01Z,2022,16,15,10.6771,10.6771,71.182,1.397,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:30:00Z,2022,16,30,10.6875,10.6875,71.183,1.393,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:44:58Z,2022,16,45,10.6979,10.6979,71.184,1.388,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:59:57Z,2022,17,0,10.7083,10.7083,71.185,1.384,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:15:04Z,2022,17,15,10.7188,10.7188,71.187,1.379,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:30:02Z,2022,17,30,10.7292,10.7292,71.188,1.375,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:46:01Z,2022,17,46,10.7403,10.7403,71.189,1.367,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:01:00Z,2022,18,1,10.7507,10.7507,71.192,1.369,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:14:58Z,2022,18,15,10.7604,10.7604,71.192,1.365,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:29:57Z,2022,18,30,10.7708,10.7708,71.193,1.361,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:44:55Z,2022,18,45,10.7812,10.7812,71.194,1.356,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:02:55Z,2022,19,3,10.7937,10.7937,71.195,1.351,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:15:01Z,2022,19,15,10.8021,10.8021,71.196,1.346,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:30:00Z,2022,19,30,10.8125,10.8125,71.197,1.342,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:44:58Z,2022,19,45,10.8229,10.8229,71.197,1.336,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:59:57Z,2022,20,0,10.8333,10.8333,71.198,1.331,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:15:04Z,2022,20,15,10.8438,10.8438,71.199,1.327,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:30:02Z,2022,20,30,10.8542,10.8542,71.201,1.322,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:45:01Z,2022,20,45,10.8646,10.8646,71.202,1.318,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:00:00Z,2022,21,0,10.875,10.875,71.203,1.315,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:14:58Z,2022,21,15,10.8854,10.8854,71.204,1.311,-999.0,5.51,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:29:57Z,2022,21,30,10.8958,10.8958,71.205,1.307,-999.0,5.51,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:44:55Z,2022,21,45,10.9062,10.9062,71.206,1.304,-999.0,5.51,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:00:02Z,2022,22,0,10.9167,10.9167,71.206,1.3,-999.0,5.51,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:15:01Z,2022,22,15,10.9271,10.9271,71.207,1.297,-999.0,5.51,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:30:00Z,2022,22,30,10.9375,10.9375,71.209,1.293,-999.0,5.51,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:44:58Z,2022,22,45,10.9479,10.9479,71.21,1.289,-999.0,5.51,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:15:56Z,2022,23,16,10.9694,10.9694,71.214,1.282,-999.0,5.51,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:31:03Z,2022,23,31,10.9799,10.9799,71.215,1.284,-999.0,5.51,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:45:01Z,2022,23,45,10.9896,10.9896,71.217,1.281,-999.0,5.51,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:00:00Z,2022,0,0,11.0,11.0,71.219,1.278,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:14:58Z,2022,0,15,11.0104,11.0104,71.22,1.276,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:29:57Z,2022,0,30,11.0208,11.0208,71.222,1.274,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:44:55Z,2022,0,45,11.0312,11.0312,71.224,1.274,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:00:02Z,2022,1,0,11.0417,11.0417,71.225,1.274,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:15:01Z,2022,1,15,11.0521,11.0521,71.227,1.274,-999.0,5.5,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:30:00Z,2022,1,30,11.0625,11.0625,71.228,1.276,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:44:58Z,2022,1,45,11.0729,11.0729,71.23,1.279,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:59:57Z,2022,2,0,11.0833,11.0833,71.23,1.282,-999.0,5.49,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:15:04Z,2022,2,15,11.0938,11.0938,71.232,1.285,-999.0,5.48,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:30:02Z,2022,2,30,11.1042,11.1042,71.233,1.289,-999.0,5.48,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:45:01Z,2022,2,45,11.1146,11.1146,71.234,1.293,-999.0,5.48,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:00:00Z,2022,3,0,11.125,11.125,71.235,1.297,-999.0,5.47,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:14:58Z,2022,3,15,11.1354,11.1354,71.236,1.302,-999.0,5.47,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:29:57Z,2022,3,30,11.1458,11.1458,71.237,1.307,-999.0,5.46,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:44:55Z,2022,3,45,11.1562,11.1562,71.238,1.311,-999.0,5.46,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:00:02Z,2022,4,0,11.1667,11.1667,71.238,1.316,-999.0,5.46,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:15:01Z,2022,4,15,11.1771,11.1771,71.238,1.32,-999.0,5.46,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:30:00Z,2022,4,30,11.1875,11.1875,71.238,1.324,-999.0,5.45,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:59:57Z,2022,5,0,11.2083,11.2083,71.238,1.333,-999.0,5.44,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:15:04Z,2022,5,15,11.2188,11.2188,71.238,1.338,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:30:02Z,2022,5,30,11.2292,11.2292,71.238,1.341,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:49:03Z,2022,5,49,11.2424,11.2424,71.237,1.346,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:01:00Z,2022,6,1,11.2507,11.2507,71.241,1.351,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:14:58Z,2022,6,15,11.2604,11.2604,71.239,1.352,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:29:57Z,2022,6,30,11.2708,11.2708,71.239,1.354,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:00:02Z,2022,7,0,11.2917,11.2917,71.239,1.358,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:15:01Z,2022,7,15,11.3021,11.3021,71.239,1.36,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:30:00Z,2022,7,30,11.3125,11.3125,71.239,1.362,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:44:58Z,2022,7,45,11.3229,11.3229,71.24,1.363,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:59:57Z,2022,8,0,11.3333,11.3333,71.239,1.364,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:15:04Z,2022,8,15,11.3438,11.3438,71.239,1.364,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:30:02Z,2022,8,30,11.3542,11.3542,71.239,1.363,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:45:01Z,2022,8,45,11.3646,11.3646,71.24,1.361,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:00:00Z,2022,9,0,11.375,11.375,71.24,1.359,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:14:58Z,2022,9,15,11.3854,11.3854,71.24,1.356,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:33:59Z,2022,9,34,11.3986,11.3986,71.241,1.353,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:46:56Z,2022,9,47,11.4076,11.4076,71.241,1.351,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:02:03Z,2022,10,2,11.4181,11.4181,71.242,1.348,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:15:01Z,2022,10,15,11.4271,11.4271,71.243,1.346,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:30:00Z,2022,10,30,11.4375,11.4375,71.244,1.344,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:44:58Z,2022,10,45,11.4479,11.4479,71.244,1.342,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:15:04Z,2022,11,15,11.4688,11.4688,71.247,1.338,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:30:02Z,2022,11,30,11.4792,11.4792,71.249,1.334,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:45:01Z,2022,11,45,11.4896,11.4896,71.25,1.332,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:00:00Z,2022,12,0,11.5,11.5,71.252,1.33,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:14:58Z,2022,12,15,11.5104,11.5104,71.253,1.327,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:29:57Z,2022,12,30,11.5208,11.5208,71.255,1.325,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:44:55Z,2022,12,45,11.5312,11.5312,71.256,1.323,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:01:03Z,2022,13,1,11.5424,11.5424,71.258,1.323,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:15:01Z,2022,13,15,11.5521,11.5521,71.259,1.323,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:30:00Z,2022,13,30,11.5625,11.5625,71.261,1.322,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:44:58Z,2022,13,45,11.5729,11.5729,71.263,1.322,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:15:56Z,2022,14,16,11.5944,11.5944,71.265,1.324,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:30:02Z,2022,14,30,11.6042,11.6042,71.267,1.325,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:48:02Z,2022,14,48,11.6167,11.6167,71.27,1.326,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:00:00Z,2022,15,0,11.625,11.625,71.272,1.327,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:14:58Z,2022,15,15,11.6354,11.6354,71.274,1.327,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:29:57Z,2022,15,30,11.6458,11.6458,71.276,1.327,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:44:55Z,2022,15,45,11.6562,11.6562,71.278,1.328,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:00:02Z,2022,16,0,11.6667,11.6667,71.279,1.329,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:15:01Z,2022,16,15,11.6771,11.6771,71.28,1.33,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:34:01Z,2022,16,34,11.6903,11.6903,71.283,1.335,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:46:59Z,2022,16,47,11.6993,11.6993,71.284,1.334,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:59:57Z,2022,17,0,11.7083,11.7083,71.287,1.334,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:30:02Z,2022,17,30,11.7292,11.7292,71.29,1.338,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:45:01Z,2022,17,45,11.7396,11.7396,71.292,1.34,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:00:00Z,2022,18,0,11.75,11.75,71.293,1.342,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:14:58Z,2022,18,15,11.7604,11.7604,71.294,1.344,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:29:57Z,2022,18,30,11.7708,11.7708,71.296,1.347,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:44:55Z,2022,18,45,11.7812,11.7812,71.297,1.35,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:00:02Z,2022,19,0,11.7917,11.7917,71.298,1.352,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:15:01Z,2022,19,15,11.8021,11.8021,71.299,1.354,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:30:00Z,2022,19,30,11.8125,11.8125,71.299,1.355,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:44:58Z,2022,19,45,11.8229,11.8229,71.3,1.357,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:15:04Z,2022,20,15,11.8438,11.8438,71.3,1.356,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:30:02Z,2022,20,30,11.8542,11.8542,71.303,1.357,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:45:01Z,2022,20,45,11.8646,11.8646,71.304,1.36,-999.0,5.4,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:00:00Z,2022,21,0,11.875,11.875,71.305,1.365,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:14:58Z,2022,21,15,11.8854,11.8854,71.306,1.366,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:30:57Z,2022,21,31,11.8965,11.8965,71.307,1.369,-999.0,5.4,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:46:56Z,2022,21,47,11.9076,11.9076,71.308,1.372,-999.0,5.4,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:00:02Z,2022,22,0,11.9167,11.9167,71.309,1.374,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:15:01Z,2022,22,15,11.9271,11.9271,71.31,1.375,-999.0,5.4,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:30:00Z,2022,22,30,11.9375,11.9375,71.311,1.377,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:44:58Z,2022,22,45,11.9479,11.9479,71.312,1.378,-999.0,5.4,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:59:57Z,2022,23,0,11.9583,11.9583,71.313,1.379,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:30:02Z,2022,23,30,11.9792,11.9792,71.315,1.384,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:45:01Z,2022,23,45,11.9896,11.9896,71.316,1.389,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:00:00Z,2022,0,0,12.0,12.0,71.32,1.395,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:14:58Z,2022,0,15,12.0104,12.0104,71.321,1.396,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:33:59Z,2022,0,34,12.0236,12.0236,71.321,1.399,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:47:57Z,2022,0,48,12.0333,12.0333,71.322,1.4,-999.0,5.38,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:01:03Z,2022,1,1,12.0424,12.0424,71.323,1.401,-999.0,5.38,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:17:02Z,2022,1,17,12.0535,12.0535,71.324,1.403,-999.0,5.38,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:31:00Z,2022,1,31,12.0632,12.0632,71.325,1.406,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:44:58Z,2022,1,45,12.0729,12.0729,71.327,1.409,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:00:57Z,2022,2,1,12.084,12.084,71.327,1.41,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:15:56Z,2022,2,16,12.0944,12.0944,71.329,1.411,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:30:02Z,2022,2,30,12.1042,12.1042,71.331,1.415,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:45:01Z,2022,2,45,12.1146,12.1146,71.332,1.419,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:00:00Z,2022,3,0,12.125,12.125,71.334,1.421,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:14:58Z,2022,3,15,12.1354,12.1354,71.335,1.423,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:29:57Z,2022,3,30,12.1458,12.1458,71.337,1.426,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:44:55Z,2022,3,45,12.1562,12.1562,71.338,1.428,-999.0,5.4,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:00:02Z,2022,4,0,12.1667,12.1667,71.34,1.431,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:15:01Z,2022,4,15,12.1771,12.1771,71.342,1.432,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:44:58Z,2022,4,45,12.1979,12.1979,71.344,1.439,-999.0,5.38,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:59:57Z,2022,5,0,12.2083,12.2083,71.344,1.443,-999.0,5.38,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:15:04Z,2022,5,15,12.2188,12.2188,71.345,1.447,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:30:02Z,2022,5,30,12.2292,12.2292,71.346,1.45,-999.0,5.38,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:49:03Z,2022,5,49,12.2424,12.2424,71.349,1.462,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:00:00Z,2022,6,0,12.25,12.25,71.349,1.462,-999.0,5.37,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:14:58Z,2022,6,15,12.2604,12.2604,71.35,1.465,-999.0,5.4,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:29:57Z,2022,6,30,12.2708,12.2708,71.35,1.467,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:44:55Z,2022,6,45,12.2812,12.2812,71.351,1.468,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:00:02Z,2022,7,0,12.2917,12.2917,71.352,1.47,-999.0,5.38,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:34:01Z,2022,7,34,12.3153,12.3153,71.352,1.488,-999.0,5.38,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:49:00Z,2022,7,49,12.3257,12.3257,-90.0,-180.0,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:03:59Z,2022,8,4,12.3361,12.3361,-90.0,-180.0,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:18:57Z,2022,8,19,12.3465,12.3465,-90.0,-180.0,-999.0,5.39,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:33:56Z,2022,8,34,12.3569,12.3569,-90.0,-180.0,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:49:03Z,2022,8,49,12.3674,12.3674,-90.0,-180.0,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:04:01Z,2022,9,4,12.3778,12.3778,-90.0,-180.0,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:19:00Z,2022,9,19,12.3882,12.3882,-90.0,-180.0,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:33:59Z,2022,9,34,12.3986,12.3986,-90.0,-180.0,-999.0,5.45,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:03:56Z,2022,10,4,12.4194,12.4194,71.358,1.498,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:15:01Z,2022,10,15,12.4271,12.4271,71.358,1.499,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:30:00Z,2022,10,30,12.4375,12.4375,71.359,1.5,-999.0,5.44,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:44:58Z,2022,10,45,12.4479,12.4479,71.359,1.502,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:59:57Z,2022,11,0,12.4583,12.4583,71.36,1.503,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:15:04Z,2022,11,15,12.4688,12.4688,71.361,1.504,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:33:56Z,2022,11,34,12.4819,12.4819,71.362,1.506,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:45:01Z,2022,11,45,12.4896,12.4896,71.363,1.507,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T12:00:00Z,2022,12,0,12.5,12.5,71.364,1.509,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T12:19:00Z,2022,12,19,12.5132,12.5132,71.365,1.512,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T12:29:57Z,2022,12,30,12.5208,12.5208,71.365,1.515,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T12:44:55Z,2022,12,45,12.5312,12.5312,71.366,1.518,-999.0,5.44,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T13:00:02Z,2022,13,0,12.5417,12.5417,71.367,1.521,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T13:16:01Z,2022,13,16,12.5528,12.5528,71.367,1.525,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T13:30:00Z,2022,13,30,12.5625,12.5625,71.368,1.529,-999.0,5.43,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T13:49:00Z,2022,13,49,12.5757,12.5757,-90.0,-180.0,-999.0,5.42,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T14:01:58Z,2022,14,2,12.5847,12.5847,71.369,1.538,-999.0,5.41,-999.0,no,yes,no,300234068449300,SVPGHI,AOML,NEIL_ARMSTRON,North